Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  03:00:00,14.8669597603,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.888186499,0.0,0.0,0.0,1.52997510988,7.4902,3.93194478277,0.0,3.33988,0.59206478277
 01/02  05:00:00,15.0544738018,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.9082177634,4.09197125089,0.0,0.0,4.58992532963,8.1892,34.2533575499,25.8836575499,8.3497,0.02
 01/02  07:00:00,38.885322245,4.09197125089,0.027347258958,0.0,9.17985065927,19.4245,42.7587300556,21.4450259246,16.6994,4.61430413101
 01/02  08:00:00,43.1846208753,4.09197125089,0.0351125954968,0.0,9.17985065927,26.9147,55.1144712187,12.612304366,25.0491,17.4530668527
 01/02  09:00:00,42.1199064162,4.09197125089,0.00406782834352,0.0,9.17985065927,26.9147,56.4304697394,7.92417360416,33.3988,15.1074961352
 01/02  10:00:00,34.6472685396,4.09197125089,0.0,0.0,9.17985065927,19.4245,41.9191159459,3.53725903221,25.0491,13.3327569137
 01/02  11:00:00,42.1770823996,4.09197125089,0.0153091601433,0.0,9.17985065927,26.9147,53.3211530734,0.488584837134,41.7485,11.0840682362
 01/02  12:00:00,43.0995240121,4.09197125089,0.189474654608,0.0,9.17985065927,26.9147,54.9985560777,0.0,41.7485,13.2500560777
 01/02  13:00:00,44.1679016387,4.09197125089,1.89793068431,0.0,9.17985065927,26.9147,53.3276426325,0.0,41.7485,11.5791426325
 01/02  14:00:00,37.1266086713,4.09197125089,2.37528283134,0.0,9.17985065927,19.4245,43.2299292924,0.0,33.3988,9.8311292924
 01/02  15:00:00,37.0801160299,4.09197125089,2.31052083443,0.0,9.17985065927,19.4245,33.7161906638,0.0,25.0491,8.66709066383
 01/02  16:00:00,35.6092144543,4.09197125089,0.852528702647,0.0,9.17985065927,19.4245,42.0666594924,0.0,33.3988,8.66785949242
 01/02  17:00:00,44.1461900036,4.09197125089,0.907018899982,0.0,9.17985065927,26.9147,58.7646576331,0.0,50.0982,8.66645763307
 01/02  18:00:00,47.2259404791,4.09197125089,0.857973294228,0.0,9.17985065927,26.9147,61.6785632626,0.0,50.0982,11.5803632626
 01/02  19:00:00,47.3450388303,4.09197125089,0.990408280815,0.0,9.17985065927,26.9147,65.7877735055,0.0,50.0982,15.6895735055
 01/02  20:00:00,39.0371705893,4.09197125089,0.0291129459734,0.0,9.17985065927,19.4245,50.3047037828,0.0327841353524,33.3988,16.8731196475
 01/02  21:00:00,38.9704562847,4.09197125089,0.0,0.0,9.17985065927,19.4245,47.949227952,0.038382384046,33.3988,14.512045568
 01/02  22:00:00,38.8727453862,4.09197125089,0.0,0.0,9.17985065927,19.4245,44.1330681171,3.39533011862,25.0491,15.6886379984
 01/02  23:00:00,38.7389685821,4.09197125089,0.0,0.0,9.17985065927,19.4245,38.5478566361,9.09631691262,16.6994,12.7521397235
 01/02  24:00:00,39.4903940589,4.09197125089,0.0,0.0,9.17985065927,19.4245,29.8799732477,14.6020960888,8.3497,6.92817715896
 01/03  01:00:00,22.7686484744,4.09197125089,0.0,0.0,4.58992532963,8.1892,34.7363440637,25.0514487437,3.33988,6.34501531999
 01/03  02:00:00,14.8452848586,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.8633127777,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,14.8701095802,0.0,0.0,0.0,1.52997510988,7.4902,3.93196275318,0.0,3.33988,0.592082753179
 01/03  05:00:00,15.5446272837,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  06:00:00,23.4126813194,4.09197125089,0.0,0.0,4.58992532963,8.1892,39.7630349255,30.8212462876,8.3497,0.592088637853
 01/03  07:00:00,39.0926618714,4.09197125089,0.0245480574958,0.0,9.17985065927,19.4245,48.7359922052,27.4239615604,16.6994,4.61263064481
 01/03  08:00:00,43.1161468773,4.09197125089,0.027655236443,0.0,9.17985065927,26.9147,69.8681539033,27.9474788469,25.0491,16.8715750564
 01/03  09:00:00,42.0551993108,4.09197125089,0.00333703703539,0.0,9.17985065927,26.9147,71.923290123,22.8339563502,33.3988,15.6905337729
 01/03  10:00:00,34.6181791448,4.09197125089,0.0,0.0,9.17985065927,19.4245,47.9931964011,10.1909128335,25.0491,12.7531835676
 01/03  11:00:00,42.1497813452,4.09197125089,0.00525776333249,0.0,9.17985065927,26.9147,55.5524227226,2.22290388176,41.7485,11.5810188409
 01/03  12:00:00,43.0868701112,4.09197125089,0.183821248132,0.0,9.17985065927,26.9147,54.5103830486,0.00780489765363,41.7485,12.754078151
 01/03  13:00:00,44.3007826202,4.09197125089,2.03244232132,0.0,9.17985065927,26.9147,53.3291431221,0.0,41.7485,11.5806431221
 01/03  14:00:00,37.8794880329,4.09197125089,3.11907045733,0.0,9.17985065927,19.4245,43.8090700154,0.0,33.3988,10.4102700154
 01/03  15:00:00,37.0124192317,4.09197125089,2.24613912666,0.0,9.17985065927,19.4245,33.716346766,0.0,25.0491,8.66724676597
 01/03  16:00:00,35.3752417131,4.09197125089,0.623098724043,0.0,9.17985065927,19.4245,42.0653927832,0.0,33.3988,8.66659278323
 01/03  17:00:00,44.108901206,4.09197125089,0.863823763583,0.0,9.17985065927,26.9147,58.7652753319,0.0,50.0982,8.66707533192
 01/03  18:00:00,47.4599264632,4.09197125089,1.07980895707,0.0,9.17985065927,26.9147,61.6781473211,0.0,50.0982,11.5799473211
 01/03  19:00:00,47.7832016046,4.09197125089,1.41254270444,0.0,9.17985065927,26.9147,65.787293053,0.0,50.0982,15.689093053
 01/03  20:00:00,39.403922539,4.09197125089,0.532170654227,0.0,9.17985065927,19.4245,50.2686727208,0.0,33.3988,16.8698727208
 01/03  21:00:00,39.1639795505,4.09197125089,0.289865629316,0.0,9.17985065927,19.4245,47.9096625664,0.0,33.3988,14.5108625664
 01/03  22:00:00,38.8334920777,4.09197125089,0.0,0.0,9.17985065927,19.4245,40.7587259654,0.0208875536892,25.0491,15.6887384117
 01/03  23:00:00,38.8342543912,4.09197125089,0.0,0.0,9.17985065927,19.4245,29.5186367434,0.0659596203302,16.6994,12.7532771231
 01/03  24:00:00,39.5908426756,4.09197125089,0.0,0.0,9.17985065927,19.4245,15.3781821396,0.0996455568294,8.3497,6.92883658281
 01/04  01:00:00,22.8744877074,4.09197125089,0.0,0.0,4.58992532963,8.1892,9.91594404398,0.232075454821,3.33988,6.34398858916
 01/04  02:00:00,14.9492898613,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.9751882028,0.0,0.0,0.0,1.52997510988,7.4902,3.93192769199,0.0,3.33988,0.59204769199
 01/04  04:00:00,14.9959645887,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,15.1764753964,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,23.0199711418,4.09197125089,0.0,0.0,4.58992532963,8.1892,9.72811883987,0.786330713934,8.3497,0.592088125934
 01/04  07:00:00,38.9951058665,4.09197125089,0.0382751950692,0.0,9.17985065927,19.4245,21.3119135659,0.0,16.6994,4.6125135659
 01/04  08:00:00,43.2982390284,4.09197125089,0.0491099708894,0.0,9.17985065927,26.9147,41.9455261537,0.0228188158515,25.0491,16.8736073379
 01/04  09:00:00,42.2866255654,4.09197125089,0.0688263884281,0.0,9.17985065927,26.9147,49.087107558,0.0,33.3988,15.688307558
 01/04  10:00:00,34.7347161704,4.09197125089,0.0,0.0,9.17985065927,19.4245,37.8538569675,0.0511438877253,25.0491,12.7536130797
 01/04  11:00:00,42.3335925919,4.09197125089,0.108414958171,0.0,9.17985065927,26.9147,53.3303335187,0.0,41.7485,11.5818335187
 01/04  12:00:00,44.4853311476,4.09197125089,1.52855014327,0.0,9.17985065927,26.9147,55.0798441761,0.0,41.7485,13.3313441761
 01/04  13:00:00,44.5847756033,4.09197125089,2.31309317311,0.0,9.17985065927,26.9147,52.7508823038,0.0,41.7485,11.0023823038
 01/04  14:00:00,34.8604622781,4.09197125089,0.16784015803,0.0,9.17985065927,19.4245,43.8575599249,0.0488463589939,33.3988,10.4099135659
 01/04  15:00:00,34.658608197,4.09197125089,0.00221898972929,0.0,9.17985065927,19.4245,33.9624582799,0.245624071124,25.0491,8.66773420875
 01/04  16:00:00,34.6135320841,4.09197125089,0.0,0.0,9.17985065927,19.4245,50.2173561041,8.15059910572,33.3988,8.66795699835
 01/04  17:00:00,43.0840869763,4.09197125089,0.00616068449919,0.0,9.17985065927,26.9147,70.4335542803,11.6682465806,50.0982,8.6671076997
 01/04  18:00:00,46.238476354,4.09197125089,0.0,0.0,9.17985065927,26.9147,76.0283667674,14.3493345386,50.0982,11.5808322288
 01/04  19:00:00,46.2295337266,4.09197125089,0.0,0.0,9.17985065927,26.9147,77.3227872383,11.5336051705,50.0982,15.6909820678
 01/04  20:00:00,38.8635796225,4.09197125089,0.0,0.0,9.17985065927,19.4245,66.1298568101,15.8574469653,33.3988,16.8736098448
 01/04  21:00:00,38.8357039717,4.09197125089,0.0,0.0,9.17985065927,19.4245,68.2385609934,20.3309515622,33.3988,14.5088094312
 01/04  22:00:00,38.7495968327,4.09197125089,0.0,0.0,9.17985065927,19.4245,71.9462416641,31.2065008,25.0491,15.6906408641
 01/04  23:00:00,38.63010873,4.09197125089,0.0,0.0,9.17985065927,19.4245,65.9521737124,36.4995201474,16.6994,12.7532535651
 01/04  24:00:00,39.3902562997,4.09197125089,0.0,0.0,9.17985065927,19.4245,61.1817407413,45.3274486966,8.3497,7.50459204473
 01/05  01:00:00,22.6397678248,4.09197125089,0.00171798333759,0.0,4.58992532963,8.1892,68.0809506741,58.9719533157,3.33988,5.76911735847
 01/05  02:00:00,14.7193090105,0.0,0.0,0.0,1.52997510988,7.4902,3.93196812309,0.0,3.33988,0.592088123089
 01/05  03:00:00,14.7450255524,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.743782585,0.0,0.0,0.0,1.52997510988,7.4902,3.931974001,0.0,3.33988,0.592094001001
 01/05  05:00:00,14.8781775533,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.7166528583,4.09197125089,0.0,0.0,4.58992532963,8.1892,84.8325721397,75.8908239747,8.3497,0.592048164992
 01/05  07:00:00,38.6707414618,4.09197125089,0.0131338403163,0.0,9.17985065927,19.4245,94.6646454912,73.9249384302,16.6994,4.04030706108
 01/05  08:00:00,42.9657321135,4.09197125089,0.017063354652,0.0,9.17985065927,26.9147,111.787905448,69.2820448494,25.0491,17.4567605981
 01/05  09:00:00,41.9079440479,4.09197125089,0.00182504611501,0.0,9.17985065927,26.9147,115.854915324,66.7668181607,33.3988,15.6892971629
 01/05  10:00:00,34.4252208467,4.09197125089,0.0,0.0,9.17985065927,19.4245,100.126993396,62.3235882524,25.0491,12.7543051432
 01/05  11:00:00,41.9276422331,4.09197125089,0.00292202096922,0.0,9.17985065927,26.9147,113.241896879,59.9120707341,41.7485,11.5813261449
 01/05  12:00:00,42.6929958505,4.09197125089,0.0,0.0,9.17985065927,26.9147,102.707329462,48.205182515,41.7485,12.7536469474
 01/05  13:00:00,41.9927231953,4.09197125089,0.0,0.0,9.17985065927,26.9147,90.0411379655,36.7109695529,41.7485,11.5816684126
 01/05  14:00:00,34.4708833556,4.09197125089,0.0,0.0,9.17985065927,19.4245,82.259436282,38.4489985638,33.3988,10.4116377182
 01/05  15:00:00,34.4755760898,4.09197125089,0.0,0.0,9.17985065927,19.4245,75.6273250678,41.9117626766,25.0491,8.66646239119
 01/05  16:00:00,34.4627682454,4.09197125089,0.0,0.0,9.17985065927,19.4245,89.5659055653,47.4991947109,33.3988,8.66791085435
 01/05  17:00:00,42.9438499876,4.09197125089,0.00424590723157,0.0,9.17985065927,26.9147,108.939240256,50.1737859766,50.0982,8.66725427922
 01/05  18:00:00,46.1182837228,4.09197125089,0.0,0.0,9.17985065927,26.9147,112.391566843,50.7120958901,50.0982,11.581270953
 01/05  19:00:00,46.1164509763,4.09197125089,0.0,0.0,9.17985065927,26.9147,113.613944782,47.8249929397,50.0982,15.690751842
 01/05  20:00:00,38.7542266604,4.09197125089,0.0,0.0,9.17985065927,19.4245,101.165075398,50.8930211147,33.3988,16.8732542832
 01/05  21:00:00,38.7310335823,4.09197125089,0.0,0.0,9.17985065927,19.4245,100.107154694,52.1986705852,33.3988,14.5096841089
 01/05  22:00:00,38.648218682,4.09197125089,0.0,0.0,9.17985065927,19.4245,105.162917944,64.4243264593,25.0491,15.6894914849
 01/05  23:00:00,38.5343805011,4.09197125089,0.0,0.0,9.17985065927,19.4245,101.158995125,71.1254837384,16.6994,13.3341113863
 01/05  24:00:00,39.3402668661,4.09197125089,0.0,0.0,9.17985065927,19.4245,90.0047807829,74.7277138112,8.3497,6.92736697171
 01/06  01:00:00,22.5799652083,4.09197125089,0.0,0.0,4.58992532963,8.1892,94.5013862529,85.3918527769,3.33988,5.76965347599
 01/06  02:00:00,14.6491544381,0.0,0.0,0.0,1.52997510988,7.4902,3.9319680527,0.0,3.33988,0.5920880527
 01/06  03:00:00,14.6713434798,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.6824233279,0.0,0.0,0.0,1.52997510988,7.4902,3.93197395768,0.0,3.33988,0.592093957682
 01/06  05:00:00,15.3449225073,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,23.1986275274,4.09197125089,0.00216201620144,0.0,4.58992532963,8.1892,119.843504911,110.901756792,8.3497,0.592048119085
 01/06  07:00:00,38.8752351885,4.09197125089,0.0106248968903,0.0,9.17985065927,19.4245,129.36354435,108.051702609,16.6994,4.61244174042
 01/06  08:00:00,42.9401747689,4.09197125089,0.0138781037977,0.0,9.17985065927,26.9147,145.779764554,103.857678492,25.0491,16.8729860624
 01/06  09:00:00,41.8856395131,4.09197125089,0.00286527371014,0.0,9.17985065927,26.9147,153.740137738,104.651042077,33.3988,15.6902956617
 01/06  10:00:00,34.3966618795,4.09197125089,0.0,0.0,9.17985065927,19.4245,141.388809502,103.007132271,25.0491,13.332577231
 01/06  11:00:00,41.888510689,4.09197125089,0.00326705328861,0.0,9.17985065927,26.9147,153.34698545,100.596431337,41.7485,11.0020541125
 01/06  12:00:00,42.6637478832,4.09197125089,0.0,0.0,9.17985065927,26.9147,143.610428953,88.5275938769,41.7485,13.3343350763
 01/06  13:00:00,41.9456549226,4.09197125089,0.0,0.0,9.17985065927,26.9147,127.278353987,73.948169374,41.7485,11.5816846127
 01/06  14:00:00,34.4177277021,4.09197125089,0.0,0.0,9.17985065927,19.4245,114.272171688,71.0407407115,33.3988,9.83263097629
 01/06  15:00:00,34.4162091036,4.09197125089,0.0,0.0,9.17985065927,19.4245,108.913965658,75.1972588788,25.0491,8.66760677936
 01/06  16:00:00,34.4033353645,4.09197125089,0.0,0.0,9.17985065927,19.4245,121.616745279,79.549922494,33.3988,8.66802278456
 01/06  17:00:00,42.8912480786,4.09197125089,0.00342239150667,0.0,9.17985065927,26.9147,140.05727422,80.7150068187,50.0982,9.24406740095
 01/06  18:00:00,46.0769560502,4.09197125089,0.0,0.0,9.17985065927,26.9147,140.118174545,78.4395676369,50.0982,11.580406908
 01/06  19:00:00,46.082053237,4.09197125089,0.0,0.0,9.17985065927,26.9147,140.939164411,75.1501328101,50.0982,15.6908316004
 01/06  20:00:00,38.5796544595,4.09197125089,0.0,0.0,9.17985065927,19.4245,131.212393221,80.9383286097,33.3988,16.875264611
 01/06  21:00:00,38.569753636,4.09197125089,0.0,0.0,9.17985065927,19.4245,127.985286161,80.0770615539,33.3988,14.5094246071
 01/06  22:00:00,38.5288155017,4.09197125089,0.0,0.0,9.17985065927,19.4245,128.417114645,87.6764345658,25.0491,15.6915800797
 01/06  23:00:00,38.5224048585,4.09197125089,0.0,0.0,9.17985065927,19.4245,122.819400327,93.3667560308,16.6994,12.7532442961
 01/06  24:00:00,39.3319340589,4.09197125089,0.0,0.0,9.17985065927,19.4245,114.411794179,98.5583830705,8.3497,7.50371110807
 01/07  01:00:00,22.5715834955,4.09197125089,0.0,0.0,4.58992532963,8.1892,117.9696692,108.86087111,3.33988,5.76891808966
 01/07  02:00:00,14.6299097623,0.0,0.0,0.0,1.52997510988,7.4902,3.93196539973,0.0,3.33988,0.592085399732
 01/07  03:00:00,14.648363276,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.6609756384,0.0,0.0,0.0,1.52997510988,7.4902,3.93195408927,0.0,3.33988,0.592074089274
 01/07  05:00:00,14.8121791922,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.6842165848,4.09197125089,0.0116840170442,0.0,4.58992532963,8.1892,126.171598215,117.229818227,8.3497,0.592079987873
 01/07  07:00:00,38.6418962517,4.09197125089,0.0108429498172,0.0,9.17985065927,19.4245,134.991256599,114.252012596,16.6994,4.03984400312
 01/07  08:00:00,42.9265699381,4.09197125089,0.00903755705051,0.0,9.17985065927,26.9147,135.709388439,106.045782433,25.0491,4.61450600653
 01/07  09:00:00,41.8765016961,4.09197125089,0.000937620995111,0.0,9.17985065927,26.9147,133.095932729,95.0830064913,33.3988,4.61412623753
 01/07  10:00:00,34.3987435432,4.09197125089,0.000437010835921,0.0,9.17985065927,19.4245,127.928447075,88.3698309284,25.0491,14.5095161466
 01/07  11:00:00,41.8953827924,4.09197125089,0.0014372405425,0.0,9.17985065927,26.9147,138.097882295,83.595982964,41.7485,12.7533993309
 01/07  12:00:00,42.6669288986,4.09197125089,0.0,0.0,9.17985065927,26.9147,125.237046181,68.9773820571,41.7485,14.5111641234
 01/07  13:00:00,41.9505270575,4.09197125089,0.0,0.0,9.17985065927,26.9147,115.078656117,58.8199725033,41.7485,14.5101836142
 01/07  14:00:00,34.4349889022,4.09197125089,0.0,0.0,9.17985065927,19.4245,100.504050131,54.3527897713,33.3988,12.7524603592
 01/07  15:00:00,34.4391391187,4.09197125089,0.0,0.0,9.17985065927,19.4245,92.0705118524,55.4400334644,25.0491,11.581378388
 01/07  16:00:00,34.428398301,4.09197125089,0.0,0.0,9.17985065927,19.4245,101.470985564,56.4910487754,33.3988,11.5811367885
 01/07  17:00:00,42.9012973352,4.09197125089,0.002714333231,0.0,9.17985065927,26.9147,122.577836781,62.0683736358,50.0982,10.411263145
 01/07  18:00:00,46.0798206946,4.09197125089,0.0,0.0,9.17985065927,26.9147,135.806685249,74.1306028592,50.0982,11.57788239
 01/07  19:00:00,46.0840640859,4.09197125089,0.0,0.0,9.17985065927,26.9147,138.863239524,73.0727254729,50.0982,15.6923140515
 01/07  20:00:00,38.725892176,4.09197125089,0.0,0.0,9.17985065927,19.4245,115.982272746,66.8929839068,33.3988,15.6904888393
 01/07  21:00:00,38.7052336965,4.09197125089,0.0,0.0,9.17985065927,19.4245,115.923651109,68.0122141201,33.3988,14.5126369893
 01/07  22:00:00,38.634608646,4.09197125089,0.0,0.0,9.17985065927,19.4245,112.573233163,71.8318476688,25.0491,15.6922854946
 01/07  23:00:00,38.525905072,4.09197125089,0.0,0.0,9.17985065927,19.4245,103.998786973,75.720180617,16.6994,11.5792063557
 01/07  24:00:00,39.3357230721,4.09197125089,0.0,0.0,9.17985065927,19.4245,97.276676036,80.2596367902,8.3497,8.6673392458
 01/08  01:00:00,22.5775502686,4.09197125089,0.0,0.0,4.58992532963,8.1892,105.001282108,94.155687313,3.33988,7.5057147955
 01/08  02:00:00,14.6398648145,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.6595974519,0.0,0.0,0.0,1.52997510988,7.4902,3.93194380098,0.0,3.33988,0.59206380098
 01/08  04:00:00,14.6735673604,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.8252849937,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  06:00:00,22.6906102448,4.09197125089,0.00871898501822,0.0,4.58992532963,8.1892,104.342761093,95.4009741462,8.3497,0.592086946775
 01/08  07:00:00,38.6501129645,4.09197125089,0.0120017529262,0.0,9.17985065927,19.4245,111.554957617,90.2427271164,16.6994,4.61283050097
 01/08  08:00:00,42.9372423124,4.09197125089,0.010229201575,0.0,9.17985065927,26.9147,107.923927651,78.262803389,25.0491,4.61202426208
 01/08  09:00:00,41.8828746743,4.09197125089,0.0,0.0,9.17985065927,26.9147,113.795334143,76.3568977994,33.3988,4.03963634395
 01/08  10:00:00,34.3955129778,4.09197125089,0.0,0.0,9.17985065927,19.4245,110.967831309,81.3043818943,25.0491,4.61434941445
 01/08  11:00:00,41.892750937,4.09197125089,0.00378404500151,0.0,9.17985065927,26.9147,133.721958636,77.4629689703,41.7485,14.5104896652
 01/08  12:00:00,42.6633707983,4.09197125089,0.0,0.0,9.17985065927,26.9147,129.893768918,73.6335152092,41.7485,14.5117537089
 01/08  13:00:00,41.9410050275,4.09197125089,0.0,0.0,9.17985065927,26.9147,120.370493976,67.0403071398,41.7485,11.5816868363
 01/08  14:00:00,34.4162894547,4.09197125089,0.0,0.0,9.17985065927,19.4245,112.8532238,67.8723113353,33.3988,11.5821124645
 01/08  15:00:00,34.4169816083,4.09197125089,0.0,0.0,9.17985065927,19.4245,106.161371386,72.4442384294,25.0491,8.66803295662
 01/08  16:00:00,34.4038431782,4.09197125089,0.0,0.0,9.17985065927,19.4245,119.722519125,77.656444805,33.3988,8.66727432043
 01/08  17:00:00,42.8957741001,4.09197125089,0.00823188130462,0.0,9.17985065927,26.9147,138.133979012,79.3688328933,50.0982,8.66694611829
 01/08  18:00:00,46.0765941796,4.09197125089,0.0,0.0,9.17985065927,26.9147,143.234051293,81.5543844236,50.0982,11.5814668689
 01/08  19:00:00,46.0827218757,4.09197125089,0.0,0.0,9.17985065927,26.9147,144.653385091,80.0451335851,50.0982,14.5100515057
 01/08  20:00:00,38.7254729751,4.09197125089,0.0,0.0,9.17985065927,19.4245,128.71935148,80.8084569744,33.3988,14.5120945054
 01/08  21:00:00,38.7076158892,4.09197125089,0.0,0.0,9.17985065927,19.4245,125.949304198,80.9707968436,33.3988,11.579707354
 01/08  22:00:00,38.6370373923,4.09197125089,0.0,0.0,9.17985065927,19.4245,128.477161337,88.9154378135,25.0491,14.5126235239
 01/08  23:00:00,38.5244861063,4.09197125089,0.0,0.0,9.17985065927,19.4245,123.303993431,95.0267620593,16.6994,11.577831372
 01/08  24:00:00,39.3319764435,4.09197125089,0.0,0.0,9.17985065927,19.4245,111.054774614,96.9352962751,8.3497,5.76977833886
 01/09  01:00:00,22.5730404182,4.09197125089,0.0,0.0,4.58992532963,8.1892,114.004488163,104.896142496,3.33988,5.76846566767
 01/09  02:00:00,14.6384326352,0.0,0.0,0.0,1.52997510988,7.4902,3.93195587086,0.0,3.33988,0.592075870856
 01/09  03:00:00,14.6595676455,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
