Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  24:00:00,121.686704755,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/02  01:00:00,92.9511467564,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  02:00:00,85.3669826294,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928292254,0.0,2.335,1.16428292254
 01/02  03:00:00,84.4779607951,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  04:00:00,83.831808964,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  05:00:00,89.8099918062,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925619843,0.0,2.335,1.16425619843
 01/02  06:00:00,96.1538672653,7.23343217105,0.0,0.0,3.49369000822,9.08398230582,14.745730899,12.390730899,2.335,0.02
 01/02  07:00:00,137.442242286,24.366656309,0.0,0.0,13.9747600329,18.6919646116,381.885438398,377.195438398,4.67,0.02
 01/02  08:00:00,146.812197555,24.366656309,0.0,0.0,13.9747600329,18.6919646116,364.33242191,358.497930993,4.67,1.16449091709
 01/02  09:00:00,208.963850045,24.366656309,0.0,0.0,34.9369000822,32.3179380704,326.332272685,318.139772685,8.1725,0.02
 01/02  10:00:00,235.037298727,24.366656309,0.0,0.0,62.886420148,41.4019203762,277.913283682,266.241022296,10.5075,1.16476138613
 01/02  11:00:00,226.927216066,24.366656309,0.0,0.0,62.886420148,41.4019203762,251.598812923,239.926317274,10.5075,1.16499564893
 01/02  12:00:00,258.582613376,24.366656309,0.0,0.0,62.886420148,41.4019203762,219.358569835,207.685691541,10.5075,1.16537829369
 01/02  13:00:00,240.801702956,24.366656309,0.0,0.0,62.886420148,41.4019203762,197.386438677,184.568084581,10.5075,2.3108540959
 01/02  14:00:00,238.210260349,24.366656309,0.0,0.0,62.886420148,41.4019203762,179.303613429,167.630717036,10.5075,1.1653963927
 01/02  15:00:00,233.546948549,24.366656309,0.0,0.0,62.886420148,41.4019203762,180.562787263,168.890192855,10.5075,1.16509440805
 01/02  16:00:00,230.40397175,24.366656309,0.0,0.0,62.886420148,41.4019203762,184.227117363,172.554544914,10.5075,1.16507244905
 01/02  17:00:00,240.333016252,24.366656309,0.0,0.0,62.886420148,41.4019203762,199.467252835,187.794626695,10.5075,1.16512614011
 01/02  18:00:00,243.099765073,24.366656309,0.0,0.0,62.886420148,41.4019203762,209.822471087,198.14977486,10.5075,1.16519622657
 01/02  19:00:00,241.195285991,24.366656309,0.0,0.0,41.9242800987,36.8599292233,220.202398915,209.697274181,9.34,1.16512473404
 01/02  20:00:00,225.273821466,24.366656309,0.0,0.0,41.9242800987,36.8599292233,236.222639681,225.717748041,9.34,1.16489163977
 01/02  21:00:00,198.669747836,24.366656309,0.0,0.0,34.9369000822,32.3179380704,248.883468652,239.546069367,8.1725,1.16489928527
 01/02  22:00:00,140.288089895,24.366656309,0.0,0.0,13.9747600329,18.6919646116,224.670873107,218.836302963,4.67,1.164570144
 01/02  23:00:00,85.626955158,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,120.119735915,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  01:00:00,88.5149450677,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926990211,0.0,2.335,1.16426990211
 01/03  02:00:00,80.6422925152,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,82.8509370958,3.61671608552,0.0,0.0,3.49369000822,9.08398230582,11.6894088107,9.33440881072,2.335,0.02
 01/03  04:00:00,89.444281304,10.8501482566,0.0,0.0,3.49369000822,9.08398230582,31.728542567,28.2292726522,2.335,1.1642699148
 01/03  05:00:00,107.826653258,7.23343217105,0.0,0.0,3.49369000822,9.08398230582,24.3871258274,22.0321258274,2.335,0.02
 01/03  06:00:00,111.406464491,11.0515310212,0.0,0.0,3.49369000822,9.08398230582,30.9646933227,28.6096933227,2.335,0.02
 01/03  07:00:00,150.377298098,24.366656309,0.0,0.0,13.9747600329,18.6919646116,454.514431882,449.824431882,4.67,0.02
 01/03  08:00:00,152.129765303,24.366656309,0.0,0.0,13.9747600329,18.6919646116,420.808442395,414.973960807,4.67,1.16448158725
 01/03  09:00:00,205.509146048,24.366656309,0.0,0.0,34.9369000822,32.3179380704,377.092042009,367.75490838,8.1725,1.16463362931
 01/03  10:00:00,229.596779766,24.366656309,0.0,0.0,62.886420148,41.4019203762,313.733159743,303.205659743,10.5075,0.02
 01/03  11:00:00,221.484386629,24.366656309,0.0,0.0,62.886420148,41.4019203762,275.160090298,263.487595892,10.5075,1.16499440502
 01/03  12:00:00,254.185177909,24.366656309,0.0,0.0,62.886420148,41.4019203762,237.893383073,225.075320537,10.5075,2.31056253625
 01/03  13:00:00,235.304727301,24.366656309,0.0,0.0,62.886420148,41.4019203762,212.472717841,200.799876211,10.5075,1.16534163026
 01/03  14:00:00,232.150396361,24.366656309,0.0,0.0,62.886420148,41.4019203762,197.858296395,186.185480443,10.5075,1.16531595173
 01/03  15:00:00,227.77144242,24.366656309,0.0,0.0,62.886420148,41.4019203762,193.850432413,182.177872492,10.5075,1.16505992094
 01/03  16:00:00,224.144842565,24.366656309,0.0,0.0,62.886420148,41.4019203762,196.323628576,184.651069176,10.5075,1.16505939963
 01/03  17:00:00,234.369978868,24.366656309,0.0,0.0,62.886420148,41.4019203762,209.936516966,198.263907254,10.5075,1.16510971207
 01/03  18:00:00,237.850220942,24.366656309,0.0,0.0,62.886420148,41.4019203762,222.379771745,210.707095328,10.5075,1.16517641699
 01/03  19:00:00,236.595802442,24.366656309,0.0,0.0,41.9242800987,36.8599292233,235.062445799,224.557319444,9.34,1.16512635521
 01/03  20:00:00,214.000978943,24.366656309,0.0,0.0,41.9242800987,36.8599292233,248.292801052,237.787874082,9.34,1.16492696954
 01/03  21:00:00,188.421544181,24.366656309,0.0,0.0,34.9369000822,32.3179380704,258.872515387,249.535168658,8.1725,1.16484672969
 01/03  22:00:00,131.514904781,24.366656309,0.0,0.0,13.9747600329,18.6919646116,250.742450214,244.907798157,4.67,1.16465205706
 01/03  23:00:00,81.7162696768,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,117.098403853,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936553707,0.0,2.335,1.16436553707
 01/04  01:00:00,85.3609625338,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  02:00:00,78.0665058368,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  03:00:00,88.8098528254,10.8501482566,0.0,0.0,3.49369000822,9.08398230582,34.1310934187,30.6318140454,2.335,1.16427937337
 01/04  04:00:00,88.8341635449,10.9709779153,0.0,0.0,3.49369000822,9.08398230582,33.5278698881,31.1728698881,2.335,0.02
 01/04  05:00:00,92.0140343057,7.59592114731,0.0,0.0,3.49369000822,9.08398230582,29.9747486749,27.6197486749,2.335,0.02
 01/04  06:00:00,97.4740755658,13.6876025605,0.0,0.0,3.49369000822,9.08398230582,53.5245868216,51.1695868216,2.335,0.02
 01/04  07:00:00,133.746238857,24.366656309,0.0,0.0,13.9747600329,18.6919646116,479.743125334,473.908864662,4.67,1.16426067175
 01/04  08:00:00,142.706133996,24.366656309,0.0,0.0,13.9747600329,18.6919646116,449.823518087,445.133518087,4.67,0.02
 01/04  09:00:00,205.257125503,24.366656309,0.0,0.0,34.9369000822,32.3179380704,407.76716191,398.430091357,8.1725,1.16457055239
 01/04  10:00:00,229.376928855,24.366656309,0.0,0.0,62.886420148,41.4019203762,346.369039176,334.696696881,10.5075,1.16484229504
 01/04  11:00:00,219.857226529,24.366656309,0.0,0.0,62.886420148,41.4019203762,315.58738388,303.914915805,10.5075,1.16496807423
 01/04  12:00:00,250.618337521,24.366656309,0.0,0.0,62.886420148,41.4019203762,290.148951183,278.476253836,10.5075,1.16519734712
 01/04  13:00:00,231.857817004,24.366656309,0.0,0.0,62.886420148,41.4019203762,257.584480036,245.911711448,10.5075,1.16526858829
 01/04  14:00:00,229.593145485,24.366656309,0.0,0.0,62.886420148,41.4019203762,232.129300775,220.456553124,10.5075,1.16524765164
 01/04  15:00:00,225.156095837,24.366656309,0.0,0.0,62.886420148,41.4019203762,224.929125214,212.111179854,10.5075,2.31044536041
 01/04  16:00:00,221.62453558,24.366656309,0.0,0.0,62.886420148,41.4019203762,227.435120372,215.76253318,10.5075,1.16508719287
 01/04  17:00:00,232.134097973,24.366656309,0.0,0.0,62.886420148,41.4019203762,249.446149634,237.77349913,10.5075,1.16515050386
 01/04  18:00:00,234.650156521,24.366656309,0.0,0.0,62.886420148,41.4019203762,273.382046783,261.709316501,10.5075,1.16523028245
 01/04  19:00:00,232.993622078,24.366656309,0.0,0.0,41.9242800987,36.8599292233,292.944368037,282.439249459,9.34,1.16511857797
 01/04  20:00:00,216.730470163,24.366656309,0.0,0.0,41.9242800987,36.8599292233,309.164708518,298.659888306,9.34,1.16482021298
 01/04  21:00:00,191.835958223,24.366656309,0.0,0.0,34.9369000822,32.3179380704,318.203059674,310.010559674,8.1725,0.02
 01/04  22:00:00,134.789972383,24.366656309,0.0,0.0,13.9747600329,18.6919646116,301.74503637,295.91043816,4.67,1.16459821009
 01/04  23:00:00,79.6758837533,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  24:00:00,115.274189575,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935122838,0.0,2.335,1.16435122838
 01/05  01:00:00,87.5753916889,3.61671608552,0.0,0.0,3.49369000822,9.08398230582,12.9487670934,10.5937670934,2.335,0.02
 01/05  02:00:00,88.7839661803,10.9709779153,0.0,0.0,3.49369000822,9.08398230582,32.6844795249,30.3294795249,2.335,0.02
 01/05  03:00:00,85.3539426512,7.59592114731,0.0,0.0,3.49369000822,9.08398230582,31.1563133976,27.6570234801,2.335,1.16428991751
 01/05  04:00:00,90.7438993162,13.1833009057,0.0,0.0,3.49369000822,9.08398230582,51.1917813058,48.8367813058,2.335,0.02
 01/05  05:00:00,98.5144936569,14.2658269545,0.0,0.0,3.49369000822,9.08398230582,56.3566896595,54.0016896595,2.335,0.02
 01/05  06:00:00,95.2684232215,11.489613627,0.0,0.0,3.49369000822,9.08398230582,47.1611344585,43.6618558586,2.335,1.16427859987
 01/05  07:00:00,133.504341204,24.366656309,0.0,0.0,13.9747600329,18.6919646116,507.19217788,502.50217788,4.67,0.02
 01/05  08:00:00,142.590492827,24.366656309,0.0,0.0,13.9747600329,18.6919646116,473.932558293,469.242558293,4.67,0.02
 01/05  09:00:00,205.190230439,24.366656309,0.0,0.0,34.9369000822,32.3179380704,426.117890046,416.780725165,8.1725,1.16466488113
 01/05  10:00:00,229.312067014,24.366656309,0.0,0.0,62.886420148,41.4019203762,369.920519312,358.248119292,10.5075,1.16490001979
 01/05  11:00:00,219.704746277,24.366656309,0.0,0.0,62.886420148,41.4019203762,341.006099758,329.33361036,10.5075,1.16498939803
 01/05  12:00:00,250.476987045,24.366656309,0.0,0.0,62.886420148,41.4019203762,307.082859457,295.409918165,10.5075,1.16544129279
 01/05  13:00:00,230.487142806,24.366656309,0.0,0.0,62.886420148,41.4019203762,283.712145045,272.039132099,10.5075,1.165512946
 01/05  14:00:00,227.59787194,24.366656309,0.0,0.0,62.886420148,41.4019203762,272.86635077,260.047876019,10.5075,2.31097475052
 01/05  15:00:00,223.900825355,24.366656309,0.0,0.0,62.886420148,41.4019203762,261.553430829,249.880794955,10.5075,1.16513587382
 01/05  16:00:00,220.540544069,24.366656309,0.0,0.0,62.886420148,41.4019203762,252.757986593,241.085391397,10.5075,1.16509519601
 01/05  17:00:00,230.535086041,24.366656309,0.0,0.0,62.886420148,41.4019203762,255.909190209,244.236535116,10.5075,1.16515509337
 01/05  18:00:00,233.656193915,24.366656309,0.0,0.0,62.886420148,41.4019203762,267.717437187,256.044705734,10.5075,1.16523145306
 01/05  19:00:00,232.82578872,24.366656309,0.0,0.0,41.9242800987,36.8599292233,278.090436093,267.585520882,9.34,1.16491521062
 01/05  20:00:00,216.827431792,24.366656309,0.0,0.0,41.9242800987,36.8599292233,288.312767764,277.807891534,9.34,1.16487622955
 01/05  21:00:00,191.987290329,24.366656309,0.0,0.0,34.9369000822,32.3179380704,296.146844749,286.809463125,8.1725,1.16488162465
 01/05  22:00:00,134.870862115,24.366656309,0.0,0.0,13.9747600329,18.6919646116,274.014104187,269.324104187,4.67,0.02
 01/05  23:00:00,80.8433784778,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947440349,0.0,2.335,1.16447440349
 01/05  24:00:00,116.449128761,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  01:00:00,84.9480302049,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  02:00:00,78.008938203,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929654654,0.0,2.335,1.16429654654
 01/06  03:00:00,88.8687108349,10.8501482566,0.0,0.0,3.49369000822,9.08398230582,28.5793177903,26.2243177903,2.335,0.02
 01/06  04:00:00,89.0838388939,11.0313927447,0.0,0.0,3.49369000822,9.08398230582,30.6366534822,28.2816534822,2.335,0.02
 01/06  05:00:00,107.868074639,7.47509148856,0.0,0.0,3.49369000822,9.08398230582,22.9602671327,19.4609965193,2.335,1.16427061343
 01/06  06:00:00,111.493207137,11.2126372328,0.0,0.0,3.49369000822,9.08398230582,34.7564044418,32.4014044418,2.335,0.02
 01/06  07:00:00,150.341225979,24.366656309,0.0,0.0,13.9747600329,18.6919646116,451.268754009,446.578754009,4.67,0.02
 01/06  08:00:00,152.163438501,24.366656309,0.0,0.0,13.9747600329,18.6919646116,411.499204109,405.664696868,4.67,1.16450724084
 01/06  09:00:00,205.536970505,24.366656309,0.0,0.0,34.9369000822,32.3179380704,371.423676739,363.231176739,8.1725,0.02
 01/06  10:00:00,229.717734484,24.366656309,0.0,0.0,62.886420148,41.4019203762,327.355068472,315.682787578,10.5075,1.16478089442
 01/06  11:00:00,220.002270876,24.366656309,0.0,0.0,62.886420148,41.4019203762,307.808542995,296.136024596,10.5075,1.16501839872
 01/06  12:00:00,250.932271882,24.366656309,0.0,0.0,62.886420148,41.4019203762,290.120263,278.447357991,10.5075,1.16540500913
 01/06  13:00:00,231.249417154,24.366656309,0.0,0.0,62.886420148,41.4019203762,279.448646894,266.630230788,10.5075,2.31091610606
 01/06  14:00:00,228.554260084,24.366656309,0.0,0.0,62.886420148,41.4019203762,267.731800723,256.05886928,10.5075,1.16543144305
 01/06  15:00:00,225.193285422,24.366656309,0.0,0.0,62.886420148,41.4019203762,257.763308132,246.090677029,10.5075,1.16513110365
 01/06  16:00:00,222.213397749,24.366656309,0.0,0.0,62.886420148,41.4019203762,253.409358702,241.736746985,10.5075,1.16511171662
 01/06  17:00:00,233.035801821,24.366656309,0.0,0.0,62.886420148,41.4019203762,264.58877898,252.916110844,10.5075,1.16516813604
 01/06  18:00:00,236.811443806,24.366656309,0.0,0.0,62.886420148,41.4019203762,273.198125298,261.525384272,10.5075,1.16524102602
 01/06  19:00:00,235.75412364,24.366656309,0.0,0.0,41.9242800987,36.8599292233,279.747305274,269.242359378,9.34,1.16494589601
 01/06  20:00:00,213.501309116,24.366656309,0.0,0.0,41.9242800987,36.8599292233,283.973926645,273.468985869,9.34,1.16494077566
 01/06  21:00:00,188.516214562,24.366656309,0.0,0.0,34.9369000822,32.3179380704,288.100695581,278.763433529,8.1725,1.16476205272
 01/06  22:00:00,132.693668589,24.366656309,0.0,0.0,13.9747600329,18.6919646116,265.957310289,260.122687208,4.67,1.16462308076
 01/06  23:00:00,83.9036326348,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,119.321345927,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,86.1568039437,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559232358,0.0,1.75125,1.16434232358
 01/07  02:00:00,79.073092861,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  03:00:00,78.513487004,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562112881,0.0,1.75125,1.16437112881
 01/07  04:00:00,85.5908507903,7.23343217105,0.0,0.0,3.49369000822,6.81298672936,16.3553343197,14.5840843197,1.75125,0.02
 01/07  05:00:00,96.1557398123,10.8501482566,0.0,0.0,3.49369000822,6.81298672936,25.4827926325,23.7115426325,1.75125,0.02
 01/07  06:00:00,96.0975252561,10.8501482566,0.0,0.0,3.49369000822,6.81298672936,24.7590702433,21.8435250718,1.75125,1.16429517149
 01/07  07:00:00,122.725192782,24.366656309,0.0,0.0,6.98738001645,14.1499734587,389.399535277,385.877035277,3.5025,0.02
 01/07  08:00:00,134.855801968,24.366656309,0.0,0.0,6.98738001645,14.1499734587,344.026564592,339.359534747,3.5025,1.16452984452
 01/07  09:00:00,185.055817748,24.366656309,0.0,0.0,20.9621400493,23.2339557645,309.589671386,303.732171386,5.8375,0.02
 01/07  10:00:00,204.710825127,24.366656309,0.0,0.0,41.9242800987,36.8599292233,271.886619553,261.381951796,9.34,1.16466775679
 01/07  11:00:00,230.385323735,24.366656309,0.0,0.0,62.886420148,41.4019203762,241.628464002,229.95594027,10.5075,1.16502373252
 01/07  12:00:00,261.314558744,24.366656309,0.0,0.0,62.886420148,41.4019203762,221.377735822,209.704864091,10.5075,1.16537173112
 01/07  13:00:00,243.521426817,24.366656309,0.0,0.0,62.886420148,41.4019203762,208.11902832,196.446120713,10.5075,1.16540760667
 01/07  14:00:00,241.784913041,24.366656309,0.0,0.0,62.886420148,41.4019203762,199.796454777,186.978184366,10.5075,2.31077041107
 01/07  15:00:00,237.934748312,24.366656309,0.0,0.0,62.886420148,41.4019203762,190.671840828,178.999069191,10.5075,1.16527163681
 01/07  16:00:00,234.835597341,24.366656309,0.0,0.0,62.886420148,41.4019203762,185.779683621,174.107100955,10.5075,1.16508266619
 01/07  17:00:00,241.260107147,24.366656309,0.0,0.0,62.886420148,41.4019203762,186.989328952,175.316696455,10.5075,1.16513249705
 01/07  18:00:00,247.582313883,24.366656309,0.0,0.0,62.886420148,41.4019203762,194.917815662,183.245149972,10.5075,1.16516569097
 01/07  19:00:00,231.268705818,24.366656309,0.0,0.0,34.9369000822,32.3179380704,215.736561869,206.398910241,8.1725,1.16515162873
 01/07  20:00:00,186.954130818,24.366656309,0.0,0.0,20.9621400493,23.2339557645,227.804834738,220.802414092,5.8375,1.16492064586
 01/07  21:00:00,175.386982789,24.366656309,0.0,0.0,20.9621400493,23.2339557645,233.658987613,226.656727767,5.8375,1.16475984601
 01/07  22:00:00,131.099500628,24.366656309,0.0,0.0,6.98738001645,14.1499734587,204.117417818,200.594917818,3.5025,0.02
 01/07  23:00:00,89.7960868449,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91577770753,0.0,1.75125,1.16452770753
 01/07  24:00:00,124.138275807,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,93.7057169434,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555541475,0.0,1.75125,1.16430541475
 01/08  02:00:00,85.8736708054,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  03:00:00,84.6083741192,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  04:00:00,83.6252540519,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556924936,0.0,1.75125,1.16431924936
 01/08  05:00:00,89.660285233,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  06:00:00,88.8281378389,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  07:00:00,126.05887199,24.366656309,0.0,0.0,6.98738001645,14.1499734587,369.324495973,364.657723706,3.5025,1.16427226755
 01/08  08:00:00,138.19527242,24.366656309,0.0,0.0,6.98738001645,14.1499734587,341.759402803,338.236902803,3.5025,0.02
 01/08  09:00:00,159.281465086,24.366656309,0.0,0.0,6.98738001645,14.1499734587,302.901081735,299.378581735,3.5025,0.02
 01/08  10:00:00,133.845802897,24.366656309,0.0,0.0,6.98738001645,14.1499734587,295.382759574,290.715810827,3.5025,1.16444874655
 01/08  11:00:00,168.581116717,24.366656309,0.0,0.0,27.9495200658,27.7759469175,262.573323302,254.403504358,7.005,1.16481894444
 01/08  12:00:00,199.375433284,24.366656309,0.0,0.0,27.9495200658,27.7759469175,242.782951474,235.757951474,7.005,0.02
 01/08  13:00:00,208.863384033,24.366656309,0.0,0.0,41.9242800987,36.8599292233,218.151201553,207.646252611,9.34,1.16494894152
 01/08  14:00:00,207.678221433,24.366656309,0.0,0.0,41.9242800987,36.8599292233,204.858300098,194.353471499,9.34,1.1648285984
 01/08  15:00:00,203.622597364,24.366656309,0.0,0.0,41.9242800987,36.8599292233,199.089160961,188.584301897,9.34,1.16485906395
 01/08  16:00:00,199.920107408,24.366656309,0.0,0.0,41.9242800987,36.8599292233,203.75590147,193.250969831,9.34,1.16493163926
 01/08  17:00:00,206.472520716,24.366656309,0.0,0.0,41.9242800987,36.8599292233,208.317538318,197.812680023,9.34,1.16485829477
 01/08  18:00:00,184.53921615,24.366656309,0.0,0.0,27.9495200658,27.7759469175,240.084662489,231.914804431,7.005,1.1648580582
 01/08  19:00:00,189.468148873,24.366656309,0.0,0.0,13.9747600329,18.6919646116,255.858737708,251.168737708,4.67,0.02
 01/08  20:00:00,170.953362679,24.366656309,0.0,0.0,13.9747600329,18.6919646116,269.932072415,264.097314299,4.67,1.16475811623
 01/08  21:00:00,160.810600048,24.366656309,0.0,0.0,13.9747600329,18.6919646116,281.925148663,276.090538984,4.67,1.1646096789
 01/08  22:00:00,144.845204988,24.366656309,0.0,0.0,13.9747600329,18.6919646116,246.230206888,241.540206888,4.67,0.02
 01/08  23:00:00,89.0385523164,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558272241,0.0,1.75125,1.16433272241
 01/08  24:00:00,123.139407565,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,94.0769525987,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  02:00:00,86.0888170609,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  03:00:00,84.69933935,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926376446,0.0,2.335,1.16426376446
 01/09  04:00:00,83.8406546624,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  05:00:00,89.7935800839,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  06:00:00,92.744044755,3.61671608552,0.0,0.0,3.49369000822,9.08398230582,9.47574286805,5.97651674061,2.335,1.16422612744
 01/09  07:00:00,138.862993882,24.366656309,0.0,0.0,13.9747600329,18.6919646116,360.565021189,355.875021189,4.67,0.02
 01/09  08:00:00,150.528951267,24.366656309,0.0,0.0,13.9747600329,18.6919646116,329.582614337,324.892614337,4.67,0.02
 01/09  09:00:00,212.800245539,24.366656309,0.0,0.0,34.9369000822,32.3179380704,299.081259457,289.74409308,8.1725,1.16466637685
 01/09  10:00:00,238.972592945,24.366656309,0.0,0.0,62.886420148,41.4019203762,266.517451863,254.845047486,10.5075,1.16490437727
 01/09  11:00:00,229.858769736,24.366656309,0.0,0.0,62.886420148,41.4019203762,247.281941301,235.609444846,10.5075,1.16499645523
 01/09  12:00:00,260.565505335,24.366656309,0.0,0.0,62.886420148,41.4019203762,226.786848438,215.113896127,10.5075,1.16545231114
