Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  19:00:00,892.636684336,96.7652622496,182.703000559,0.0,166.938926447,199.110933808,648.561167803,537.282625243,84.9700494144,26.3084931453
 01/03  20:00:00,870.226284937,96.7652622496,166.711219382,0.0,166.938926447,191.61365848,651.437331749,577.247824575,56.6466996096,17.5428075642
 01/03  21:00:00,726.083404339,96.7652622496,153.896480941,0.0,100.150657288,124.558693486,730.769826293,647.815681819,56.6466996096,26.307444865
 01/03  22:00:00,680.308385807,96.7652622496,145.576736275,0.0,100.150657288,124.558693486,727.55575874,667.582662544,42.4850247072,17.4880714886
 01/03  23:00:00,625.348052097,96.7652622496,154.460002129,0.0,46.0930336215,124.558693486,706.358531616,660.552693849,28.3233498048,17.4824879626
 01/03  24:00:00,621.433100947,96.7652622496,149.721835173,0.0,46.0930336215,124.558693486,711.151983407,679.513912539,14.1616749024,17.4763959657
 01/04  01:00:00,619.059423321,96.7652622496,162.531089697,0.0,46.0930336215,113.312780494,675.337111192,652.192215776,5.66466996096,17.4802254554
 01/04  02:00:00,644.905916068,96.7652622496,194.22443142,0.0,46.0930336215,113.312780494,617.222448351,594.077730742,5.66466996096,17.4800476478
 01/04  03:00:00,651.75134656,96.7652622496,208.251675762,0.0,46.0930336215,113.312780494,606.643711217,583.497271254,5.66466996096,17.4817700017
 01/04  04:00:00,685.847750287,96.7652622496,248.964519172,0.0,46.0930336215,113.312780494,574.282837068,542.410018866,5.66466996096,26.208148241
 01/04  05:00:00,811.095145923,96.7652622496,288.498926628,0.0,100.150657288,148.969399434,526.817817236,503.674978092,5.66466996096,17.4781691825
 01/04  06:00:00,824.814585899,96.9296840781,301.143381345,0.0,100.150657288,149.894399434,930.274157626,898.632663811,14.1616749024,17.4798189127
 01/04  07:00:00,1039.12801373,97.6443296976,294.280371834,0.0,176.471037341,302.612436532,634.611707185,588.806879401,28.3233498048,17.4814779793
 01/04  08:00:00,1157.08248858,98.0656941335,298.221292741,0.0,243.2593065,310.10971186,604.709172714,535.694648209,42.4850247072,26.5294997973
 01/04  09:00:00,1193.14388869,98.4576737683,305.10669137,0.0,243.2593065,310.10971186,615.086588619,513.932966174,56.6466996096,44.5069228353
 01/04  10:00:00,1233.58776345,98.945574649,316.123039119,0.0,243.2593065,302.612436532,573.384839809,486.155150812,42.4850247072,44.7446642901
 01/04  11:00:00,1260.98217924,99.2835351557,345.424454225,0.0,243.2593065,310.10971186,584.298137687,468.397937276,70.808374512,45.0918258992
 01/04  12:00:00,1298.5310162,99.6742904041,385.501160142,0.0,243.2593065,310.10971186,572.282042858,447.22415276,70.808374512,54.2495155856
 01/04  13:00:00,1285.60199487,100.212572957,406.856356066,0.0,243.2593065,310.10971186,545.729507861,430.035080362,70.808374512,44.8860529877
 01/04  14:00:00,1320.41003327,100.515067775,410.782255723,0.0,243.2593065,302.612436532,539.42527775,428.521041386,56.6466996096,54.2575367539
 01/04  15:00:00,1314.30669567,100.831097183,401.679610506,0.0,243.2593065,302.612436532,521.742444049,425.147162265,42.4850247072,54.1102570765
 01/04  16:00:00,1299.15425989,101.147293792,382.826388183,0.0,243.2593065,302.612436532,530.484416944,419.868174409,56.6466996096,53.969542926
 01/04  17:00:00,1272.89756667,101.372981881,340.816877844,0.0,243.2593065,310.10971186,540.709455425,420.020053661,84.9700494144,35.7193523494
 01/04  18:00:00,1267.78641393,101.601962903,315.300729948,0.0,243.2593065,310.10971186,538.967894518,427.573320318,84.9700494144,26.4245247856
 01/04  19:00:00,994.866802707,96.7652622496,307.424223617,0.0,166.938926447,199.110933808,523.47388302,412.1968749,84.9700494144,26.3069587056
 01/04  20:00:00,977.556087649,96.7652622496,297.198277781,0.0,166.938926447,191.61365848,491.803235877,417.61069389,56.6466996096,17.5458423767
 01/04  21:00:00,819.095472362,96.7652622496,271.831497047,0.0,100.150657288,124.558693486,551.030201305,468.075938548,56.6466996096,26.3075631483
 01/04  22:00:00,758.976726689,96.7652622496,246.963621001,0.0,100.150657288,124.558693486,559.72524794,499.752808318,42.4850247072,17.4874149146
 01/04  23:00:00,690.979686471,96.7652622496,238.614843518,0.0,46.0930336215,124.558693486,573.942815771,528.141513775,28.3233498048,17.4779521915
 01/04  24:00:00,676.892816719,96.7652622496,226.245700718,0.0,46.0930336215,124.558693486,581.996152264,550.354901604,14.1616749024,17.4795757569
 01/05  01:00:00,656.864351296,96.7652622496,218.059370201,0.0,46.0930336215,113.312780494,590.483689088,567.33737651,5.66466996096,17.4816426165
 01/05  02:00:00,658.050055931,96.7652622496,216.80769115,0.0,46.0930336215,113.312780494,605.152229528,573.275546899,5.66466996096,26.2120126679
 01/05  03:00:00,657.059264098,96.7652622496,215.879152784,0.0,46.0930336215,113.312780494,602.98429364,579.841323814,5.66466996096,17.4782998647
 01/05  04:00:00,656.396638127,96.7652622496,215.339303177,0.0,46.0930336215,113.312780494,611.417335506,588.272680753,5.66466996096,17.4799847925
 01/05  05:00:00,733.118163658,96.7652622496,204.789851864,0.0,100.150657288,148.969399434,610.641399986,587.495022812,5.66466996096,17.4817072132
 01/05  06:00:00,726.981654315,97.1948519419,197.65825958,0.0,100.150657288,149.894399434,939.720419875,908.075280045,14.1616749024,17.4834649267
 01/05  07:00:00,957.625371543,97.9882874108,196.969408074,0.0,176.471037341,302.612436532,664.336441734,618.533628847,28.3233498048,17.479463083
 01/05  08:00:00,1079.96330684,99.151838196,196.74828135,0.0,243.2593065,310.10971186,639.379313768,561.522087382,42.4850247072,35.3722016791
 01/05  09:00:00,1104.9209652,99.6594792455,195.969025166,0.0,243.2593065,310.10971186,634.764978048,542.511097017,56.6466996096,35.6071814216
 01/05  10:00:00,1146.18925687,100.038009164,205.487045825,0.0,243.2593065,302.612436532,607.735031934,520.501767195,42.4850247072,44.7482400318
 01/05  11:00:00,1161.30255661,100.373285315,212.291697114,0.0,243.2593065,310.10971186,623.920151518,499.0010188,70.808374512,54.1107582065
 01/05  12:00:00,1174.51674972,100.77997889,223.11028419,0.0,243.2593065,310.10971186,604.135612714,479.083275264,70.808374512,54.2439629379
 01/05  13:00:00,1141.11356799,101.136129419,230.739492447,0.0,243.2593065,310.10971186,585.603088089,469.903749472,70.808374512,44.8909641052
 01/05  14:00:00,1176.14631744,101.454153505,232.038653241,0.0,243.2593065,302.612436532,578.665044349,467.766017487,56.6466996096,54.252327252
 01/05  15:00:00,1172.8746251,101.755010729,232.342083343,0.0,243.2593065,302.612436532,551.771705615,464.196203542,42.4850247072,45.0904773655
 01/05  16:00:00,1175.20605237,102.025282395,232.922242275,0.0,243.2593065,302.612436532,570.320394545,459.698388127,56.6466996096,53.9753068077
 01/05  17:00:00,1188.66855124,102.284233113,233.396218921,0.0,243.2593065,310.10971186,575.949400413,449.602474555,84.9700494144,41.3768764435
 01/05  18:00:00,1200.75206322,102.484193658,233.598170103,0.0,243.2593065,310.10971186,565.658957502,451.02466491,84.9700494144,29.664243178
 01/05  19:00:00,927.253525002,96.7652622496,233.201675748,0.0,166.938926447,199.110933808,554.598826652,452.084622214,84.9700494144,17.5441550237
 01/05  20:00:00,918.037244951,96.7652622496,232.872841738,0.0,166.938926447,191.61365848,544.29092574,461.336184286,56.6466996096,26.3080418441
 01/05  21:00:00,788.09787979,96.7652622496,233.264313341,0.0,100.150657288,124.558693486,581.789574693,507.598169076,56.6466996096,17.5447060069
 01/05  22:00:00,751.814613711,96.7652622496,233.669938149,0.0,100.150657288,124.558693486,577.407547115,517.433870016,42.4850247072,17.4886523923
 01/05  23:00:00,680.66100187,96.7652622496,224.25908034,0.0,46.0930336215,124.558693486,608.771792973,554.236592883,28.3233498048,26.2118502853
 01/05  24:00:00,672.111937736,96.7652622496,217.073092012,0.0,46.0930336215,124.558693486,603.684974399,572.045155874,14.1616749024,17.478143622
 01/06  01:00:00,655.398956636,96.7652622496,215.77865652,0.0,46.0930336215,113.312780494,603.038289828,579.893405336,5.66466996096,17.4802145309
 01/06  02:00:00,663.262610492,96.7652622496,215.997469869,0.0,46.0930336215,113.312780494,609.580284489,586.433501362,5.66466996096,17.4821131657
 01/06  03:00:00,668.096814561,96.7652622496,216.239794733,0.0,46.0930336215,113.312780494,617.112604202,593.964005871,5.66466996096,17.4839283701
 01/06  04:00:00,656.685658871,96.7652622496,205.919794105,0.0,46.0930336215,113.312780494,644.144357453,621.001691301,5.66466996096,17.4779961906
 01/06  05:00:00,743.3450037,96.7652622496,199.14446804,0.0,100.150657288,148.969399434,633.735072559,610.590756737,5.66466996096,17.4796458605
 01/06  06:00:00,734.801207368,97.2889466112,188.373431773,0.0,100.150657288,149.894399434,970.234757269,938.589777651,14.1616749024,17.4833047156
 01/06  07:00:00,953.292816053,98.3236516408,180.780226963,0.0,176.471037341,302.612436532,693.163840772,647.357204343,28.3233498048,17.4832866251
 01/06  08:00:00,1060.35801466,99.6394596225,169.396626109,0.0,243.2593065,310.10971186,678.959291149,601.089462782,42.4850247072,35.3848036597
 01/06  09:00:00,1081.68667774,100.11291965,161.810268752,0.0,243.2593065,310.10971186,680.376009526,588.10837605,56.6466996096,35.6209338658
 01/06  10:00:00,1117.48292199,100.468367178,161.017126892,0.0,243.2593065,302.612436532,661.552808348,574.321103694,42.4850247072,44.746679947
 01/06  11:00:00,1126.57477626,100.829965944,160.466488459,0.0,243.2593065,310.10971186,681.667418196,556.743189354,70.808374512,54.1158543306
 01/06  12:00:00,1127.733819,101.215306062,159.957207549,0.0,243.2593065,310.10971186,669.429854413,544.355092287,70.808374512,54.2663876137
 01/06  13:00:00,1096.56489277,101.601914499,169.846045273,0.0,243.2593065,310.10971186,634.346379965,518.647911913,70.808374512,44.8900935402
 01/06  14:00:00,1144.92187168,102.008060237,186.049692904,0.0,243.2593065,302.612436532,600.444493754,489.544024052,56.6466996096,54.2537700916
 01/06  15:00:00,1162.37200445,102.588612979,203.335230313,0.0,243.2593065,302.612436532,541.13918956,444.535994633,42.4850247072,54.1181702199
 01/06  16:00:00,1171.82547683,102.84779566,211.858386316,0.0,243.2593065,302.612436532,520.207520729,418.582917881,56.6466996096,44.9779032386
 01/06  17:00:00,1184.42535802,102.867403795,213.707807139,0.0,243.2593065,310.10971186,555.599818633,425.965724261,84.9700494144,44.6640449572
 01/06  18:00:00,1186.61502288,102.932740451,204.702001017,0.0,243.2593065,310.10971186,563.927959519,452.525848615,84.9700494144,26.4320614895
 01/06  19:00:00,899.246665271,96.7652622496,188.199042297,0.0,166.938926447,199.110933808,623.75131982,512.470628496,84.9700494144,26.3106419092
 01/06  20:00:00,891.379913154,96.7652622496,190.538509409,0.0,166.938926447,191.61365848,588.839730006,514.649264183,56.6466996096,17.5437662135
 01/06  21:00:00,761.83332605,96.7652622496,196.155905992,0.0,100.150657288,124.558693486,632.486644902,549.528213626,56.6466996096,26.3117316655
 01/06  22:00:00,734.076045532,96.7652622496,206.363255624,0.0,100.150657288,124.558693486,600.541447851,540.567134598,42.4850247072,17.4892885452
 01/06  23:00:00,677.733567447,96.7652622496,213.680794957,0.0,46.0930336215,124.558693486,599.591823783,553.784643748,28.3233498048,17.4838302301
 01/06  24:00:00,675.891750002,96.7652622496,214.245597626,0.0,46.0930336215,124.558693486,596.582951066,564.943366317,14.1616749024,17.4779098462
 01/07  01:00:00,671.73157319,96.7652622496,224.433519398,0.0,46.0930336215,113.312780494,582.426920852,559.280387804,5.66466996096,17.4818630867
 01/07  02:00:00,669.282718171,96.7652622496,221.842888807,0.0,46.0930336215,113.312780494,597.171891149,574.025388834,5.66466996096,17.4818323544
 01/07  03:00:00,669.214971705,96.7652622496,225.515543271,0.0,46.0930336215,113.312780494,599.847079407,576.698682596,5.66466996096,17.4837268508
 01/07  04:00:00,674.007504796,96.7652622496,231.984996091,0.0,46.0930336215,113.312780494,608.885187299,577.009220982,5.66466996096,26.2112963558
 01/07  05:00:00,689.296418282,96.7652622496,242.192859423,0.0,55.6251445156,113.312780494,584.861172469,561.716041572,5.66466996096,17.4804609363
 01/07  06:00:00,707.427536094,96.7652622496,260.024972963,0.0,55.6251445156,113.312780494,580.067573788,548.423614366,14.1616749024,17.4822845204
 01/07  07:00:00,787.830208144,96.7652622496,268.309078877,0.0,65.1572554096,176.889270242,526.062720186,480.2552427,28.3233498048,17.4841276808
 01/07  08:00:00,919.430059141,97.0973461003,279.958238962,0.0,109.682768182,220.96816451,902.758977904,842.793444267,42.4850247072,17.4805089296
 01/07  09:00:00,934.595586328,97.0930248894,297.865564961,0.0,109.682768182,220.96816451,721.372867168,638.338842513,56.6466996096,26.3873250456
 01/07  10:00:00,1081.29398257,97.4894541672,336.683795994,0.0,131.945524568,266.955817592,641.804047891,563.922474333,42.4850247072,35.3965488515
 01/07  11:00:00,1145.48474143,97.5205192282,394.294997312,0.0,131.945524568,274.45309292,634.96708499,528.554783508,70.808374512,35.60392697
 01/07  12:00:00,1235.85562238,97.5342008051,482.7057278,0.0,131.945524568,274.45309292,609.723786646,503.302216024,70.808374512,35.61319611
 01/07  13:00:00,1239.66812306,97.5432549163,516.827600574,0.0,131.945524568,274.45309292,601.084220395,491.795343422,70.808374512,38.4805024612
 01/07  14:00:00,1240.24806567,97.5553361243,525.141125358,0.0,131.945524568,266.955817592,580.561193216,482.291905549,56.6466996096,41.6225880573
 01/07  15:00:00,1244.97995759,97.6705553351,529.947091682,0.0,131.945524568,266.955817592,542.373923669,464.294318274,42.4850247072,35.5945806885
 01/07  16:00:00,1167.38391789,96.7652622496,531.67218891,0.0,109.682768182,212.545889182,421.031819403,328.778035008,56.6466996096,35.6070847846
 01/07  17:00:00,1183.06130528,96.7652622496,529.201426827,0.0,109.682768182,220.04316451,472.363903674,342.887937197,84.9700494144,44.5059170633
 01/07  18:00:00,1040.24797714,96.7652622496,415.87638791,0.0,109.682768182,220.04316451,476.128337493,364.622989715,84.9700494144,26.5352983635
 01/07  19:00:00,999.882331977,96.7652622496,416.274499411,0.0,100.150657288,199.110933808,507.686146039,405.236676958,84.9700494144,17.479419666
 01/07  20:00:00,994.014685709,96.7652622496,416.289058291,0.0,100.150657288,191.61365848,486.601823086,412.473991997,56.6466996096,17.4811314797
 01/07  21:00:00,841.737229725,96.7652622496,368.766791582,0.0,55.6251445156,124.558693486,537.024457625,462.894676786,56.6466996096,17.4830812302
 01/07  22:00:00,818.165052104,96.7652622496,347.111685827,0.0,55.6251445156,124.558693486,540.532804438,471.833784865,42.4850247072,26.2139948661
 01/07  23:00:00,816.582104265,96.7652622496,351.416367888,0.0,46.0930336215,124.558693486,535.253347273,489.450304748,28.3233498048,17.4796927202
 01/07  24:00:00,806.564784344,96.7652622496,340.390296596,0.0,46.0930336215,124.558693486,528.91357753,497.270409916,14.1616749024,17.4814927116
 01/08  01:00:00,773.027302675,96.7652622496,332.731479311,0.0,34.9616554283,113.312780494,527.373052897,504.224659331,5.66466996096,17.4837236053
 01/08  02:00:00,784.468220115,96.7652622496,341.99168229,0.0,34.9616554283,113.312780494,531.284573865,508.137995101,5.66466996096,17.4819088028
 01/08  03:00:00,780.510372701,96.7652622496,338.58563311,0.0,34.9616554283,113.312780494,538.692927704,515.548439398,5.66466996096,17.4798183448
 01/08  04:00:00,751.724368254,96.7652622496,311.609870685,0.0,34.9616554283,113.312780494,549.260725899,526.114400573,5.66466996096,17.4816553653
 01/08  05:00:00,742.593453755,96.7652622496,294.642249883,0.0,44.4937663224,113.312780494,546.673676376,523.525458597,5.66466996096,17.4835478177
 01/08  06:00:00,741.41878197,96.7652622496,292.630535333,0.0,44.4937663224,113.312780494,568.003059561,527.628707491,14.1616749024,26.212677167
 01/08  07:00:00,810.938215974,96.7652622496,290.914007346,0.0,54.0258772165,176.889270242,511.461971147,465.658212243,28.3233498048,17.4804090993
 01/08  08:00:00,814.207659495,96.7652622496,291.546665065,0.0,54.0258772165,184.38654557,520.316439456,460.34914522,42.4850247072,17.4822695291
 01/08  09:00:00,922.268149984,96.7652622496,323.541305409,0.0,65.1572554096,220.04316451,522.021809848,439.012853226,56.6466996096,26.3622570123
 01/08  10:00:00,975.488947225,96.7652622496,377.01527462,0.0,65.1572554096,212.545889182,476.911579528,407.904086038,42.4850247072,26.5224687825
 01/08  11:00:00,1030.7782288,96.7652622496,426.527064009,0.0,65.1572554096,220.04316451,497.161115254,390.785132697,70.808374512,35.5676080447
 01/08  12:00:00,1089.88573933,96.7652622496,483.11243034,0.0,65.1572554096,220.04316451,483.219171679,376.838211714,70.808374512,35.572585453
 01/08  13:00:00,1118.19561728,96.7652622496,507.173200845,0.0,65.1572554096,220.04316451,481.779822215,366.511433084,70.808374512,44.4600146194
 01/08  14:00:00,1120.83936344,96.7652622496,517.010763865,0.0,65.1572554096,212.545889182,451.494455104,359.297512747,56.6466996096,35.5502427464
 01/08  15:00:00,1128.59494688,96.7652622496,522.778491259,0.0,65.1572554096,212.545889182,425.116849328,347.077146138,42.4850247072,35.554678483
 01/08  16:00:00,1135.24037044,96.7652622496,523.439616237,0.0,65.1572554096,212.545889182,430.989357063,338.783341755,56.6466996096,35.5593156981
 01/08  17:00:00,1115.55078483,96.7652622496,518.446920799,0.0,65.1572554096,220.04316451,476.284576214,355.750309431,84.9700494144,35.5642173686
 01/08  18:00:00,988.570570061,96.7652622496,416.406642039,0.0,54.0258772165,184.38654557,517.460615464,397.140474899,84.9700494144,35.3500911508
 01/08  19:00:00,955.679335333,96.7652622496,406.454425732,0.0,44.4937663224,163.454314868,546.03737074,443.586286816,84.9700494144,17.48103451
