Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  06:00:00,60.059929273,4.42762715536,0.0,0.0,15.863942322,29.242365,127.810036878,124.584356878,3.20568,0.02
 01/02  07:00:00,66.7635593532,7.40114889187,0.0,0.0,15.863942322,29.818365,867.255143987,861.164295234,3.20568,2.88516875285
 01/02  08:00:00,129.858553564,7.40114889187,0.0,0.0,80.527626,29.818365,610.149670036,604.054063057,3.20568,2.88992697823
 01/02  09:00:00,166.750447613,7.40114889187,0.0,0.0,80.527626,75.0917375,500.308961941,461.783207761,24.0426,14.4831541804
 01/02  10:00:00,166.569084932,7.40114889187,0.000897744169831,0.0,80.527626,75.0917375,435.127068561,390.634788869,24.0426,20.4496796923
 01/02  11:00:00,170.479528749,7.40114889187,0.00254508713872,0.0,80.527626,79.0911225,370.556988968,315.109756805,32.0568,23.390432163
 01/02  12:00:00,171.211289533,7.40114889187,0.0,0.0,80.527626,79.0911225,308.67345799,253.158375118,32.0568,23.458282872
 01/02  13:00:00,170.462100655,7.42848358682,0.0,0.0,80.527626,79.0911225,282.234354643,220.781898099,32.0568,29.3956565436
 01/02  14:00:00,166.749799039,7.70009052147,0.0,0.0,80.527626,75.0917375,272.930620927,227.467260288,16.0284,29.434960639
 01/02  15:00:00,166.917101037,7.88427356026,0.0,0.0,80.527626,75.0917375,263.434242852,224.030569371,16.0284,23.375273481
 01/02  16:00:00,164.731766202,7.71491860453,0.0,0.0,80.527626,73.092045,251.805086586,225.194820711,3.20568,23.4045858752
 01/02  17:00:00,167.171334257,7.40114889187,0.0,0.0,80.527626,73.092045,235.489591088,229.393897896,3.20568,2.89001319133
 01/02  18:00:00,129.660359245,7.40114889187,0.0,0.0,80.527626,29.818365,293.930451986,287.835037055,3.20568,2.88973493069
 01/02  19:00:00,129.697849787,7.40114889187,0.0,0.0,80.527626,29.818365,356.303236835,344.442484574,3.20568,8.65507226164
 01/02  20:00:00,129.944220461,7.40114889187,0.0,0.0,80.527626,29.818365,391.536551422,379.658800415,3.20568,8.67207100649
 01/02  21:00:00,129.954386079,7.40114889187,0.0,0.0,80.527626,29.818365,411.160788011,399.291956985,3.20568,8.66315102594
 01/02  22:00:00,55.4166504282,0.0,0.0,0.0,15.863942322,29.242365,8.9889227987,0.0,3.20568,5.7832427987
 01/02  23:00:00,55.6496850259,0.331605967969,0.0,0.0,15.863942322,29.242365,9.23871894683,0.269324617648,3.20568,5.76371432918
 01/02  24:00:00,57.7859711967,1.65802983985,0.0,0.0,15.863942322,29.242365,7.87368925892,1.77885887085,3.20568,2.88915038807
 01/03  01:00:00,57.1042988325,1.73948419308,0.0,0.0,15.863942322,29.242365,18.5980670918,12.5073211077,3.20568,2.88506598411
 01/03  02:00:00,59.3208091734,3.93978677681,0.0,0.0,15.863942322,29.242365,58.2007873766,52.1098921962,3.20568,2.88521518043
 01/03  03:00:00,58.996331185,3.59391678077,0.0,0.0,15.863942322,29.242365,63.4996679873,60.2739879873,3.20568,0.02
 01/03  04:00:00,59.909621906,4.49239597597,0.0,0.0,15.863942322,29.242365,88.4774757674,82.3867064547,3.20568,2.88508931264
 01/03  05:00:00,60.0898567553,3.59391678077,0.0,0.0,15.863942322,29.242365,90.510854913,84.419879767,3.20568,2.88529514603
 01/03  06:00:00,61.0393540104,4.71179344296,0.0,0.0,15.863942322,29.242365,106.09663569,102.87095569,3.20568,0.02
 01/03  07:00:00,67.100412604,7.40114889187,0.0,0.0,15.863942322,29.818365,811.412116802,805.321157649,3.20568,2.88527915295
 01/03  08:00:00,129.691838131,7.40114889187,0.0,0.0,80.527626,29.818365,607.253698129,601.158235159,3.20568,2.88978297034
 01/03  09:00:00,166.687427291,7.40114889187,0.0,0.0,80.527626,75.0917375,487.10167435,448.575440151,24.0426,14.4836341992
 01/03  10:00:00,166.555922587,7.40114889187,0.00205294008403,0.0,80.527626,75.0917375,426.364222709,381.874217063,24.0426,20.4474056455
 01/03  11:00:00,170.51842748,7.40114889187,0.00266068396897,0.0,80.527626,79.0911225,389.006274834,333.558734685,32.0568,23.3907401486
 01/03  12:00:00,171.262188877,7.40114889187,0.0,0.0,80.527626,79.0911225,340.310365434,281.859798902,32.0568,26.3937665322
 01/03  13:00:00,170.478641466,7.40114889187,0.0,0.0,80.527626,79.0911225,308.347441184,249.833282146,32.0568,26.4573590387
 01/03  14:00:00,166.391643698,7.40114889187,0.0,0.0,80.527626,75.0917375,277.008183185,231.545523485,16.0284,29.4342597009
 01/03  15:00:00,166.028893353,7.40114889187,0.0,0.0,80.527626,75.0917375,243.520183881,204.116616458,16.0284,23.3751674222
 01/03  16:00:00,163.75609439,7.40114889187,0.0,0.0,80.527626,73.092045,213.925538007,187.315316042,3.20568,23.4045419646
 01/03  17:00:00,166.695481688,7.40114889187,0.0,0.0,80.527626,73.092045,226.515975844,220.420625543,3.20568,2.88967030141
 01/03  18:00:00,129.680522492,7.40114889187,0.0,0.0,80.527626,29.818365,299.224191342,290.258947237,3.20568,5.75956410498
 01/03  19:00:00,129.713613232,7.40114889187,0.0,0.0,80.527626,29.818365,336.474885291,327.492736666,3.20568,5.77646862476
 01/03  20:00:00,129.730653211,7.40114889187,0.0,0.0,80.527626,29.818365,361.52064137,349.643083116,3.20568,8.6718782544
 01/03  21:00:00,129.746456224,7.40114889187,0.0,0.0,80.527626,29.818365,375.241927588,363.372985294,3.20568,8.66326229383
 01/03  22:00:00,55.2754758766,0.0,0.0,0.0,15.863942322,29.242365,11.8700164046,0.0,3.20568,8.66433640458
 01/03  23:00:00,55.3260327606,0.0,0.0,0.0,15.863942322,29.242365,6.09774428444,0.0,3.20568,2.89206428444
 01/03  24:00:00,56.1233848412,0.0,0.0,0.0,15.863942322,29.242365,6.09480793303,0.0,3.20568,2.88912793303
 01/04  01:00:00,57.0250535463,1.65802983985,0.0,0.0,15.863942322,29.242365,7.50030904169,1.40935581677,3.20568,2.88527322492
 01/04  02:00:00,56.6917158201,1.32642387188,0.0,0.0,15.863942322,29.242365,7.36858311034,1.27761390488,3.20568,2.88528920546
 01/04  03:00:00,57.0219791243,1.65802983985,0.0,0.0,15.863942322,29.242365,8.06858823143,1.97760450085,3.20568,2.88530373059
 01/04  04:00:00,56.687276879,1.32642387188,0.0,0.0,15.863942322,29.242365,4.94384764838,1.71816764838,3.20568,0.02
 01/04  05:00:00,57.2466294228,1.65802983985,0.0,0.0,15.863942322,29.242365,8.21200022913,2.12113861815,3.20568,2.88518161098
 01/04  06:00:00,56.7880281629,1.21262672882,0.0,0.0,15.863942322,29.242365,7.82858546856,1.73784593045,3.20568,2.88505953811
 01/04  07:00:00,65.5757137534,7.40114889187,0.00590257276677,0.0,15.863942322,29.818365,500.765459393,497.539779393,3.20568,0.02
 01/04  08:00:00,127.816865366,7.40114889187,0.000617135206394,0.0,80.527626,29.818365,329.440471496,320.474944113,3.20568,5.75984738291
 01/04  09:00:00,165.596477928,7.40114889187,0.00523379271019,0.0,80.527626,75.0917375,265.990309818,230.356442032,24.0426,11.5912677859
 01/04  10:00:00,165.525859718,7.40114889187,0.00380751148314,0.0,80.527626,75.0917375,229.003777854,184.512929041,24.0426,20.448248813
 01/04  11:00:00,169.401804113,7.40114889187,0.00200016970031,0.0,80.527626,79.0911225,196.984860264,141.536504081,32.0568,23.391556183
 01/04  12:00:00,170.032205657,7.40114889187,0.0,0.0,80.527626,79.0911225,146.779051558,88.3295452242,32.0568,26.3927063342
 01/04  13:00:00,169.303755148,7.42695307462,0.0,0.0,80.527626,79.0911225,137.183005225,75.728910183,32.0568,29.3972950417
 01/04  14:00:00,165.309793388,7.41471013947,0.0,0.0,80.527626,75.0917375,137.077575498,91.6106893672,16.0284,29.4384861313
 01/04  15:00:00,165.340150214,7.42573559158,0.0,0.0,80.527626,75.0917375,140.091532855,103.60838874,16.0284,20.4547441144
 01/04  16:00:00,163.370193051,7.44528759264,0.0,0.0,80.527626,73.092045,153.467139681,126.853758162,3.20568,23.4077015188
 01/04  17:00:00,166.204363706,7.40114889187,0.0,0.0,80.527626,73.092045,181.780989481,172.815243309,3.20568,5.76006617178
 01/04  18:00:00,128.757438245,7.40114889187,0.0,0.0,80.527626,29.818365,198.785221734,192.689824761,3.20568,2.88971697263
 01/04  19:00:00,128.789060096,7.40114889187,0.0,0.0,80.527626,29.818365,202.443301571,193.460795604,3.20568,5.77682596742
 01/04  20:00:00,129.079808874,7.40114889187,0.0,0.0,80.527626,29.818365,224.078940093,209.316676861,3.20568,11.5565832318
 01/04  21:00:00,129.374718126,7.40114889187,0.0,0.0,80.527626,29.818365,263.628473377,254.64028217,3.20568,5.78251120724
 01/04  22:00:00,55.4701595339,0.0,0.0,0.0,15.863942322,29.242365,11.8702013084,0.0,3.20568,8.6645213084
 01/04  23:00:00,55.3632010537,0.0,0.0,0.0,15.863942322,29.242365,8.96917692498,0.0,3.20568,5.76349692498
 01/04  24:00:00,56.1535867576,0.0,0.0,0.0,15.863942322,29.242365,6.09456853958,0.0,3.20568,2.88888853958
 01/05  01:00:00,55.3904184932,0.0,0.0,0.0,15.863942322,29.242365,6.0908773547,0.0,3.20568,2.8851973547
 01/05  02:00:00,55.3874756732,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  03:00:00,55.3814777926,0.0,0.0,0.0,15.863942322,29.242365,6.09075943897,0.0,3.20568,2.88507943897
 01/05  04:00:00,55.3760245259,0.0,0.0,0.0,15.863942322,29.242365,6.09091717108,0.0,3.20568,2.88523717108
 01/05  05:00:00,56.5844935333,0.994817903908,0.0,0.0,15.863942322,29.242365,6.77456283945,0.683624758136,3.20568,2.88525808131
 01/05  06:00:00,56.9001462247,1.32642387188,0.0,0.0,15.863942322,29.242365,4.42947889957,1.20379889957,3.20568,0.02
 01/05  07:00:00,66.2214930534,7.40114889187,0.00264304553135,0.0,15.863942322,29.818365,535.009029081,528.918071387,3.20568,2.88527769343
 01/05  08:00:00,128.613059352,7.40114889187,0.0,0.0,80.527626,29.818365,416.756957954,410.661337953,3.20568,2.88994000045
 01/05  09:00:00,166.482712738,7.40114889187,0.00368706676624,0.0,80.527626,75.0917375,350.515364357,311.987766599,24.0426,14.4849977582
 01/05  10:00:00,166.481452871,7.40114889187,0.00242337591008,0.0,80.527626,75.0917375,317.3287207,272.839186593,24.0426,20.4469341073
 01/05  11:00:00,170.475154186,7.40114889187,0.00139635193978,0.0,80.527626,79.0911225,309.59155994,254.140897738,32.0568,23.3938622027
 01/05  12:00:00,171.23116324,7.40114889187,0.0,0.0,80.527626,79.0911225,285.854467327,227.402844069,32.0568,26.3948232577
 01/05  13:00:00,170.46834837,7.40114889187,0.0,0.0,80.527626,79.0911225,277.764210059,219.247964159,32.0568,26.4594458998
 01/05  14:00:00,166.485176581,7.40114889187,0.0,0.0,80.527626,75.0917375,277.529066619,232.06298956,16.0284,29.4376770593
 01/05  15:00:00,166.481119599,7.40114889187,0.0,0.0,80.527626,75.0917375,270.043783013,230.63755993,16.0284,23.3778230833
 01/05  16:00:00,164.455130423,7.40114889187,0.0,0.0,80.527626,73.092045,259.314687172,232.701096761,3.20568,23.4079104104
 01/05  17:00:00,165.771661358,7.40114889187,0.0,0.0,80.527626,73.092045,240.683485477,234.587891724,3.20568,2.88991375339
 01/05  18:00:00,129.684534408,7.40114889187,0.0,0.0,80.527626,29.818365,279.591813406,270.626056497,3.20568,5.76007690937
 01/05  19:00:00,129.695202263,7.40114889187,0.0,0.0,80.527626,29.818365,295.143320305,286.160553268,3.20568,5.77708703696
 01/05  20:00:00,129.917941426,7.40114889187,0.0,0.0,80.527626,29.818365,302.377229702,290.49986009,3.20568,8.6716896122
 01/05  21:00:00,129.906568281,7.40114889187,0.0,0.0,80.527626,29.818365,305.006761973,293.137807345,3.20568,8.66327462832
 01/05  22:00:00,55.4523321132,0.0,0.0,0.0,15.863942322,29.242365,11.8707351266,0.0,3.20568,8.66505512663
 01/05  23:00:00,55.3461143873,0.0,0.0,0.0,15.863942322,29.242365,6.09750609272,0.0,3.20568,2.89182609272
 01/05  24:00:00,56.1412438665,0.0,0.0,0.0,15.863942322,29.242365,8.96376228003,0.0,3.20568,5.75808228003
 01/06  01:00:00,55.3763246286,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  02:00:00,55.3746706745,0.0,0.0,0.0,15.863942322,29.242365,6.09092566255,0.0,3.20568,2.88524566255
 01/06  03:00:00,56.0362232017,0.663211935939,0.0,0.0,15.863942322,29.242365,6.52041160782,0.42960023415,3.20568,2.88513137367
 01/06  04:00:00,56.6985664465,1.32642387188,0.0,0.0,15.863942322,29.242365,4.21756768465,0.991887684646,3.20568,0.02
 01/06  05:00:00,57.7593655503,1.32642387188,0.0,0.0,15.863942322,29.242365,7.39343563012,1.30246115721,3.20568,2.88529447292
 01/06  06:00:00,57.920504078,1.65802983985,0.0,0.0,15.863942322,29.242365,8.33335763535,2.24240503439,3.20568,2.88527260097
 01/06  07:00:00,66.8330681766,7.40114889187,0.0032178444045,0.0,15.863942322,29.818365,574.429992945,568.339248598,3.20568,2.8850643467
 01/06  08:00:00,128.740159347,7.40114889187,0.0,0.0,80.527626,29.818365,450.253625013,444.158239617,3.20568,2.88970539582
 01/06  09:00:00,166.532955108,7.40114889187,0.0032453113242,0.0,80.527626,75.0917375,385.564674978,349.93005443,24.0426,11.592020548
 01/06  10:00:00,166.503042682,7.40114889187,0.00195281628783,0.0,80.527626,75.0917375,363.191840708,315.776440808,24.0426,23.3727998997
 01/06  11:00:00,170.487855151,7.40114889187,0.00113585231313,0.0,80.527626,79.0911225,352.81952301,300.291064285,32.0568,20.4716587241
 01/06  12:00:00,171.237423667,7.40114889187,0.0,0.0,80.527626,79.0911225,330.338354052,271.880746941,32.0568,26.4008071111
 01/06  13:00:00,170.459611891,7.40114889187,0.0,0.0,80.527626,79.0911225,314.613517385,253.1570323,32.0568,29.3996850849
 01/06  14:00:00,166.469455048,7.40114889187,0.0,0.0,80.527626,75.0917375,297.159578486,251.689905726,16.0284,29.4412727601
 01/06  15:00:00,166.455638102,7.40114889187,0.0,0.0,80.527626,75.0917375,273.787564609,234.379013934,16.0284,23.3801506755
 01/06  16:00:00,164.427441363,7.40114889187,0.0,0.0,80.527626,73.092045,254.913730831,228.297145823,3.20568,23.4109050082
 01/06  17:00:00,165.749897476,7.40114889187,0.0,0.0,80.527626,73.092045,238.147791737,232.0521896,3.20568,2.8899221371
 01/06  18:00:00,129.667194317,7.40114889187,0.0,0.0,80.527626,29.818365,282.006459212,275.910596059,3.20568,2.89018315362
 01/06  19:00:00,129.689598793,7.40114889187,0.0,0.0,80.527626,29.818365,320.934889883,309.073430407,3.20568,8.65577947565
 01/06  20:00:00,129.701040482,7.40114889187,0.0,0.0,80.527626,29.818365,330.782408399,318.902670279,3.20568,8.67405811972
 01/06  21:00:00,129.709265487,7.40114889187,0.0,0.0,80.527626,29.818365,331.3806407,319.509757732,3.20568,8.66520296852
 01/06  22:00:00,55.2867790469,0.0,0.0,0.0,15.863942322,29.242365,11.8699664982,0.0,3.20568,8.66428649819
 01/06  23:00:00,55.3366048013,0.0,0.0,0.0,15.863942322,29.242365,6.0976669514,0.0,3.20568,2.8919869514
 01/06  24:00:00,56.1350060288,0.0,0.0,0.0,15.863942322,29.242365,6.09472688923,0.0,3.20568,2.88904688923
 01/07  01:00:00,55.3684588242,0.0,0.0,0.0,15.863942322,29.242365,6.08891892725,0.0,3.20568,2.88323892725
 01/07  02:00:00,55.3678877302,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  03:00:00,56.3621896405,0.994817903908,0.0,0.0,15.863942322,29.242365,6.72801926902,0.638994100218,3.20568,2.8833451688
 01/07  04:00:00,57.0253220298,1.65802983985,0.0,0.0,15.863942322,29.242365,4.53654623158,1.31086623158,3.20568,0.02
 01/07  05:00:00,56.902771716,1.32642387188,0.0,0.0,15.863942322,29.242365,7.2761270423,1.18708575587,3.20568,2.88336128642
 01/07  06:00:00,57.2199335135,1.65802983985,0.0,0.0,15.863942322,29.242365,4.93982837924,1.71414837924,3.20568,0.02
 01/07  07:00:00,56.8991854646,1.32642387188,0.0,0.0,15.863942322,29.242365,7.70560888429,1.61664165608,3.20568,2.88328722822
 01/07  08:00:00,55.408461365,1.32642387188,0.0,0.0,15.863942322,29.242365,4.61538655851,1.38970655851,3.20568,0.02
 01/07  09:00:00,47.6057484323,0.663211935939,0.0,0.0,15.863942322,29.242365,6.69069058705,0.601707075708,3.20568,2.88330351135
 01/07  10:00:00,46.9857011612,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  11:00:00,47.0113880245,0.0,0.0,0.0,15.863942322,29.242365,6.09090171687,0.0,3.20568,2.88522171687
 01/07  12:00:00,47.7326690527,0.0,0.0,0.0,15.863942322,29.242365,6.09079089098,0.0,3.20568,2.88511089098
 01/07  13:00:00,47.0570792897,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  14:00:00,47.1065243975,0.0,0.0,0.0,15.863942322,29.242365,6.08901247283,0.0,3.20568,2.88333247283
 01/07  15:00:00,47.1292263589,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  16:00:00,47.120669349,0.0,0.0,0.0,15.863942322,29.242365,6.08902886784,0.0,3.20568,2.88334886784
 01/07  17:00:00,48.4362052703,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  18:00:00,55.5464263537,0.0,0.0,0.0,15.863942322,29.242365,6.08904523369,0.0,3.20568,2.88336523369
 01/07  19:00:00,55.5323295554,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  20:00:00,55.7393943386,0.0,0.0,0.0,15.863942322,29.242365,6.08906158066,0.0,3.20568,2.88338158066
 01/07  21:00:00,55.6950870416,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  22:00:00,55.5668589158,0.0,0.0,0.0,15.863942322,29.242365,6.08889827258,0.0,3.20568,2.88321827258
 01/07  23:00:00,55.4142724831,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  24:00:00,56.128341288,0.0,0.0,0.0,15.863942322,29.242365,6.08891478152,0.0,3.20568,2.88323478152
 01/08  01:00:00,55.3981796917,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  02:00:00,55.4017932982,0.0,0.0,0.0,15.863942322,29.242365,6.08893505951,0.0,3.20568,2.88325505951
 01/08  03:00:00,55.3981406497,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  04:00:00,55.3793882136,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  05:00:00,55.5812267573,0.0,0.0,0.0,15.863942322,29.242365,6.08895467828,0.0,3.20568,2.88327467828
 01/08  06:00:00,55.5648890381,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  07:00:00,56.5755047469,0.994817903908,0.0,0.0,15.863942322,29.242365,6.89023656238,0.801262141627,3.20568,2.88329442075
 01/08  08:00:00,54.0832451414,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  09:00:00,46.9568442897,0.0,0.0,0.0,15.863942322,29.242365,6.09085902474,0.0,3.20568,2.88517902474
 01/08  10:00:00,47.0116720622,0.0,0.0,0.0,15.863942322,29.242365,6.09055270729,0.0,3.20568,2.88487270729
 01/08  11:00:00,47.0316366884,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  12:00:00,47.7288298063,0.0,0.0,0.0,15.863942322,29.242365,6.09092181048,0.0,3.20568,2.88524181048
 01/08  13:00:00,47.0639580101,0.0,0.0,0.0,15.863942322,29.242365,6.09081458278,0.0,3.20568,2.88513458279
 01/08  14:00:00,47.1274751781,0.0,0.0,0.0,15.863942322,29.242365,6.09098452557,0.0,3.20568,2.88530452557
 01/08  15:00:00,47.1502090348,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  16:00:00,47.1408795227,0.0,0.0,0.0,15.863942322,29.242365,6.08897136611,0.0,3.20568,2.88329136611
 01/08  17:00:00,48.446711266,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  18:00:00,55.5497709129,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  19:00:00,55.5291981801,0.0,0.0,0.0,15.863942322,29.242365,6.08899132171,0.0,3.20568,2.88331132171
 01/08  20:00:00,55.7369428471,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  21:00:00,55.7144523341,0.0,0.0,0.0,15.863942322,29.242365,6.08901126033,0.0,3.20568,2.88333126033
 01/08  22:00:00,55.5814292114,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  23:00:00,55.4151997693,0.0,0.0,0.0,15.863942322,29.242365,6.08903117543,0.0,3.20568,2.88335117543
 01/08  24:00:00,56.1289540937,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  01:00:00,55.3933152919,0.0,0.0,0.0,15.863942322,29.242365,6.09101668212,0.0,3.20568,2.88533668212
 01/09  02:00:00,55.3804769002,0.0,0.0,0.0,15.863942322,29.242365,6.09091329952,0.0,3.20568,2.88523329952
 01/09  03:00:00,55.3669407673,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  04:00:00,55.3591236025,0.0,0.0,0.0,15.863942322,29.242365,6.09080985558,0.0,3.20568,2.88512985558
 01/09  05:00:00,56.8234353751,1.24968415485,0.0,0.0,15.863942322,29.242365,7.02939286624,0.938407632046,3.20568,2.8853052342
 01/09  06:00:00,56.9642695839,1.40574506575,0.0,0.0,15.863942322,29.242365,7.49269063792,1.40167026815,3.20568,2.88534036976
 01/09  07:00:00,66.0776006136,7.40114889187,0.0041298619433,0.0,15.863942322,29.818365,539.375511898,536.149831898,3.20568,0.02
 01/09  08:00:00,128.568441955,7.40114889187,0.0,0.0,80.527626,29.818365,401.990999757,393.025111193,3.20568,5.76020856343
 01/09  09:00:00,166.445725047,7.40114889187,0.00524628420523,0.0,80.527626,75.0917375,325.784784418,290.14865842,24.0426,11.5935259981
 01/09  10:00:00,166.34808227,7.40114889187,0.00244710138899,0.0,80.527626,75.0917375,278.919140403,234.423103155,24.0426,20.4534372481
 01/09  11:00:00,169.993707246,7.40114889187,0.0013878587515,0.0,80.527626,79.0911225,257.044321733,201.591810521,32.0568,23.395711212
 01/09  12:00:00,170.811952357,7.40114889187,0.0,0.0,80.527626,79.0911225,257.548538491,199.091930904,32.0568,26.3998075876
 01/09  13:00:00,170.194138459,7.40114889187,0.0,0.0,80.527626,79.0911225,263.746463324,202.285531241,32.0568,29.4041320836
