Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  02:00:00,55.4247325369,0.0,0.0,0.0,15.863942322,29.242365,6.08966919087,0.0,3.20568,2.88398919087
 01/02  03:00:00,55.4094448063,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  04:00:00,55.4003185403,0.0,0.0,0.0,15.863942322,29.242365,6.08974170878,0.0,3.20568,2.88406170878
 01/02  05:00:00,55.6189208911,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  06:00:00,55.5792721925,0.0,0.0,0.0,15.863942322,29.242365,6.08981405866,0.0,3.20568,2.88413405866
 01/02  07:00:00,64.6144988467,7.48317375769,0.00385332334921,0.0,15.863942322,29.818365,360.781752048,354.692082534,3.20568,2.8839895145
 01/02  08:00:00,121.982713732,7.48317375769,0.001165116057,0.0,80.527626,29.818365,300.2746886,294.181438442,3.20568,2.88757015751
 01/02  09:00:00,165.755995289,7.48317375769,0.00880276112811,0.0,80.527626,75.0917375,199.546501209,166.828495382,24.0426,8.67540582627
 01/02  10:00:00,165.453277441,7.48317375769,0.00435801229291,0.0,80.527626,75.0917375,115.297309966,73.8128006778,24.0426,17.4419092884
 01/02  11:00:00,170.004050041,7.90193651335,0.262219642957,0.0,80.527626,79.0911225,76.5631643438,29.9544666668,32.0568,14.551897677
 01/02  12:00:00,175.823266183,8.8337699104,4.39918007673,0.0,80.527626,79.0911225,54.5846664969,2.11603431913,32.0568,20.4118321777
 01/02  13:00:00,181.068652436,9.676017725,9.46560816532,0.0,80.527626,79.0911225,55.4288777868,0.0,32.0568,23.3720777868
 01/02  14:00:00,180.57529902,10.6459423277,11.9708631774,0.0,80.527626,75.0917375,39.2076661272,2.70788482675,16.0284,20.4713813004
 01/02  15:00:00,184.719004273,12.0957867366,14.6618018567,0.0,80.527626,75.0917375,34.6542462228,1.17253138628,16.0284,17.4533148365
 01/02  16:00:00,185.248928108,12.7844978551,16.5222321731,0.0,80.527626,73.092045,23.2509657036,2.57486732687,3.20568,17.4704183767
 01/02  17:00:00,175.28475434,8.93447299725,10.5419612863,0.0,80.527626,73.092045,10.7898283354,4.69638303643,3.20568,2.88776529897
 01/02  18:00:00,133.581042281,7.55648963372,4.96170849431,0.0,80.527626,29.818365,17.640420521,11.5468963481,3.20568,2.88784417289
 01/02  19:00:00,130.742527845,7.48317375769,2.22566977961,0.0,80.527626,29.818365,25.6457694168,16.6716408502,3.20568,5.76844856651
 01/02  20:00:00,129.146598421,7.48317375769,0.424324215894,0.0,80.527626,29.818365,33.1666158084,21.3059210775,3.20568,8.65501473091
 01/02  21:00:00,128.693567721,7.48317375769,0.0,0.0,80.527626,29.818365,36.4160107752,27.4377670299,3.20568,5.77256374531
 01/02  22:00:00,55.6320112957,0.0,0.0,0.0,15.863942322,29.242365,8.97814475201,0.0,3.20568,5.77246475201
 01/02  23:00:00,55.4782640713,0.0,0.0,0.0,15.863942322,29.242365,6.09491031124,0.0,3.20568,2.88923031124
 01/02  24:00:00,56.2193659133,0.0,0.0,0.0,15.863942322,29.242365,6.09263094314,0.0,3.20568,2.88695094314
 01/03  01:00:00,55.4829472465,0.0,0.0,0.0,15.863942322,29.242365,6.08983591415,0.0,3.20568,2.88415591415
 01/03  02:00:00,55.4652683203,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  03:00:00,55.443843533,0.0,0.0,0.0,15.863942322,29.242365,6.08969481243,0.0,3.20568,2.88401481243
 01/03  04:00:00,55.4301708822,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  05:00:00,56.4759474657,0.0,0.0,0.0,15.863942322,29.242365,6.08977086663,0.0,3.20568,2.88409086663
 01/03  06:00:00,56.3000390801,0.0,0.0,0.0,15.863942322,29.242365,6.08923225303,0.0,3.20568,2.88355225303
 01/03  07:00:00,64.8488153978,7.48317375769,0.0020358619486,0.0,15.863942322,29.818365,363.694839636,360.469159636,3.20568,0.02
 01/03  08:00:00,121.952474656,7.48317375769,0.00110818410629,0.0,80.527626,29.818365,277.569434902,271.476291341,3.20568,2.88746356027
 01/03  09:00:00,165.492049465,7.48317375769,0.0128394650112,0.0,80.527626,75.0917375,139.369021175,106.650423741,24.0426,8.67599743419
 01/03  10:00:00,165.333491924,7.49991640873,0.00446208059526,0.0,80.527626,75.0917375,83.6455748388,42.1537220417,24.0426,17.449252797
 01/03  11:00:00,172.708098611,8.08442245171,2.76363619865,0.0,80.527626,79.0911225,68.3044748259,18.7876405184,32.0568,17.4600343075
 01/03  12:00:00,179.586071455,8.98688263938,7.96567529096,0.0,80.527626,79.0911225,52.4691760941,0.0,32.0568,20.4123760941
 01/03  13:00:00,185.451309637,9.92445117373,13.5563584153,0.0,80.527626,79.0911225,52.5074863042,0.0,32.0568,20.4506863042
 01/03  14:00:00,189.746875719,11.4812833929,20.2476697875,0.0,80.527626,75.0917375,39.4315891468,0.010114081261,16.0284,23.3930750655
 01/03  15:00:00,195.182800015,12.5411611235,24.611286706,0.0,80.527626,75.0917375,33.4777666363,0.0,16.0284,17.4493666363
 01/03  16:00:00,191.979436935,12.2019432981,23.7795370716,0.0,80.527626,73.092045,20.6871703563,0.0136004993377,3.20568,17.467889857
 01/03  17:00:00,181.771204332,8.55081997539,17.3468074258,0.0,80.527626,73.092045,6.11734826748,0.0240258641161,3.20568,2.88764240336
 01/03  18:00:00,141.487057158,7.52913652416,12.8023881755,0.0,80.527626,29.818365,6.09340287931,0.0,3.20568,2.88772287931
 01/03  19:00:00,138.823377053,7.48317375769,10.2176002938,0.0,80.527626,29.818365,9.07705710816,0.10273139777,3.20568,5.76864571039
 01/03  20:00:00,134.837581282,7.48317375769,6.28187705852,0.0,80.527626,29.818365,16.0146218846,7.03180120518,3.20568,5.77714067939
 01/03  21:00:00,132.369013236,7.48317375769,3.84023116695,0.0,80.527626,29.818365,25.0119613371,13.1574548645,3.20568,8.64882647256
 01/03  22:00:00,55.514975204,0.0,0.0,0.0,15.863942322,29.242365,8.97862409669,0.0,3.20568,5.77294409669
 01/03  23:00:00,55.5313326101,0.0,0.0,0.0,15.863942322,29.242365,6.09477517759,0.0,3.20568,2.88909517759
 01/03  24:00:00,56.2852088493,0.0,0.0,0.0,15.863942322,29.242365,6.09274976991,0.0,3.20568,2.88706976991
 01/04  01:00:00,55.5549528214,0.0,0.0,0.0,15.863942322,29.242365,6.08966143271,0.0,3.20568,2.88398143271
 01/04  02:00:00,55.5439763465,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  03:00:00,55.5376209561,0.0,0.0,0.0,15.863942322,29.242365,6.08974107804,0.0,3.20568,2.88406107804
 01/04  04:00:00,55.52787048,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  05:00:00,55.7309031599,0.0,0.0,0.0,15.863942322,29.242365,6.08982053354,0.0,3.20568,2.88414053354
 01/04  06:00:00,55.7031142267,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  07:00:00,63.9394986476,7.48317375769,0.0,0.0,15.863942322,29.818365,171.665702372,165.576019944,3.20568,2.88400242782
 01/04  08:00:00,121.512017779,7.48317375769,0.00105628589135,0.0,80.527626,29.818365,149.055580693,142.962226477,3.20568,2.88767421578
 01/04  09:00:00,165.319165692,7.48317375769,0.00573681296014,0.0,80.527626,75.0917375,117.281189019,84.5627485823,24.0426,8.67584043691
 01/04  10:00:00,165.620407086,7.77611984479,0.00319600903173,0.0,80.527626,75.0917375,107.01887327,65.5301532657,24.0426,17.4461200043
 01/04  11:00:00,170.408430465,8.57278475656,0.0019110425222,0.0,80.527626,79.0911225,100.174633056,50.6594858763,32.0568,17.4583471792
 01/04  12:00:00,171.911707037,9.37104993393,0.0,0.0,80.527626,79.0911225,79.686868636,27.2150693263,32.0568,20.4149993097
 01/04  13:00:00,172.195800725,10.3746560523,0.0,0.0,80.527626,79.0911225,68.1767621981,15.6692442037,32.0568,20.4507179944
 01/04  14:00:00,169.605297773,11.7698223552,0.0,0.0,80.527626,75.0917375,61.2665620623,21.8419521786,16.0284,23.3962098837
 01/04  15:00:00,170.770691526,12.7788005133,0.155934192667,0.0,80.527626,75.0917375,52.9939813073,19.5184447025,16.0284,17.4471366048
 01/04  16:00:00,169.118659734,12.7917676467,0.510414875864,0.0,80.527626,73.092045,41.9142323251,21.2439878322,3.20568,17.4645644929
 01/04  17:00:00,164.398608723,8.70246616373,0.0,0.0,80.527626,73.092045,28.9965972149,22.9032606699,3.20568,2.88765654498
 01/04  18:00:00,127.078844431,7.52274863625,0.0,0.0,80.527626,29.818365,41.9373521774,35.8439309219,3.20568,2.88774125542
 01/04  19:00:00,128.48069024,7.48317375769,0.0,0.0,80.527626,29.818365,66.4387062395,57.4651112001,3.20568,5.76791503943
 01/04  20:00:00,128.751897055,7.48317375769,0.0,0.0,80.527626,29.818365,100.190387792,91.2073122981,3.20568,5.77739549421
 01/04  21:00:00,128.87746362,7.48317375769,0.0,0.0,80.527626,29.818365,131.693954303,122.715487941,3.20568,5.77278636194
 01/04  22:00:00,55.5317098309,0.0,0.0,0.0,15.863942322,29.242365,11.8546549137,0.0,3.20568,8.64897491369
 01/04  23:00:00,55.4216314085,0.0,0.0,0.0,15.863942322,29.242365,6.09490929529,0.0,3.20568,2.88922929529
 01/04  24:00:00,56.190758243,0.0,0.0,0.0,15.863942322,29.242365,6.09277388235,0.0,3.20568,2.88709388235
 01/05  01:00:00,55.4146224416,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  02:00:00,55.4106294381,0.0,0.0,0.0,15.863942322,29.242365,6.08975554407,0.0,3.20568,2.88407554407
 01/05  03:00:00,55.4038069514,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  04:00:00,55.3954298466,0.0,0.0,0.0,15.863942322,29.242365,6.08983837944,0.0,3.20568,2.88415837944
 01/05  05:00:00,55.601417585,0.0,0.0,0.0,15.863942322,29.242365,6.08970332463,0.0,3.20568,2.88402332463
 01/05  06:00:00,55.5795025421,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  07:00:00,64.6122434105,7.48317375769,0.00186887032536,0.0,15.863942322,29.818365,415.234534095,409.144748004,3.20568,2.88410609088
 01/05  08:00:00,121.960706904,7.48317375769,0.000683381285927,0.0,80.527626,29.818365,329.160937598,323.067505255,3.20568,2.88775234315
 01/05  09:00:00,165.695452037,7.48317375769,0.00550610277794,0.0,80.527626,75.0917375,228.524104557,195.805898832,24.0426,8.67560572494
 01/05  10:00:00,165.73388581,7.48317375769,0.00248307976869,0.0,80.527626,75.0917375,181.805252542,140.318011848,24.0426,17.4446406948
 01/05  11:00:00,169.73605935,7.54930060591,0.00327117741092,0.0,80.527626,79.0911225,155.883948305,106.370082715,32.0568,17.4570655905
 01/05  12:00:00,170.873024847,8.26452410181,0.0,0.0,80.527626,79.0911225,101.402170344,48.9288942769,32.0568,20.4164760671
 01/05  13:00:00,170.753812689,8.94364575626,0.0,0.0,80.527626,79.0911225,80.7458620367,28.2393312795,32.0568,20.4497307572
 01/05  14:00:00,167.346930878,9.52238439017,0.0,0.0,80.527626,75.0917375,70.208835759,30.7850338655,16.0284,23.3954018935
 01/05  15:00:00,167.723197015,9.89650125725,0.0,0.0,80.527626,75.0917375,56.5256650873,23.0507629471,16.0284,17.4465021402
 01/05  16:00:00,166.302032076,10.4313990593,0.0636290150354,0.0,80.527626,73.092045,44.7010688628,24.0313117951,3.20568,17.4640770678
 01/05  17:00:00,163.904959078,8.21801837334,0.0,0.0,80.527626,73.092045,29.3689570652,23.2757479493,3.20568,2.88752911592
 01/05  18:00:00,127.032550382,7.48511918398,0.0,0.0,80.527626,29.818365,40.3224504462,34.2291526907,3.20568,2.88761775554
 01/05  19:00:00,128.514062099,7.48317375769,0.0,0.0,80.527626,29.818365,81.6843585374,72.7102452975,3.20568,5.76843323992
 01/05  20:00:00,128.827510965,7.48317375769,0.0,0.0,80.527626,29.818365,112.990956399,104.008070329,3.20568,5.77720606982
 01/05  21:00:00,128.97651214,7.48317375769,0.0,0.0,80.527626,29.818365,130.843876082,121.865586746,3.20568,5.77260933591
 01/05  22:00:00,55.5239935326,0.0,0.0,0.0,15.863942322,29.242365,11.854274956,0.0,3.20568,8.648594956
 01/05  23:00:00,55.4205438297,0.0,0.0,0.0,15.863942322,29.242365,6.09482529928,0.0,3.20568,2.88914529928
 01/05  24:00:00,56.1973328255,0.0,0.0,0.0,15.863942322,29.242365,6.09269028803,0.0,3.20568,2.88701028803
 01/06  01:00:00,55.4485607564,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  02:00:00,55.4362870879,0.0,0.0,0.0,15.863942322,29.242365,6.089670459,0.0,3.20568,2.883990459
 01/06  03:00:00,55.4233046499,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  04:00:00,55.4137883878,0.0,0.0,0.0,15.863942322,29.242365,6.08975657875,0.0,3.20568,2.88407657875
 01/06  05:00:00,56.4616228114,0.0,0.0,0.0,15.863942322,29.242365,6.08984251974,0.0,3.20568,2.88416251974
 01/06  06:00:00,56.2785335318,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  07:00:00,64.9055615102,7.48317375769,0.00204449613122,0.0,15.863942322,29.818365,374.53396899,368.44425869,3.20568,2.88403030026
 01/06  08:00:00,121.953874392,7.48317375769,0.000695628242624,0.0,80.527626,29.818365,320.789097153,314.695731732,3.20568,2.88768542079
 01/06  09:00:00,165.694728812,7.48317375769,0.00591154556151,0.0,80.527626,75.0917375,231.131850962,198.413739424,24.0426,8.6755115378
 01/06  10:00:00,165.73595332,7.48317375769,0.00271049789697,0.0,80.527626,75.0917375,180.712913327,139.225589251,24.0426,17.4447240764
 01/06  11:00:00,169.78105126,7.53029362582,0.00347736075059,0.0,80.527626,79.0911225,161.756016263,112.24191284,32.0568,17.4573034222
 01/06  12:00:00,170.937644676,8.19850546196,0.0,0.0,80.527626,79.0911225,119.970496265,67.4966953661,32.0568,20.4170008986
 01/06  13:00:00,170.707394596,8.81794930568,0.0,0.0,80.527626,79.0911225,103.1687094,50.6614127312,32.0568,20.4504966685
 01/06  14:00:00,167.231769721,9.36834532677,0.0,0.0,80.527626,75.0917375,91.7101973199,52.2852688902,16.0284,23.3965284297
 01/06  15:00:00,167.870713058,10.0267589878,0.0,0.0,80.527626,75.0917375,76.1366649336,42.6609264277,16.0284,17.4473385059
 01/06  16:00:00,166.219683574,10.4083521829,0.0,0.0,80.527626,73.092045,58.861801341,38.1910350336,3.20568,17.4650863074
 01/06  17:00:00,163.930113696,8.24087659933,0.0,0.0,80.527626,73.092045,37.1530976062,31.0597757185,3.20568,2.88764188769
 01/06  18:00:00,127.039531221,7.48551527998,0.0,0.0,80.527626,29.818365,49.6161465296,43.5227326974,3.20568,2.8877338322
 01/06  19:00:00,128.505764256,7.48317375769,0.0,0.0,80.527626,29.818365,82.4615505251,73.4879082915,3.20568,5.76796223366
 01/06  20:00:00,128.70485285,7.48317375769,0.0,0.0,80.527626,29.818365,137.544346978,128.561164845,3.20568,5.77750213249
 01/06  21:00:00,128.942253902,7.48317375769,0.0,0.0,80.527626,29.818365,138.550929225,129.572341888,3.20568,5.77290733736
 01/06  22:00:00,55.3650361933,0.0,0.0,0.0,15.863942322,29.242365,11.8548965516,0.0,3.20568,8.64921655159
 01/06  23:00:00,55.4126762894,0.0,0.0,0.0,15.863942322,29.242365,6.09497861852,0.0,3.20568,2.88929861852
 01/06  24:00:00,56.1819322082,0.0,0.0,0.0,15.863942322,29.242365,6.0924777376,0.0,3.20568,2.8867977376
 01/07  01:00:00,55.4257401452,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  02:00:00,55.4236524914,0.0,0.0,0.0,15.863942322,29.242365,6.08825831822,0.0,3.20568,2.88257831822
 01/07  03:00:00,55.4184286068,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  04:00:00,55.3966709592,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  05:00:00,55.5932200004,0.0,0.0,0.0,15.863942322,29.242365,6.08826426697,0.0,3.20568,2.88258426697
 01/07  06:00:00,55.5717591357,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  07:00:00,56.8625468079,1.27778212541,0.0,0.0,15.863942322,29.242365,3.81981383932,0.594133839321,3.20568,0.02
 01/07  08:00:00,49.2973542695,0.928289643093,0.0,0.0,15.863942322,29.242365,6.49439010539,0.406119742932,3.20568,2.88259036246
 01/07  09:00:00,47.6571204863,0.698984964633,0.0,0.0,15.863942322,29.242365,3.46188011351,0.236200113508,3.20568,0.02
 01/07  10:00:00,47.0112896144,0.0,0.0,0.0,15.863942322,29.242365,6.08983601871,0.0,3.20568,2.88415601871
 01/07  11:00:00,47.027433332,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  12:00:00,47.7282018887,0.0,0.0,0.0,15.863942322,29.242365,6.08970656699,0.0,3.20568,2.88402656699
 01/07  13:00:00,47.0486400797,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  14:00:00,47.1268539672,0.0,0.0,0.0,15.863942322,29.242365,6.08831221171,0.0,3.20568,2.88263221171
 01/07  15:00:00,47.1645184369,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  16:00:00,47.1753222993,0.0,0.0,0.0,15.863942322,29.242365,6.08831853599,0.0,3.20568,2.88263853599
 01/07  17:00:00,47.0831144867,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  18:00:00,54.2082590907,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  19:00:00,55.6056348739,0.0,0.0,0.0,15.863942322,29.242365,6.08832482714,0.0,3.20568,2.88264482714
 01/07  20:00:00,55.8046608246,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  21:00:00,55.7792941482,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  22:00:00,55.6614906256,0.0,0.0,0.0,15.863942322,29.242365,6.08833110032,0.0,3.20568,2.88265110032
 01/07  23:00:00,55.500726899,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  24:00:00,56.1746524015,0.0,0.0,0.0,15.863942322,29.242365,6.08833735905,0.0,3.20568,2.88265735905
 01/08  01:00:00,55.462730854,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  02:00:00,55.4601300876,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  03:00:00,55.456086926,0.0,0.0,0.0,15.863942322,29.242365,6.08834634553,0.0,3.20568,2.88266634553
 01/08  04:00:00,55.4334364726,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  05:00:00,55.6250035964,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  06:00:00,55.6024613935,0.0,0.0,0.0,15.863942322,29.242365,6.08835484667,0.0,3.20568,2.88267484667
 01/08  07:00:00,55.6103264039,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  08:00:00,48.3989556953,0.0,0.0,0.0,15.863942322,29.242365,6.08836345126,0.0,3.20568,2.88268345126
 01/08  09:00:00,46.9994041,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  10:00:00,47.0444949836,0.0,0.0,0.0,15.863942322,29.242365,6.08979482938,0.0,3.20568,2.88411482938
 01/08  11:00:00,47.072808715,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  12:00:00,47.7929500389,0.0,0.0,0.0,15.863942322,29.242365,6.0896680317,0.0,3.20568,2.8839880317
 01/08  13:00:00,47.1195957105,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  14:00:00,47.1661187939,0.0,0.0,0.0,15.863942322,29.242365,6.08975997117,0.0,3.20568,2.88407997117
 01/08  15:00:00,47.1830533895,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  16:00:00,47.1800646462,0.0,0.0,0.0,15.863942322,29.242365,6.08828755935,0.0,3.20568,2.88260755935
 01/08  17:00:00,47.072685751,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  18:00:00,54.1763974829,0.0,0.0,0.0,15.863942322,29.242365,6.08829633989,0.0,3.20568,2.88261633989
 01/08  19:00:00,55.5921318796,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  20:00:00,55.7732438574,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  21:00:00,55.7215793539,0.0,0.0,0.0,15.863942322,29.242365,6.08830513049,0.0,3.20568,2.88262513049
 01/08  22:00:00,55.5908335877,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  23:00:00,55.4283431286,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  24:00:00,56.1371872505,0.0,0.0,0.0,15.863942322,29.242365,6.08831392051,0.0,3.20568,2.88263392051
 01/09  01:00:00,55.3974045191,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  02:00:00,55.382279565,0.0,0.0,0.0,15.863942322,29.242365,6.08974736409,0.0,3.20568,2.88406736409
 01/09  03:00:00,55.3784408607,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  04:00:00,55.3664364345,0.0,0.0,0.0,15.863942322,29.242365,6.08984207999,0.0,3.20568,2.88416207999
 01/09  05:00:00,55.5887532569,0.0,0.0,0.0,15.863942322,29.242365,6.08971780399,0.0,3.20568,2.88403780399
 01/09  06:00:00,56.5668746112,0.980806796516,0.0,0.0,15.863942322,29.242365,3.70378111865,0.478101118654,3.20568,0.02
 01/09  07:00:00,64.7446887344,7.48317375769,0.00503492810074,0.0,15.863942322,29.818365,390.581986575,384.492174145,3.20568,2.88413242981
 01/09  08:00:00,122.020183964,7.48317375769,0.000506174025835,0.0,80.527626,29.818365,296.672811741,290.579319184,3.20568,2.88781255654
 01/09  09:00:00,165.744832883,7.48317375769,0.00615425136093,0.0,80.527626,75.0917375,209.432040945,176.713264346,24.0426,8.67617659879
 01/09  10:00:00,165.511994047,7.48317375769,0.00138655492627,0.0,80.527626,75.0917375,140.276475133,98.7871000118,24.0426,17.4467751213
 01/09  11:00:00,169.314108623,7.48730735627,0.00407977399261,0.0,80.527626,79.0911225,106.286413025,56.7697892415,32.0568,17.4598237837
 01/09  12:00:00,171.107701414,7.76774260422,0.800458244617,0.0,80.527626,79.0911225,63.8122682023,11.3375763921,32.0568,20.4178918102
 01/09  13:00:00,175.368112986,8.57034364389,4.93213047103,0.0,80.527626,79.0911225,52.9909714937,0.479379873841,32.0568,20.4547916198
 01/09  14:00:00,173.023028296,9.07348600086,6.05441634822,0.0,80.527626,75.0917375,47.1464276421,7.71937768116,16.0284,23.398649961
 01/09  15:00:00,173.535469364,9.21587009358,6.42883740835,0.0,80.527626,75.0917375,41.246675334,7.76677890963,16.0284,17.4514964243
 01/09  16:00:00,174.940797876,9.91267123457,9.14283881917,0.0,80.527626,73.092045,28.5159481842,7.84050880743,3.20568,17.4697593768
 01/09  17:00:00,170.734741723,7.99952926335,6.96633342989,0.0,80.527626,73.092045,13.7704393789,7.67691181524,3.20568,2.88784756366
