Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  13:00:00,18.1717589747,0.843927840864,0.0,0.0,3.69398621738,13.6338449159,24.1636753002,14.7255400794,9.43813522078
 01/02  14:00:00,17.7853360908,0.735788354902,0.0,0.0,3.78894180059,13.2606059349,20.4886070833,12.0866758498,8.40193123352
 01/02  15:00:00,17.4598922323,0.557525650419,0.0,0.0,3.78894180059,13.1134247809,15.1317848803,7.76605763399,7.36572724626
 01/02  16:00:00,18.7721497028,0.504773667627,0.0,0.0,4.71240779196,13.5549682428,14.8822494936,6.48031826009,8.40193123352
 01/02  17:00:00,26.243524029,0.525794606473,0.0,0.0,7.18559832057,18.5321311015,16.8457002794,7.06216372959,9.78353654986
 01/02  18:00:00,34.6334550251,0.259469333249,0.0,0.0,8.38069375907,23.3147919321,19.3275052304,6.43535671874,12.8921485116
 01/02  19:00:00,39.3706532127,0.250797387064,0.0,0.0,10.6415932552,23.1212625696,21.3677903361,6.2305331854,15.1372571507
 01/02  20:00:00,38.4515184857,0.300940638296,0.0,0.0,12.3080778603,20.4854999863,21.9601691523,7.51371465973,14.4464544925
 01/02  21:00:00,38.0528527697,0.342395815582,0.0,0.0,12.456681583,19.8967753704,21.7934949435,8.55594510282,13.2375498407
 01/02  22:00:00,32.648670529,0.401714596884,0.0,0.0,9.18739968257,17.702556249,20.8283182943,10.0085777572,10.8197405371
 01/02  23:00:00,25.8789259108,0.567282540324,0.0,0.0,5.91811778209,14.0365255879,23.5894244006,14.1512891798,9.43813522078
 01/02  24:00:00,20.2055209863,0.790386687233,0.0,0.0,3.54045821811,10.5176760807,25.305861759,20.0125424873,5.29331927175
 01/03  01:00:00,16.7276480113,1.0157692679,0.0,0.0,2.55330491699,7.80157382632,27.6604355461,25.9926341142,1.66780143191
 01/03  02:00:00,16.3210143465,1.1978602191,0.0,0.0,2.55330491699,7.21284921042,31.8080100637,30.8314206369,0.976589426826
 01/03  03:00:00,16.2059330624,1.37714124291,0.0,0.0,2.55330491699,6.91848690247,36.0254366437,35.5675243417,0.457912301957
 01/03  04:00:00,16.2475715516,1.56596088613,0.0,0.0,2.55330491699,6.7713057485,41.0271203082,40.5692027251,0.457917583094
 01/03  05:00:00,18.482529464,1.72442535078,0.0,0.0,3.82705111198,7.57405300124,45.7366073119,44.7598901511,0.976717160778
 01/03  06:00:00,23.0686972571,1.77198068189,0.0,0.0,6.02426329834,9.91545327661,50.9350517495,45.979854874,4.9551968755
 01/03  07:00:00,28.3024156293,1.68744797407,0.0,0.0,6.51253267309,14.7454349813,60.2235553352,43.6766154693,16.5469398659
 01/03  08:00:00,28.5531014745,1.69750118386,0.0,0.0,6.01364874671,18.163451543,61.4969204042,43.911771921,17.5851484832
 01/03  09:00:00,25.2647683624,2.03341862075,0.0,0.0,4.35151303671,18.8798367041,63.9978256893,47.1046825265,16.8931431628
 01/03  10:00:00,22.3515656702,1.94384776899,0.0,0.0,3.78894180059,16.6187760998,58.9941920072,44.1770667385,14.8171252687
 01/03  11:00:00,19.3284357972,1.83734459911,0.0,0.0,3.78894180059,13.7021493968,54.8426902619,41.4095769236,13.4331133383
 01/03  12:00:00,19.32650671,1.68823435812,0.0,0.0,3.78894180059,13.8493305508,48.5066385994,37.6685476304,10.8380909689
 01/03  13:00:00,18.9062015583,1.57837042451,0.0,0.0,3.69398621738,13.6338449159,44.393492055,34.9394130164,9.45407903858
 01/03  14:00:00,18.5514362963,1.50188856044,0.0,0.0,3.78894180059,13.2606059349,41.5739450966,33.1578750057,8.41607009082
 01/03  15:00:00,18.4559434872,1.55357690538,0.0,0.0,3.78894180059,13.1134247809,41.8899721542,34.5119110112,7.37806114306
 01/03  16:00:00,19.8191592384,1.55178320316,0.0,0.0,4.71240779196,13.5549682428,42.9662328217,34.5501627309,8.41607009082
 01/03  17:00:00,27.2043548401,1.4866254175,0.0,0.0,7.18559832057,18.5321311015,42.6291702778,32.8290882566,9.80008202117
 01/03  18:00:00,35.5494468558,1.17546116401,0.0,0.0,8.38069375907,23.3147919321,43.5709045319,30.6567956674,12.9141088645
 01/03  19:00:00,40.2316078405,1.11175201488,0.0,0.0,10.6415932552,23.1212625696,43.9591269783,28.795998727,15.1631282513
 01/03  20:00:00,39.3458977912,1.19531994378,0.0,0.0,12.3080778603,20.4854999863,45.3874302327,30.9163079466,14.4711222861
 01/03  21:00:00,38.975203005,1.26474605081,0.0,0.0,12.456681583,19.8967753704,45.9186018271,32.65848998,13.2601118471
 01/03  22:00:00,33.5905763436,1.3436204114,0.0,0.0,9.18739968257,17.702556249,45.5217002207,34.6836092518,10.8380909689
 01/03  23:00:00,26.8560968062,1.54445343575,0.0,0.0,5.91811778209,14.0365255879,49.4654869506,40.011407912,9.45407903858
 01/03  24:00:00,21.1885810346,1.77344673547,0.0,0.0,3.54045821811,10.5176760807,51.3977822687,46.0957390212,5.30204324753
 01/04  01:00:00,17.7014922737,1.98961353029,0.0,0.0,2.55330491699,7.80157382632,53.4837642625,51.8135917961,1.67017246641
 01/04  02:00:00,17.2192366953,2.09608256783,0.0,0.0,2.55330491699,7.21284921042,55.5813003486,54.6035307477,0.97776960093
 01/04  03:00:00,16.9908383498,2.1620465303,0.0,0.0,2.55330491699,6.91848690247,56.7748236079,56.3166166882,0.458206919794
 01/04  04:00:00,16.90565823,2.22404756447,0.0,0.0,2.55330491699,6.7713057485,58.3930019456,57.9347898954,0.45821205011
 01/04  05:00:00,18.9892852225,2.23118110927,0.0,0.0,3.82705111198,7.57405300124,59.0688838501,58.090990162,0.977893688191
 01/04  06:00:00,23.4926583937,2.1959418185,0.0,0.0,6.02426329834,9.91545327661,62.0298960371,57.0667895966,4.96310644058
 01/04  07:00:00,28.577216735,1.96224907971,0.0,0.0,6.51253267309,14.7454349813,67.3851548931,50.8107590358,16.5743958573
 01/04  08:00:00,28.705492178,1.84989188742,0.0,0.0,6.01364874671,18.163451543,65.4434532178,47.8291027964,17.6143504214
 01/04  09:00:00,25.4922102408,2.26086049907,0.0,0.0,4.35151303671,18.8798367041,70.2450781111,53.3239011089,16.9211770022
 01/04  10:00:00,22.6956353781,2.28791747686,0.0,0.0,3.78894180059,16.6187760998,68.3750549886,53.5334001104,14.8416548781
 01/04  11:00:00,19.6757043433,2.18461314526,0.0,0.0,3.78894180059,13.7021493968,64.0781146569,50.6228078623,13.4553067945
 01/04  12:00:00,19.7273829321,2.08911058016,0.0,0.0,3.78894180059,13.8493305508,58.8245040662,47.9685999285,10.8559041377
 01/04  13:00:00,19.3207876946,1.99295656077,0.0,0.0,3.69398621738,13.6338449159,54.9318901425,45.4623340884,9.46955605407
 01/04  14:00:00,18.9942189323,1.9446711964,0.0,0.0,3.78894180059,13.2606059349,52.4922003046,44.0624053133,8.42979499135
 01/04  15:00:00,18.8287850956,1.92641851374,0.0,0.0,3.78894180059,13.1134247809,51.0019486888,43.6119147602,7.39003392862
 01/04  16:00:00,20.162741764,1.89536572882,0.0,0.0,4.71240779196,13.5549682428,51.2234794426,42.7936844513,8.42979499135
 01/04  17:00:00,27.4455441469,1.72781472432,0.0,0.0,7.18559832057,18.5321311015,48.1241286624,38.3079855874,9.81614307498
 01/04  18:00:00,35.6197298759,1.24574418414,0.0,0.0,8.38069375907,23.3147919321,44.7945083645,31.8590821014,12.9354262632
 01/04  19:00:00,40.2189163596,1.09906053402,0.0,0.0,10.6415932552,23.1212625696,43.1483117123,27.9600698133,15.1882418991
 01/04  20:00:00,39.2611707819,1.11059293452,0.0,0.0,12.3080778603,20.4854999863,42.74705491,28.2519870528,14.4950678572
 01/04  21:00:00,38.8551459706,1.14468901641,0.0,0.0,12.456681583,19.8967753704,42.4231717758,29.1411584918,13.2820132841
 01/04  22:00:00,33.4498367355,1.20288080332,0.0,0.0,9.18739968257,17.702556249,41.5225592351,30.6666550974,10.8559041377
 01/04  23:00:00,26.6811825211,1.36953915059,0.0,0.0,5.91811778209,14.0365255879,44.5370958547,35.0675398006,9.46955605407
 01/04  24:00:00,20.9551526922,1.54001839309,0.0,0.0,3.54045821811,10.5176760807,44.8828850292,39.572373226,5.31051180317
 01/05  01:00:00,17.3889626561,1.67708391273,0.0,0.0,2.55330491699,7.80157382632,44.8531896816,43.1807169334,1.67247274822
 01/05  02:00:00,16.8340219882,1.7108678607,0.0,0.0,2.55330491699,7.21284921042,45.0233860988,44.0444717712,0.978914327667
 01/05  03:00:00,16.5403588435,1.71156702405,0.0,0.0,2.55330491699,6.91848690247,44.4831815859,44.0246889155,0.458492670393
 01/05  04:00:00,16.3884221278,1.70681146229,0.0,0.0,2.55330491699,6.7713057485,44.3270229384,43.8685252903,0.458497648019
 01/05  05:00:00,18.4207274296,1.66262331634,0.0,0.0,3.82705111198,7.57405300124,43.6420336459,42.662998923,0.979034722891
 01/05  06:00:00,22.9126481172,1.61593154198,0.0,0.0,6.02426329834,9.91545327661,46.2600611241,41.2892850486,4.9707760755
 01/05  07:00:00,28.0233576062,1.40838995094,0.0,0.0,6.51253267309,14.7454349813,52.4049212473,35.8039054141,16.6010158332
 01/05  08:00:00,28.9912456011,1.24281197717,0.0,0.0,6.01364874671,18.163451543,49.1230471256,31.4803841731,17.6426629525
 01/05  09:00:00,24.7971626219,1.56581288021,0.0,0.0,4.35151303671,18.8798367041,51.0738308564,34.1254738454,16.948357011
 01/05  10:00:00,21.9121612119,1.50444331073,0.0,0.0,3.78894180059,16.6187760998,46.8385643896,31.9731270038,14.8654373857
 01/05  11:00:00,18.8675699969,1.37647879881,0.0,0.0,3.78894180059,13.7021493968,42.05065066,28.5738263586,13.4768243014
 01/05  12:00:00,18.9228986873,1.28462633535,0.0,0.0,3.78894180059,13.8493305508,37.0519333875,26.1787586192,10.8731747682
 01/05  13:00:00,18.5235636883,1.19573255454,0.0,0.0,3.69398621738,13.6338449159,33.3562003347,23.8716386509,9.48456168387
 01/05  14:00:00,18.1503168373,1.10076910138,0.0,0.0,3.78894180059,13.2606059349,29.8229331945,21.3798313239,8.4431018706
 01/05  15:00:00,17.9185097151,1.01614313328,0.0,0.0,3.78894180059,13.1134247809,26.5601161919,19.1584741346,7.40164205733
 01/05  16:00:00,19.2104381059,0.943062070668,0.0,0.0,4.71240779196,13.5549682428,25.7352111796,17.292109309,8.4431018706
 01/05  17:00:00,26.5479684045,0.830238981966,0.0,0.0,7.18559832057,18.5321311015,24.2773394962,14.4456245412,9.83171495496
 01/05  18:00:00,34.8081026709,0.434116979039,0.0,0.0,8.38069375907,23.3147919321,23.4907935894,10.5346991946,12.9560943948
 01/05  19:00:00,39.4645204493,0.344664623717,0.0,0.0,10.6415932552,23.1212625696,23.6094403307,8.39684967382,15.2125906568
 01/05  20:00:00,38.5009249783,0.350347130914,0.0,0.0,12.3080778603,20.4854999863,23.0683583157,8.55007420102,14.5182841147
 01/05  21:00:00,38.068178633,0.357721678873,0.0,0.0,12.456681583,19.8967753704,22.0358105441,8.73256287822,13.3032476659
 01/05  22:00:00,32.6111128782,0.364156946011,0.0,0.0,9.18739968257,17.702556249,19.7461989363,8.87302416809,10.8731747682
 01/05  23:00:00,25.7734765159,0.461833145415,0.0,0.0,5.91811778209,14.0365255879,20.7400990307,11.2555373469,9.48456168387
 01/05  24:00:00,20.0283280744,0.613193775264,0.0,0.0,3.54045821811,10.5176760807,20.4258978876,15.1071754568,5.3187224308
 01/06  01:00:00,16.470027735,0.758148991656,0.0,0.0,2.55330491699,7.80157382632,20.5481347948,18.8734332,1.67470159481
 01/06  02:00:00,15.9712410252,0.848086897745,0.0,0.0,2.55330491699,7.21284921042,22.1914415123,21.2114182445,0.980023267786
 01/06  03:00:00,15.7611187542,0.932326934692,0.0,0.0,2.55330491699,6.91848690247,23.8694970897,23.4107276206,0.458769469099
 01/06  04:00:00,15.6952279174,1.01361725193,0.0,0.0,2.55330491699,6.7713057485,26.0059247382,25.547150446,0.458774292217
 01/06  05:00:00,17.8157337804,1.05762966719,0.0,0.0,3.82705111198,7.57405300124,27.6901910399,26.7100511129,0.980139926941
 01/06  06:00:00,22.4158239471,1.11910737187,0.0,0.0,6.02426329834,9.91545327661,33.2354497276,28.2572462178,4.97820350977
 01/06  07:00:00,27.630905196,1.01593754072,0.0,0.0,6.51253267309,14.7454349813,42.2096066951,25.5828147839,16.6267919112
 01/06  08:00:00,28.6869664516,0.938532827662,0.0,0.0,6.01364874671,18.163451543,41.3143551576,23.6442774655,17.670077692
 01/06  09:00:00,24.578635543,1.34728580131,0.0,0.0,4.35151303671,18.8798367041,45.2285491085,28.2538739686,16.9746751399
 01/06  10:00:00,21.842221534,1.43450363278,0.0,0.0,3.78894180059,16.6187760998,45.2843518106,30.395886062,14.8884657485
 01/06  11:00:00,18.9476944561,1.45660325804,0.0,0.0,3.78894180059,13.7021493968,44.531845814,31.0341863272,13.4976594868
 01/06  12:00:00,19.1289829054,1.49071055344,0.0,0.0,3.78894180059,13.8493305508,42.7981053381,31.9082075921,10.889897746
 01/06  13:00:00,18.8009468335,1.4731156997,0.0,0.0,3.69398621738,13.6338449159,40.9726931477,31.4736016635,9.4990914842
 01/06  14:00:00,18.5269124107,1.4773646748,0.0,0.0,3.78894180059,13.2606059349,40.0814346356,31.6254478477,8.45598678787
 01/06  15:00:00,18.3932547721,1.49088819027,0.0,0.0,3.78894180059,13.1134247809,39.3946553059,31.9817732143,7.41288209155
 01/06  16:00:00,19.7323868708,1.46501083563,0.0,0.0,4.71240779196,13.5549682428,39.7522845031,31.2962977152,8.45598678787
 01/06  17:00:00,27.1154022666,1.39767284404,0.0,0.0,7.18559832057,18.5321311015,39.3764612091,29.5296681595,9.84679304964
 01/06  18:00:00,35.4097960098,1.03581031797,0.0,0.0,8.38069375907,23.3147919321,39.2953540576,26.319246919,12.9761071386
 01/06  19:00:00,40.0721138684,0.952258042795,0.0,0.0,10.6415932552,23.1212625696,39.3167962361,24.0806289222,15.236167314
 01/06  20:00:00,39.1470141053,0.996436257976,0.0,0.0,12.3080778603,20.4854999863,39.7784828457,25.2377186626,14.5407641831
 01/06  21:00:00,38.7872066945,1.07674974032,0.0,0.0,12.456681583,19.8967753704,40.6816251184,27.3578164143,13.3238087041
 01/06  22:00:00,33.4170554493,1.17009951709,0.0,0.0,9.18739968257,17.702556249,40.7044476719,29.814549926,10.889897746
 01/06  23:00:00,26.6863414434,1.37469807296,0.0,0.0,5.91811778209,14.0365255879,44.7277547911,35.2286633069,9.4990914842
 01/06  24:00:00,21.0176347232,1.60250042411,0.0,0.0,3.54045821811,10.5176760807,46.5949593272,41.2682866283,5.3266726989
 01/07  01:00:00,17.5136232668,1.80174452344,0.0,0.0,2.55330491699,7.80157382632,48.2224540833,46.5455957386,1.67685834475
 01/07  02:00:00,17.0198740899,1.89671996243,0.0,0.0,2.55330491699,7.21284921042,50.0245535037,49.043457411,0.981096092631
 01/07  03:00:00,16.7893828977,1.96059107818,0.0,0.0,2.55330491699,6.91848690247,51.1730939451,50.7140567112,0.459037233904
 01/07  04:00:00,16.7024635677,2.0208529022,0.0,0.0,2.55330491699,6.7713057485,52.7557611834,52.2967192827,0.459041900754
 01/07  05:00:00,18.7978136466,2.03970953339,0.0,0.0,3.82705111198,7.57405300124,53.761614747,52.7804057739,0.981208973018
 01/07  06:00:00,23.2326051883,1.93588861313,0.0,0.0,6.02426329834,9.91545327661,54.9735898344,49.9882032898,4.98538654468
 01/07  07:00:00,28.3727552117,1.75778755645,0.0,0.0,6.51253267309,14.7454349813,61.886767777,45.2350513183,16.6517164587
 01/07  08:00:00,29.270509063,1.71560480147,0.0,0.0,6.01364874671,17.9699221805,61.8134163829,44.1168298615,17.6965865214
 01/07  09:00:00,23.6624284306,1.87749225762,0.0,0.0,3.66783283761,18.1171033345,65.4267631979,48.4266396026,17.0001235952
 01/07  10:00:00,20.8352977825,1.87399344997,0.0,0.0,3.10526160149,15.8560427302,63.2575160698,48.3467829229,14.9107331469
 01/07  11:00:00,17.7788130531,1.73413542368,0.0,0.0,3.10526160149,12.9394160272,58.1502233028,44.6324171223,13.5178061805
 01/07  12:00:00,17.7830938565,1.59123507327,0.0,0.0,3.10526160149,13.0865971812,51.7701008995,40.8640327809,10.9060681186
 01/07  13:00:00,17.5267123516,1.48203472242,0.0,0.0,3.10526160149,12.9394160272,47.5047431923,37.9916020401,9.5131411522
 01/07  14:00:00,16.9975795039,1.39444533667,0.0,0.0,3.10526160149,12.4978725653,44.1394209686,35.6709750411,8.46844592742
 01/07  15:00:00,16.7770058743,1.32105286112,0.0,0.0,3.10526160149,12.3506914113,41.1405668564,33.7168161538,7.42375070265
 01/07  16:00:00,18.0748558867,1.25389342016,0.0,0.0,4.02872759285,12.7922348732,40.4218446459,31.9533987185,8.46844592742
 01/07  17:00:00,25.4029832406,1.13166738676,0.0,0.0,6.50191812146,17.7693977319,38.6148152356,28.7534423418,9.86137289379
 01/07  18:00:00,35.1510997691,0.970643439744,0.0,0.0,8.38069375907,23.1212625696,37.5609877945,24.5655292264,12.9954585681
 01/07  19:00:00,39.9994630416,0.879607215947,0.0,0.0,10.6415932552,23.1212625696,37.4337625649,22.1747976765,15.2589648885
 01/07  20:00:00,39.0435568063,0.892978958882,0.0,0.0,12.3080778603,20.4854999863,37.0829788734,22.5204774682,14.5625014053
 01/07  21:00:00,38.6478335661,0.93737661199,0.0,0.0,12.456681583,19.8967753704,37.0455704615,23.7018801518,13.3436903097
 01/07  22:00:00,33.2506523822,1.00369645005,0.0,0.0,9.18739968257,17.702556249,36.3521137092,25.4460455906,10.9060681186
 01/07  23:00:00,26.4950680259,1.18342465546,0.0,0.0,5.91811778209,14.0365255879,39.6947665774,30.1816254252,9.5131411522
 01/07  24:00:00,20.8032385594,1.38810426025,0.0,0.0,3.54045821811,10.5176760807,40.9184811458,35.5841208927,5.33436025309
 01/08  01:00:00,17.2699422521,1.55806350868,0.0,0.0,2.55330491699,7.80157382632,41.7388794006,40.0599370427,1.67894235793
 01/08  02:00:00,16.7497590302,1.62660490274,0.0,0.0,2.55330491699,7.21284921042,42.8263196287,41.8441871444,0.982132484232
 01/08  03:00:00,16.4967288337,1.66793701427,0.0,0.0,2.55330491699,6.91848690247,43.3692489199,42.9099530344,0.459295885476
 01/08  04:00:00,16.3849794236,1.70336875812,0.0,0.0,2.55330491699,6.7713057485,44.2924991245,43.8331987301,0.459300394353
 01/08  05:00:00,18.451288622,1.69318450879,0.0,0.0,3.82705111198,7.57405300124,44.5311773836,43.5489358391,0.982241544506
 01/08  06:00:00,22.8708601944,1.57414361924,0.0,0.0,6.02426329834,9.91545327661,45.3459672937,40.3536442398,4.99232305389
 01/08  07:00:00,28.0170390041,1.40207134878,0.0,0.0,6.51253267309,14.7454349813,52.4619802388,35.7861981433,16.6757820955
 01/08  08:00:00,28.9167304856,1.36182622413,0.0,0.0,6.01364874671,17.9699221805,52.4556788786,34.7334972884,17.7221815902
 01/08  09:00:00,23.2635171173,1.47858094428,0.0,0.0,3.66783283761,18.1171033345,54.8107578969,37.7860630564,17.0246948405
 01/08  10:00:00,20.4174335071,1.45612917458,0.0,0.0,3.10526160149,15.8560427302,52.0829785377,37.1507455512,14.9322329865
 01/08  11:00:00,17.3757627972,1.33108516785,0.0,0.0,3.10526160149,12.9394160272,47.339071708,33.8018132916,13.5372584164
 01/08  12:00:00,17.3666304631,1.17477167987,0.0,0.0,3.10526160149,13.0865971812,40.5628550575,29.6411739602,10.9216810973
 01/08  13:00:00,17.0653963027,1.02071867354,0.0,0.0,3.10526160149,12.9394160272,35.1100605552,25.583354028,9.5267065272
 01/08  14:00:00,16.4972749875,0.894140820284,0.0,0.0,3.10526160149,12.4978725653,30.7340875815,22.2536119819,8.48047559959
 01/08  15:00:00,16.256989332,0.801036318832,0.0,0.0,3.10526160149,12.3506914113,27.2634404308,19.8291957588,7.43424467198
 01/08  16:00:00,17.5228727165,0.701910249998,0.0,0.0,4.02872759285,12.7922348732,25.753407506,17.2729319065,8.48047559959
 01/08  17:00:00,24.8541483235,0.58283246961,0.0,0.0,6.50191812146,17.7693977319,24.1254145024,14.2499643327,9.87545016973
 01/08  18:00:00,34.6277369751,0.447280645765,0.0,0.0,8.38069375907,23.1212625696,23.8760243603,10.8618814077,13.0141429526
 01/08  19:00:00,39.4905099072,0.370654081625,0.0,0.0,10.6415932552,23.1212625696,24.3254485076,9.0444718786,15.280976629
 01/08  20:00:00,38.5321775668,0.38159971943,0.0,0.0,12.3080778603,20.4854999863,23.9057837839,9.3222944399,14.583489344
 01/08  21:00:00,38.1268087391,0.41635178495,0.0,0.0,12.456681583,19.8967753704,23.552718345,10.1898317499,13.3628865951
 01/08  22:00:00,32.7072410029,0.460285070716,0.0,0.0,9.18739968257,17.702556249,22.203508481,11.2818273836,10.9216810973
 01/08  23:00:00,25.885583577,0.573940206505,0.0,0.0,5.91811778209,14.0365255879,23.6548966604,14.1281901332,9.5267065272
 01/08  24:00:00,20.1358261433,0.720691844197,0.0,0.0,3.54045821811,10.5176760807,23.2893112644,17.9475284476,5.34178281677
 01/09  01:00:00,16.5620290723,0.850150328876,0.0,0.0,2.55330491699,7.80157382632,22.9814583479,21.3005053322,1.68095301574
 01/09  02:00:00,16.0499672264,0.926813098915,0.0,0.0,2.55330491699,7.21284921042,24.2607854291,23.2776532937,0.983132135404
 01/09  03:00:00,15.8070359929,0.9782441734,0.0,0.0,2.55330491699,6.91848690247,25.0630539228,24.6035085756,0.459545347183
 01/09  04:00:00,15.7063190724,1.02470840694,0.0,0.0,2.55330491699,6.7713057485,26.2752689984,25.8157193019,0.459549696437
 01/09  05:00:00,17.792317961,1.03421384775,0.0,0.0,3.82705111198,7.57405300124,27.0467432623,26.0635059267,0.983237335591
 01/09  06:00:00,22.2437680099,0.947051434708,0.0,0.0,6.02426329834,9.91545327661,28.7700698412,23.7710588571,4.99901098412
 01/09  07:00:00,27.4491051379,0.834137482631,0.0,0.0,6.51253267309,14.7454349813,37.5428487773,20.8438670816,16.6989816957
 01/09  08:00:00,28.5714605291,0.823026905172,0.0,0.0,6.01364874671,18.163451543,38.3215541052,20.5746987864,17.7468553188
 01/09  09:00:00,24.3892154165,1.15786567482,0.0,0.0,4.35151303671,18.8798367041,40.6221504157,23.5737688163,17.0483815994
