Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  14:00:00,63.4475042452,6.47795667579,14.9515386564,0.0,18.7433767983,23.2517909448,35.5419676877,0.0,18.025,17.5169676877
 01/02  15:00:00,63.6663047851,6.4607780732,15.1875248634,0.0,18.7433767983,23.2517909448,41.3815651808,0.0,18.025,23.3565651808
 01/02  16:00:00,64.2103277865,6.51341186237,15.9688605375,0.0,18.7433767983,22.9618409725,41.3734829773,0.0,18.025,23.3484829773
 01/02  17:00:00,68.5650385166,6.54693688829,15.8387235114,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 01/02  18:00:00,85.1787171072,6.73753528758,14.4214559794,0.0,17.6635504202,40.6971502883,11.5317895174,0.0,0.0,11.5317895174
 01/02  19:00:00,93.3546865867,6.86957550777,14.076329797,0.0,27.5259009287,37.3340067412,11.5902623698,0.0,0.0,11.5902623698
 01/02  20:00:00,96.7283747813,7.00639820803,14.9880365247,0.0,33.8341110165,33.3544677425,5.78742154391,0.0,0.0,5.78742154391
 01/02  21:00:00,106.459236132,7.23706530696,16.3340703788,0.0,36.5179666069,38.8247702939,11.5868193532,0.0335592818128,0.0,11.5532600714
 01/02  22:00:00,101.172956923,7.28981539245,16.5098234199,0.0,32.965339924,36.8579353714,11.6016077408,0.0,0.0,11.6016077408
 01/02  23:00:00,73.8297786424,6.85805435236,13.1457502508,0.0,25.6355707503,20.6438685092,11.5666570354,0.0,0.0,11.5666570354
 01/02  24:00:00,50.8631215677,6.47181502133,10.1185588037,0.0,15.0252895274,11.7056064465,5.77011360641,0.0,0.0,5.77011360641
 01/03  01:00:00,44.3589692208,6.32968945433,8.78233684616,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 01/03  02:00:00,41.8709368598,6.24337467405,7.94137184789,0.0,10.0992000411,10.047477231,5.75828654643,0.0,0.0,5.75828654643
 01/03  03:00:00,39.2638678208,6.169334682,7.2678983486,0.0,8.25718729233,10.0299323277,5.75821582334,0.0,0.0,5.75821582334
 01/03  04:00:00,38.8321238071,6.12906476268,6.87642893795,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 01/03  05:00:00,40.1972057188,6.10367757593,6.66022918949,0.0,8.25718729233,11.6354268332,5.76421056066,0.0,0.0,5.76421056066
 01/03  06:00:00,48.3228070849,6.14841273427,7.16125514166,0.0,12.1011305571,15.3678112995,5.78158061547,0.0,0.0,5.78158061547
 01/03  07:00:00,82.5901593387,6.70347106762,11.3449752886,0.0,19.7275818095,37.2640762949,17.5381972253,0.14609694756,0.0,17.3921002777
 01/03  08:00:00,101.039685855,7.08564590585,14.5759745544,0.0,24.3117294858,51.2795993405,17.5263191797,0.0599558116379,0.0,17.4663633681
 01/03  09:00:00,84.448062123,6.58271460451,13.530643461,0.0,23.6694662846,40.6342015617,29.4049975024,0.0,0.0,29.4049975024
 01/03  10:00:00,81.7874236414,6.57686195117,15.8833560065,0.0,23.6694662846,35.6302164847,41.4740684568,0.0,18.025,23.4490684568
 01/03  11:00:00,62.8301394321,6.33048397138,14.7692548582,0.0,18.7433767983,22.9618409725,41.4321745317,0.0,18.025,23.4071745317
 01/03  12:00:00,63.9199780747,6.41048568757,15.7814348317,0.0,18.7433767983,22.9618409725,35.5493895742,0.0,18.025,17.5243895742
 01/03  13:00:00,67.8605393444,6.68189232566,19.4071436059,0.0,18.5889407304,23.1597249699,41.380293689,0.0,18.025,23.355293689
 01/03  14:00:00,70.6980692657,6.8285509454,21.8515079682,0.0,18.7433767983,23.2517909448,41.3722897541,0.0,18.025,23.3472897541
 01/03  15:00:00,71.6015705201,6.8713523853,22.7122116503,0.0,18.7433767983,23.2517909448,35.5482126051,0.0,18.025,17.5232126051
 01/03  16:00:00,70.2548920309,6.87825740789,21.6485781417,0.0,18.7433767983,22.9618409725,41.3756054931,0.0,18.025,23.3506054931
 01/03  17:00:00,73.5375983297,6.88310932684,20.475105479,0.0,18.7433767983,27.431320555,18.816795778,0.0,18.025,0.791795778016
 01/03  18:00:00,89.8906563998,7.04239675596,18.8285290292,0.0,17.6635504202,40.6971502883,10.7577118975,0.0,0.0,10.7577118975
 01/03  19:00:00,97.8124935359,7.1821319241,18.2215709466,0.0,27.5259009287,37.3340067412,11.5905197048,0.0,0.0,11.5905197048
 01/03  20:00:00,101.116345655,7.32131374473,19.0610866529,0.0,33.8341110165,33.3544677425,5.78610229327,0.0,0.0,5.78610229327
 01/03  21:00:00,110.629558141,7.55850942759,20.1829427486,0.0,36.5179666069,38.8247702939,11.5543085539,0.0,0.0,11.5543085539
 01/03  22:00:00,105.084747513,7.59759857219,20.1138224008,0.0,32.965339924,36.8579353714,11.6021686562,0.0,0.0,11.6021686562
 01/03  23:00:00,77.0925214563,7.12530865742,16.141232217,0.0,25.6355707503,20.6438685092,11.5664505952,0.0,0.0,11.5664505952
 01/03  24:00:00,53.5556904412,6.70214094438,12.5807985499,0.0,15.0252895274,11.7056064465,5.77018035514,0.0,0.0,5.77018035514
 01/04  01:00:00,46.6231234054,6.52750688965,10.8486696406,0.0,11.6412384099,10.0650221343,5.76437195637,0.0,0.0,5.76437195637
 01/04  02:00:00,43.7125654638,6.40962975611,9.6167453247,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 01/04  03:00:00,40.6890104013,6.30459388728,8.55777937767,0.0,8.25718729233,10.0299323277,5.75838813675,0.0,0.0,5.75838813675
 01/04  04:00:00,39.9260866732,6.23762289685,7.86183117968,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 01/04  05:00:00,40.9534623361,6.18560325746,7.33455815712,0.0,8.25718729233,11.6354268332,5.76438459415,0.0,0.0,5.76438459415
 01/04  06:00:00,48.7076153083,6.20423730227,7.49023255041,0.0,12.1011305571,15.3678112995,11.6133402887,0.0699689718939,0.0,11.5433713168
 01/04  07:00:00,82.8868174723,6.74750549296,11.597593952,0.0,19.7275818095,37.2640762949,11.7693928732,0.168334296231,0.0,11.6010585769
 01/04  08:00:00,101.317939198,7.11820313631,14.8216589222,0.0,24.3117294858,51.2795993405,17.466659089,0.0,0.0,17.466659089
 01/04  09:00:00,84.1229841934,6.59980451801,13.188468139,0.0,23.6694662846,40.6342015617,29.4080945596,0.0,0.0,29.4080945596
 01/04  10:00:00,81.2255966755,6.56860815759,15.3297788517,0.0,23.6694662846,35.6302164847,41.4762658558,0.0,18.025,23.4512658558
 01/04  11:00:00,62.4469458117,6.35000972757,14.3665305426,0.0,18.7433767983,22.9618409725,41.4331876817,0.0,18.025,23.4081876817
 01/04  12:00:00,63.0244159255,6.41949905991,14.8768564031,0.0,18.7433767983,22.9618409725,41.3819079362,0.0,18.025,23.3569079362
 01/04  13:00:00,64.0510922583,6.4934416163,15.786143454,0.0,18.5889407304,23.1597249699,35.5482709826,0.0,18.025,17.5232709826
 01/04  14:00:00,65.5052890874,6.56708473031,16.9201945557,0.0,18.7433767983,23.2517909448,41.3757267542,0.0,18.025,23.3507267542
 01/04  15:00:00,66.2986198242,6.64723139795,17.6333753245,0.0,18.7433767983,23.2517909448,35.5452171179,0.0,18.025,17.5202171179
 01/04  16:00:00,65.1572442267,6.63383089655,16.7953567014,0.0,18.7433767983,22.9618409725,41.3792031441,0.0,18.025,23.3542031441
 01/04  17:00:00,68.4332670492,6.61080903279,15.6430690959,0.0,18.7433767983,27.431320555,23.7890732213,0.0,18.025,5.76407322132
 01/04  18:00:00,84.3283872904,6.73675056733,13.5719029578,0.0,17.6635504202,40.6971502883,5.77604418547,0.0,0.0,5.77604418547
 01/04  19:00:00,91.8010801348,6.81295833436,12.5793243841,0.0,27.5259009287,37.3340067412,11.5902610018,0.0,0.0,11.5902610018
 01/04  20:00:00,94.2252114176,6.88429931815,12.6069604959,0.0,33.8341110165,33.3544677425,5.88348459393,0.0965123575326,0.0,5.7869722364
 01/04  21:00:00,102.754089799,7.00703337033,12.8589449559,0.0,36.5179666069,38.8247702939,13.2625063417,1.70815375933,0.0,11.5543525823
 01/04  22:00:00,96.7898567724,6.98889144857,12.4276298551,0.0,32.965339924,36.8579353714,14.820089864,3.21698744934,0.0,11.6031024147
 01/04  23:00:00,69.7344325055,6.55915257443,9.3492940805,0.0,25.6355707503,20.6438685092,16.5598319679,4.99336678088,0.0,11.566465187
 01/04  24:00:00,46.8115744076,6.16896810936,6.36985189768,0.0,15.0252895274,11.7056064465,12.6993937606,6.92925790527,0.0,5.77013585532
 01/05  01:00:00,40.0781747768,6.00083508525,4.83038858668,0.0,11.6412384099,10.0650221343,14.3662070335,8.60191526313,0.0,5.76429177041
 01/05  02:00:00,37.3698245305,5.88487694997,3.79875582552,0.0,10.0992000411,10.047477231,10.1882168692,10.1682168692,0.0,0.02
 01/05  03:00:00,34.6106037999,5.7837647307,3.00020109653,0.0,8.25718729233,10.0299323277,17.5820151831,11.8237873641,0.0,5.75822781899
 01/05  04:00:00,34.1344564828,5.73436970173,2.5734496203,0.0,8.25718729233,10.0299323277,19.1864013557,13.4282378014,0.0,5.75816355422
 01/05  05:00:00,35.4346611143,5.69992715722,2.30143227862,0.0,8.25718729233,11.6354268332,14.9294200117,14.9094200117,0.0,0.02
 01/05  06:00:00,42.9787861928,5.69852998352,2.26710541284,0.0,12.1011305571,15.3678112995,27.029960121,15.4863635791,0.0,11.543596542
 01/05  07:00:00,74.9857146064,6.00466067767,4.43933056622,0.0,19.7275818095,37.2640762949,25.8171136937,14.2146705544,0.0,11.6024431393
 01/05  08:00:00,92.5902614822,6.33636312719,6.87580998135,0.0,24.3117294858,51.2795993405,29.3126287349,11.8465786556,0.0,17.4660500793
 01/05  09:00:00,75.399327574,5.89375178687,5.1708559536,0.0,23.6694662846,40.6342015617,37.2732995584,7.86337563096,0.0,29.4099239274
 01/05  10:00:00,72.1153739217,5.85304429541,6.93511505642,0.0,23.6694662846,35.6302164847,48.1031776891,6.62421619925,18.025,23.4539614898
 01/05  11:00:00,53.5698128553,5.71854940737,6.12085467556,0.0,18.7433767983,22.9618409725,47.851182141,6.41680921021,18.025,23.4093729308
 01/05  12:00:00,53.387515801,5.70591379756,5.95353917228,0.0,18.7433767983,22.9618409725,47.5511738361,6.16707433159,18.025,23.3590995045
 01/05  13:00:00,53.2676624014,5.69853449197,5.79761518099,0.0,18.5889407304,23.1597249699,41.4833049227,5.93573635266,18.025,17.52256857
 01/05  14:00:00,53.379053923,5.69751635675,5.66352839079,0.0,18.7433767983,23.2517909448,44.7427740322,3.36220082417,18.025,23.355573208
 01/05  15:00:00,53.3023069684,5.69247143747,5.591819446,0.0,18.7433767983,23.2517909448,45.0087457554,3.6359684959,18.025,23.3477772595
 01/05  16:00:00,52.9271052235,5.68825248765,5.5107918226,0.0,18.7433767983,22.9618409725,40.9181032589,5.36939454189,18.025,17.523708717
 01/05  17:00:00,56.572056302,5.68859217645,4.70407544626,0.0,18.7433767983,27.431320555,30.0800461011,6.29101713649,18.025,5.76402896462
 01/05  18:00:00,73.6955357298,5.82161284647,3.854188797,0.0,17.6635504202,40.6971502883,12.762284437,6.98626324525,0.0,5.77602119172
 01/05  19:00:00,83.0096156609,5.94798702149,4.65282471477,0.0,27.5259009287,37.3340067412,22.4679313698,10.8766220458,0.0,11.591309324
 01/05  20:00:00,86.2015697618,6.06022265782,5.40738848125,0.0,33.8341110165,33.3544677425,23.3826307312,11.827501823,0.0,11.5551289082
 01/05  21:00:00,95.7800063023,6.26471712712,6.62717419204,0.0,36.5179666069,38.8247702939,19.8688536237,14.0810039106,0.0,5.78784971309
 01/05  22:00:00,90.318438497,6.30158024939,6.64351221419,0.0,32.965339924,36.8579353714,33.1663679015,17.2998864951,0.0,15.8664814065
 01/05  23:00:00,63.7370041208,5.92209519701,3.98892051331,0.0,25.6355707503,20.6438685092,26.831084081,19.5153324954,0.0,7.31575158557
 01/05  24:00:00,42.416567119,5.71186365934,2.43194581194,0.0,15.0252895274,11.7056064465,26.4009940989,20.6307757657,0.0,5.77021833317
 01/06  01:00:00,36.7495407226,5.64555608976,1.85703095649,0.0,11.6412384099,10.0650221343,26.9763869277,21.2123639333,0.0,5.76402299431
 01/06  02:00:00,34.8228655296,5.60104364607,1.53562434896,0.0,10.0992000411,10.047477231,27.5321439043,21.7737577474,0.0,5.7583861569
 01/06  03:00:00,32.6296239438,5.56028027544,1.24270757516,0.0,8.25718729233,10.0299323277,22.3349544238,22.3149544238,0.0,0.02
 01/06  04:00:00,32.4147081704,5.53334523018,1.05472195715,0.0,8.25718729233,10.0299323277,28.558047911,22.7997091535,0.0,5.75833875751
 01/06  05:00:00,33.8632261127,5.51254868977,0.916483640626,0.00088782419814,8.25718729233,11.6354268332,29.0064368681,23.2423233481,0.0,5.76411352006
 01/06  06:00:00,41.5404834462,5.52232216634,0.98623422247,0.01877502794,12.1011305571,15.3678112995,28.430689444,22.6487229054,0.0,5.78196653852
 01/06  07:00:00,73.2493657391,5.79665582081,2.91097575849,0.0,19.7275818095,37.2640762949,33.574682621,21.9708807863,0.0,11.6038018347
 01/06  08:00:00,89.573751534,5.97868524381,4.21697004063,0.0,24.3117294858,51.2795993405,37.4784130575,20.0110498525,0.0,17.467363205
 01/06  09:00:00,73.1262816737,5.6893885515,3.10216699353,0.0,23.6694662846,40.6342015617,44.453502138,15.0439547187,0.0,29.4095474193
 01/06  10:00:00,69.7632407726,5.64964616272,4.78636951249,0.0,23.6694662846,35.6302164847,56.192692489,14.7103297566,18.025,23.4573627325
 01/06  11:00:00,51.1195369387,5.51003163948,3.81142057993,0.0676756921665,18.7433767983,22.9618409725,58.3099736291,16.8744959159,18.025,23.4104777132
 01/06  12:00:00,50.9552548237,5.50029225758,3.63140735059,0.0954899953688,18.7433767983,22.9618409725,58.1869461051,16.803620816,18.025,23.3583252892
 01/06  13:00:00,50.7342502095,5.49446999073,3.36017409699,0.10809260244,18.5889407304,23.1597249699,57.3547184055,15.9751277349,18.025,23.3545906706
 01/06  14:00:00,50.810807799,5.48331442668,3.1790254281,0.130452318205,18.7433767983,23.2517909448,52.3732207949,16.8239924233,18.025,17.5242283715
 01/06  15:00:00,50.7480382944,5.47448935185,3.11319253945,0.142343720316,18.7433767983,23.2517909448,58.3331454816,16.9541203532,18.025,23.3540251284
 01/06  16:00:00,50.4542106592,5.4720684968,3.09212437815,0.161948228111,18.7433767983,22.9618409725,53.8335200715,18.2930606491,18.025,17.5154594224
 01/06  17:00:00,54.1734492072,5.4787169243,2.32964174874,0.185706837638,18.7433767983,27.431320555,42.2050540692,18.4159675784,18.025,5.76408649078
 01/06  18:00:00,69.3054741327,5.58461947864,1.46515776793,0.119961633066,17.6635504202,40.6971502883,25.492999564,19.7177603198,0.0,5.77523924424
 01/06  19:00:00,80.1666150653,5.65020657646,2.00835521537,0.0992435800866,27.5259009287,37.3340067412,36.7639273065,25.1737303371,0.0,11.5901969694
 01/06  20:00:00,83.0999140324,5.72349479174,2.58293074794,0.0595253919563,33.8341110165,33.3544677425,37.2123196736,25.6565084489,0.0,11.5558112247
 01/06  21:00:00,92.2412645928,5.85732493363,3.49581896847,0.0,36.5179666069,38.8247702939,38.2030827112,26.6489706158,0.0,11.5541120953
 01/06  22:00:00,86.9211284454,5.89158126913,3.65619577962,0.0,32.965339924,36.8579353714,38.7261709129,27.1237380765,0.0,11.6024328364
 01/06  23:00:00,61.6110054453,5.67002294118,2.01916259557,0.0958239503299,25.6355707503,20.6438685092,39.8998396382,28.3324626941,0.0,11.5673769442
 01/06  24:00:00,40.9560673304,5.51832191017,0.802668367073,0.362315933891,15.0252895274,11.7056064465,35.5579721128,29.7877081955,0.0,5.77026391727
 01/07  01:00:00,37.0967980903,5.49137573536,0.505830563863,0.652740866752,12.8411359301,10.0650221343,30.6291195876,30.6091195876,0.0,0.02
 01/07  02:00:00,37.136412622,5.47998014993,0.346844984004,0.863906851749,12.8411359301,10.0650221343,37.0173705385,31.2588543598,0.0,5.75851617874
 01/07  03:00:00,32.7185986541,5.47406592563,0.135802992444,1.28208872453,8.25718729233,10.0299323277,37.7392283709,31.9807532797,0.0,5.7584750912
 01/07  04:00:00,33.7678718373,5.53064856217,0.0991785519935,2.31140588008,8.25718729233,10.0299323277,33.0496757209,33.0296757209,0.0,0.02
 01/07  05:00:00,36.1799119323,5.57595103308,0.0804172014397,3.09023392084,8.25718729233,11.6354268332,39.564032059,33.8002030358,0.0,5.76382902322
 01/07  06:00:00,40.9729125229,5.60939086244,0.0645838046227,3.70726829986,8.71707943955,15.3327214929,39.2378458571,33.4674246619,0.0,5.77042119515
 01/07  07:00:00,60.0541299694,5.55676901761,0.172508028542,2.63705699407,18.5082010057,25.6353820695,38.2132025948,32.4319949806,0.0,5.78120761429
 01/07  08:00:00,72.1892134072,5.61627282161,1.40602703171,0.911487577478,19.4083231844,41.0650158608,46.8658884599,29.4700812796,0.0,17.3958071803
 01/07  09:00:00,94.1871595727,5.81378484889,3.59931149845,0.409637819049,26.3286599382,57.9988325916,52.3108354892,22.7452833553,0.0,29.5655521339
 01/07  10:00:00,79.738374875,5.65363706565,4.22346220726,0.651109074915,26.3286599382,42.8504436482,69.6725017088,22.2423653013,18.025,29.4051364075
 01/07  11:00:00,54.6840477682,5.48184096271,2.8927876972,1.0934457786,21.7447113004,23.4437158914,69.6387850304,22.2958238358,18.025,29.3179611946
 01/07  12:00:00,52.3842243115,5.4880705568,2.83674619731,1.30528860389,19.3027497915,23.426170988,61.7866822364,21.921670679,18.025,21.8400115574
 01/07  13:00:00,52.3771623197,5.49026340831,2.65594811291,1.33477674572,19.1483137236,23.7250123474,59.5043595164,22.3937384039,18.025,19.0856211125
 01/07  14:00:00,52.2196635669,5.47249123101,2.71583533704,0.989616763228,19.3027497915,23.7161209604,60.2934929431,18.9160210966,18.025,23.3524718465
 01/07  15:00:00,52.0905345598,5.46459592459,2.75161746796,0.832597317934,19.3027497915,23.7161209604,53.5684270819,18.0247470627,18.025,17.5186800192
 01/07  16:00:00,51.7454555357,5.46043802644,2.79777247588,0.735478216042,19.3027497915,23.426170988,59.500137388,18.1187291639,18.025,23.3564082241
 01/07  17:00:00,55.3902872947,5.45809668418,1.95788164358,0.771209222975,19.3027497915,27.8956505705,42.2322759066,18.4430287018,18.025,5.76424720484
 01/07  18:00:00,66.3725758072,5.50026650856,0.635880033726,0.642800595803,18.2229234133,37.5968344597,26.4375681849,20.6684389795,0.0,5.76912920533
 01/07  19:00:00,84.9801752722,5.61305839371,1.69895543777,0.353190472381,32.690315043,37.0816133363,30.3447549315,24.5686248289,0.0,5.77613010257
 01/07  20:00:00,85.6394427118,5.68932904265,2.33041525903,0.192954596448,36.8143715336,33.066984531,30.9360724777,25.149155388,0.0,5.7869170897
 01/07  21:00:00,91.7443353818,5.80488674999,3.13989814114,0.132723328652,36.3493007332,38.7721355839,37.7405718878,26.1862750353,0.0,11.5542968525
 01/07  22:00:00,89.6197559626,5.81294942412,3.12528364291,0.132563385631,36.1807251679,36.8228455648,32.1018081224,26.314401356,0.0,5.7874067664
 01/07  23:00:00,66.8077375922,5.62520256354,1.65344162519,0.30003081164,31.0351095914,20.6438685092,45.2466877844,27.8511463681,0.0,17.3955414163
 01/07  24:00:00,43.4610340186,5.49248479346,0.474938331888,0.818706688392,17.4250845679,11.7056064465,35.0767570723,29.2944628994,0.0,5.78229417298
 01/08  01:00:00,37.430981472,5.47855580935,0.264886481525,1.12126014076,12.925468867,10.100111941,36.022514372,30.2583740898,0.0,5.76414028228
 01/08  02:00:00,37.8726257783,5.49594176569,0.182634780155,1.62894586595,12.925468867,10.100111941,36.8442980728,31.0859089836,0.0,5.75838908919
 01/08  03:00:00,34.6339124366,5.56849100344,0.107436869693,3.01192101251,8.34152022915,10.0650221343,32.0190075918,31.9990075918,0.0,0.02
 01/08  04:00:00,35.483562402,5.61408728174,0.083133056624,3.84027500408,8.34152022915,10.0650221343,38.6654535155,32.9071090928,0.0,5.7583444227
 01/08  05:00:00,37.7057444907,5.64654887723,0.0641062535934,4.44235645401,8.34152022915,11.6705166398,39.8766789282,34.1128736743,0.0,5.76380525391
 01/08  06:00:00,42.3698966819,5.67296982158,0.0476539397465,4.93817823693,8.80141237637,15.3678112995,39.802217597,34.0321843643,0.0,5.77003323274
 01/08  07:00:00,61.4925253431,5.62610457595,0.103949033717,4.07466848861,18.5082010057,25.6353820695,40.0847589811,34.3036672589,0.0,5.78109172222
 01/08  08:00:00,72.6223383037,5.58311389196,0.879153240333,1.78522067893,19.4926561212,41.1001056674,45.4596133469,33.8555945817,0.0,11.6040187652
 01/08  09:00:00,94.2207956373,5.77463633461,3.12477905582,0.956942624487,26.3286599382,57.9988325916,63.1729206016,27.6999936412,0.0,35.4729269604
 01/08  10:00:00,79.7180990328,5.61585581173,3.75265865589,1.25883329239,26.2443270014,42.8153538416,73.6877550443,26.2559284164,18.025,29.4068266279
 01/08  11:00:00,56.7347616617,5.57666504209,2.70617914842,3.23594215458,21.7447113004,23.4437158914,67.8784316784,26.3938492964,18.025,23.459582382
 01/08  12:00:00,55.1330020206,5.6220274799,2.70686396349,3.99027767224,19.3449162599,23.4437158914,67.7123348775,26.2791138945,18.025,23.408220983
 01/08  13:00:00,55.1487622877,5.6255714571,2.52796742106,4.03933447957,19.190480192,23.7425572507,68.1506646448,26.7702181182,18.025,23.3554465267
 01/08  14:00:00,55.0403482051,5.62202095657,2.48099086983,3.9553221382,19.260583323,23.698576057,60.0123241352,24.4659270247,18.025,17.5213971105
 01/08  15:00:00,54.8786765697,5.61484626088,2.46997334963,3.81184925996,19.260583323,23.698576057,65.6437272771,24.2615716368,18.025,23.3571556403
