Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  09:00:00,1057.86947463,32.8368479639,0.0,0.0,448.566543614,448.566543614,1520.68626537,1503.06507879,17.6211865765
 01/03  10:00:00,1020.56855167,32.8368479639,0.0,0.0,448.566543614,448.566543614,1028.57607152,1010.93017981,17.6458917081
 01/03  11:00:00,969.695743079,32.8368479639,0.0,0.0,448.566543614,448.566543614,769.649832586,749.791231164,19.8586014222
 01/03  12:00:00,968.812533518,32.8368479639,0.0,0.0,448.566543614,448.566543614,710.09683564,687.95197385,22.1448617896
 01/03  13:00:00,918.54025819,32.8368479639,0.0,0.0,448.566543614,398.725816546,674.789525189,645.874045696,28.9154794928
 01/03  14:00:00,968.054973347,32.8368479639,0.0,0.0,448.566543614,448.566543614,619.367623109,592.717361272,26.6502618368
 01/03  15:00:00,968.529905247,33.4119561907,0.0,0.0,448.566543614,448.566543614,591.770078551,576.35606299,15.414015561
 01/03  16:00:00,968.471679237,33.0631763687,0.0,0.0,448.566543614,448.566543614,693.611020957,676.005859187,17.6051617705
 01/03  17:00:00,1034.46811791,32.8368479639,0.0,0.0,448.566543614,448.566543614,723.402604691,703.498103,19.9045016913
 01/03  18:00:00,955.900282679,32.8368479639,0.0,0.0,348.885089477,398.725816546,762.882452184,749.713749347,13.1687028369
 01/03  19:00:00,756.707464266,32.8368479639,0.0,0.0,249.203635341,299.044362409,868.902112701,857.951848437,10.9502642645
 01/03  20:00:00,732.326170907,32.8368479639,0.0,0.0,249.203635341,299.044362409,931.532890808,924.972840244,6.56005056374
 01/03  21:00:00,582.702249579,32.8368479639,0.0,0.0,149.522181205,249.203635341,963.100979502,954.352226491,8.74875301162
 01/03  22:00:00,558.379410686,32.8368479639,0.0,0.0,149.522181205,249.203635341,1111.86486779,1107.49829889,4.36656889661
 01/03  23:00:00,349.356924203,0.0,0.0,0.0,49.8407270682,199.362908273,2.190613414,0.0,2.190613414
 01/03  24:00:00,300.821351752,0.826038449635,0.0,0.0,24.9203635341,199.362908273,5.91994588763,1.55876141983,4.3611844678
 01/04  01:00:00,289.430505749,1.65207689927,0.0,0.0,24.9203635341,199.362908273,6.39660708052,4.20630178698,2.19030529354
 01/04  02:00:00,289.851453311,2.06509612409,0.0,0.0,24.9203635341,199.362908273,10.4011311773,8.21077568822,2.1903554891
 01/04  03:00:00,289.43927014,1.65207689927,0.0,0.0,24.9203635341,199.362908273,10.8910725522,8.70044758143,2.19062497076
 01/04  04:00:00,309.382404642,21.5131956725,0.0,0.0,24.9203635341,199.362908273,56.2379802394,51.8768713743,4.36110886512
 01/04  05:00:00,319.419879538,19.3321673978,0.0,0.0,24.9203635341,199.362908273,55.2242806385,53.0337243984,2.19055624009
 01/04  06:00:00,373.667218716,24.1652092472,0.0,0.0,49.8407270682,199.362908273,89.2300122505,84.8628337474,4.36717850308
 01/04  07:00:00,432.959250873,32.8368479639,0.0,0.0,49.8407270682,199.362908273,1206.96112509,1204.76854944,2.1925756431
 01/04  08:00:00,524.234128611,32.8368479639,0.0,0.0,149.522181205,199.362908273,1923.3511937,1912.41065614,10.9405375612
 01/04  09:00:00,1053.6468173,32.8368479639,0.0,0.0,448.566543614,448.566543614,830.2240998,812.600703499,17.6233963009
 01/04  10:00:00,1016.16986238,32.8368479639,0.0,0.0,448.566543614,448.566543614,413.256409983,395.610483223,17.6459267603
 01/04  11:00:00,967.076992518,32.8368479639,0.0,0.0,448.566543614,448.566543614,318.662074956,298.80183935,19.8602356062
 01/04  12:00:00,967.016895378,32.8368479639,0.0,0.0,448.566543614,448.566543614,300.099089605,277.951878064,22.1472115416
 01/04  13:00:00,917.130223259,32.8368479639,0.0,0.0,448.566543614,398.725816546,285.831381519,256.908711417,28.9226701019
 01/04  14:00:00,966.853831739,32.8494593587,0.0,0.0,448.566543614,448.566543614,183.840283092,157.186489694,26.6537933978
 01/04  15:00:00,966.78771352,32.8404343592,0.0,0.0,448.566543614,448.566543614,134.789337685,119.376529083,15.4128086024
 01/04  16:00:00,966.760883451,32.8368479639,0.0,0.0,448.566543614,448.566543614,118.534147088,100.927795406,17.6063516822
 01/04  17:00:00,1032.7714633,32.8368479639,0.0,0.0,448.566543614,448.566543614,150.468853121,130.564517409,19.9043357119
 01/04  18:00:00,954.156214505,32.8368479639,0.0,0.0,348.885089477,398.725816546,220.096077648,206.928001402,13.1680762463
 01/04  19:00:00,754.862060094,32.8368479639,0.0,0.0,249.203635341,299.044362409,296.080794718,285.130984462,10.9498102559
 01/04  20:00:00,730.48975313,32.8368479639,0.0,0.0,249.203635341,299.044362409,377.339555166,370.779772536,6.55978263012
 01/04  21:00:00,581.108120071,32.8368479639,0.0,0.0,149.522181205,249.203635341,531.01502935,522.266575356,8.74845399349
 01/04  22:00:00,556.601378159,32.8368479639,0.0,0.0,149.522181205,249.203635341,473.64723265,469.280824835,4.36640781425
 01/04  23:00:00,349.356925516,0.0,0.0,0.0,49.8407270682,199.362908273,2.19056304632,0.0,2.19056304632
 01/04  24:00:00,299.99216648,0.0,0.0,0.0,24.9203635341,199.362908273,4.36103235305,0.0,4.36103235305
 01/05  01:00:00,287.769969887,0.0,0.0,0.0,24.9203635341,199.362908273,2.19059653681,0.0,2.19059653681
 01/05  02:00:00,287.769969797,0.0,0.0,0.0,24.9203635341,199.362908273,2.19064933997,0.0,2.19064933997
 01/05  03:00:00,287.769969895,0.0,0.0,0.0,24.9203635341,199.362908273,2.19033887066,0.0,2.19033887066
 01/05  04:00:00,287.769970088,0.0,0.0,0.0,24.9203635341,199.362908273,4.3608375009,0.0,4.3608375009
 01/05  05:00:00,299.992167731,0.0,0.0,0.0,24.9203635341,199.362908273,2.1904985437,0.0,2.1904985437
 01/05  06:00:00,349.773023112,0.413019224818,0.0,0.0,49.8407270682,199.362908273,6.07494023755,1.70771350659,4.36722673096
 01/05  07:00:00,431.954014325,32.8368479639,0.0,0.0,49.8407270682,199.362908273,903.34130771,901.149026675,2.19228103487
 01/05  08:00:00,521.652729226,32.8368479639,0.0,0.0,149.522181205,199.362908273,661.245393619,650.304932478,10.9404611419
 01/05  09:00:00,1052.50901201,32.8368479639,0.0,0.0,448.566543614,448.566543614,344.06583939,326.442170146,17.6236692441
 01/05  10:00:00,1015.76400567,32.8368479639,0.0,0.0,448.566543614,448.566543614,261.559988159,243.91266341,17.6473247488
 01/05  11:00:00,967.254399481,33.3032549339,0.0,0.0,448.566543614,448.566543614,168.599374883,148.737432522,19.861942361
 01/05  12:00:00,971.372927808,37.4321215854,0.0,0.0,448.566543614,448.566543614,156.243447993,134.095556734,22.1478912592
 01/05  13:00:00,922.386540851,38.2745997184,0.0,0.0,448.566543614,398.725816546,172.3210732,143.399875267,28.9211979328
 01/05  14:00:00,969.762937942,35.8450518912,0.0,0.0,448.566543614,448.566543614,132.669470519,106.01837993,26.651090589
 01/05  15:00:00,971.430654139,37.5581369636,0.0,0.0,448.566543614,448.566543614,80.7328879554,65.3184711186,15.4144168368
 01/05  16:00:00,970.446572389,36.5810472251,0.0,0.0,448.566543614,448.566543614,75.5744898763,57.9661661968,17.6083236795
 01/05  17:00:00,1033.39647862,33.538275114,0.0,0.0,448.566543614,448.566543614,91.1576364068,71.2531275624,19.9045088445
 01/05  18:00:00,954.06293773,32.8368479639,0.0,0.0,348.885089477,398.725816546,153.491600978,140.321798267,13.1698027116
 01/05  19:00:00,754.739150858,32.8368479639,0.0,0.0,249.203635341,299.044362409,202.180865479,191.229620519,10.9512449594
 01/05  20:00:00,730.309407912,32.8368479639,0.0,0.0,249.203635341,299.044362409,222.699720179,213.959346669,8.74037350974
 01/05  21:00:00,580.832015966,32.8368479639,0.0,0.0,149.522181205,249.203635341,275.105041769,268.538149109,6.56689265985
 01/05  22:00:00,556.447730981,32.8368479639,0.0,0.0,149.522181205,249.203635341,353.150778797,348.7837806,4.36699819714
 01/05  23:00:00,349.356927064,0.0,0.0,0.0,49.8407270682,199.362908273,4.36074076488,0.0,4.36074076488
 01/05  24:00:00,299.992167729,0.0,0.0,0.0,24.9203635341,199.362908273,2.19047726871,0.0,2.19047726871
 01/06  01:00:00,287.769971087,0.0,0.0,0.0,24.9203635341,199.362908273,2.19053488784,0.0,2.19053488784
 01/06  02:00:00,287.769971188,0.0,0.0,0.0,24.9203635341,199.362908273,2.19059063147,0.0,2.19059063147
 01/06  03:00:00,287.76997152,0.0,0.0,0.0,24.9203635341,199.362908273,4.36098455899,0.0,4.36098455899
 01/06  04:00:00,287.769971402,0.0,0.0,0.0,24.9203635341,199.362908273,2.19039436973,0.0,2.19039436973
 01/06  05:00:00,299.992168899,0.0,0.0,0.0,24.9203635341,199.362908273,2.19045049169,0.0,2.19045049169
 01/06  06:00:00,349.358429271,0.0,0.0,0.0,49.8407270682,199.362908273,4.36660946445,0.0,4.36660946445
 01/06  07:00:00,431.657312448,32.8368479639,0.0,0.0,49.8407270682,199.362908273,679.727758054,675.362817906,4.36494014812
 01/06  08:00:00,521.474331097,32.8368479639,0.0,0.0,149.522181205,199.362908273,515.49873311,506.741346559,8.7573865511
 01/06  09:00:00,1052.38930354,32.8368479639,0.0,0.0,448.566543614,448.566543614,228.336744758,210.713131967,17.6236127907
 01/06  10:00:00,1016.18070094,33.3900682118,0.0,0.0,448.566543614,448.566543614,115.730059721,98.0810492357,17.6490104855
 01/06  11:00:00,971.922270182,38.0242372578,0.0,0.0,448.566543614,448.566543614,113.371678932,93.5126578048,19.8590211275
 01/06  12:00:00,974.224290385,40.3305589552,0.0,0.0,448.566543614,448.566543614,106.27617313,84.1286917118,22.1474814179
 01/06  13:00:00,924.451718912,40.3909244146,0.0,0.0,448.566543614,398.725816546,116.842441053,87.925397321,28.9170437324
 01/06  14:00:00,974.261875528,40.3909244146,0.0,0.0,448.566543614,448.566543614,79.9571850144,53.2986107982,26.6585742163
 01/06  15:00:00,974.032987482,40.1958820832,0.0,0.0,448.566543614,448.566543614,42.2585715681,24.6424176975,17.6161538707
 01/06  16:00:00,973.090499922,39.2545324972,0.0,0.0,448.566543614,448.566543614,39.3198593918,23.9133020871,15.4065573047
 01/06  17:00:00,1034.79083671,34.9617724462,0.0,0.0,448.566543614,448.566543614,59.9687916454,37.8532096093,22.1155820361
 01/06  18:00:00,954.039102308,32.8368479639,0.0,0.0,348.885089477,398.725816546,127.932940334,114.769250777,13.1636895567
 01/06  19:00:00,754.746543066,32.8368479639,0.0,0.0,249.203635341,299.044362409,213.106583265,204.341992997,8.76459026789
 01/06  20:00:00,730.393465671,32.8368479639,0.0,0.0,249.203635341,299.044362409,327.195806323,318.454868066,8.74093825662
 01/06  21:00:00,580.972185756,32.8368479639,0.0,0.0,149.522181205,249.203635341,439.498083269,430.749398535,8.74868473459
 01/06  22:00:00,556.565405137,32.8368479639,0.0,0.0,149.522181205,249.203635341,472.582754305,468.215743618,4.36701068684
 01/06  23:00:00,349.356928128,0.0,0.0,0.0,49.8407270682,199.362908273,2.19034449427,0.0,2.19034449427
 01/06  24:00:00,299.992168914,0.0,0.0,0.0,24.9203635341,199.362908273,2.19040079354,0.0,2.19040079354
 01/07  01:00:00,237.929245571,0.0,0.0,0.0,24.9203635341,149.522181205,2.19046030537,0.0,2.19046030537
 01/07  02:00:00,237.929245734,0.0,0.0,0.0,24.9203635341,149.522181205,4.36109649365,0.0,4.36109649365
 01/07  03:00:00,237.929245532,0.0,0.0,0.0,24.9203635341,149.522181205,2.19063615054,0.0,2.19063615054
 01/07  04:00:00,237.92924541,0.0,0.0,0.0,24.9203635341,149.522181205,2.19033020018,0.0,2.19033020018
 01/07  05:00:00,251.394544857,1.23905767445,0.0,0.0,24.9203635341,149.522181205,6.82243095878,4.63204173449,2.19038922429
 01/07  06:00:00,276.255359081,1.65207689927,0.0,0.0,24.9203635341,149.522181205,11.1748358505,6.80785229263,4.36698355787
 01/07  07:00:00,431.723205537,32.8368479639,0.0,0.0,49.8407270682,199.362908273,709.578909565,705.213795325,4.36511423989
 01/07  08:00:00,421.803005029,32.8368479639,0.0,0.0,49.8407270682,199.362908273,500.066422463,493.517588209,6.54883425323
 01/07  09:00:00,653.704977955,32.8368479639,0.0,0.0,249.203635341,249.203635341,262.715069704,256.153459539,6.56161016467
 01/07  10:00:00,617.869254179,33.739422737,0.0,0.0,249.203635341,249.203635341,185.493274336,174.540563842,10.9527104938
 01/07  11:00:00,572.895117079,37.6626172248,0.0,0.0,249.203635341,249.203635341,176.73073387,167.974235277,8.75649859316
 01/07  12:00:00,575.442495251,40.2189226351,0.0,0.0,249.203635341,249.203635341,168.481365436,157.522366533,10.9589989029
 01/07  13:00:00,603.357858328,40.3847302313,2.19036601054,0.0,249.203635341,249.203635341,156.83112088,145.884510879,10.9466100009
 01/07  14:00:00,630.614328289,40.3909244146,16.6017253262,0.0,249.203635341,249.203635341,137.434982311,128.678655442,8.75632686902
 01/07  15:00:00,394.959784678,40.202489857,25.8538135813,0.0,74.7610906023,174.442544739,133.961047534,125.219743678,8.74130385612
 01/07  16:00:00,323.369109613,37.3811272671,0.0,0.0,74.7610906023,174.442544739,137.829777438,131.27468739,6.55509004798
 01/07  17:00:00,385.380625783,33.3781544124,0.0,0.0,74.7610906023,174.442544739,183.533412648,176.975043454,6.55836919472
 01/07  18:00:00,381.045391067,32.8368479639,0.0,0.0,24.9203635341,149.522181205,338.005816517,333.64081877,4.36499774702
 01/07  19:00:00,347.930026711,0.0,0.0,0.0,24.9203635341,149.522181205,2.19233207947,0.0,2.19233207947
 01/07  20:00:00,323.485631342,0.0,0.0,0.0,24.9203635341,149.522181205,4.36482876498,0.0,4.36482876498
 01/07  21:00:00,323.485631635,0.0,0.0,0.0,24.9203635341,149.522181205,4.36471652178,0.0,4.36471652178
 01/07  22:00:00,299.042237017,0.0,0.0,0.0,24.9203635341,149.522181205,4.36828828624,0.0,4.36828828624
 01/07  23:00:00,274.595838684,0.0,0.0,0.0,24.9203635341,149.522181205,2.19040590059,0.0,2.19040590059
 01/07  24:00:00,250.151443306,0.0,0.0,0.0,24.9203635341,149.522181205,2.19046490331,0.0,2.19046490331
 01/08  01:00:00,238.757071029,0.826038449635,0.0,0.0,24.9203635341,149.522181205,4.9435958845,2.75407215216,2.18952373234
 01/08  02:00:00,239.586088068,1.65207689927,0.0,0.0,24.9203635341,149.522181205,8.53186901318,6.34231461304,2.18955440014
 01/08  03:00:00,240.001989838,2.06509612409,0.0,0.0,24.9203635341,149.522181205,12.0054721846,9.81581141919,2.18966076541
 01/08  04:00:00,239.587946679,1.65207689927,0.0,0.0,24.9203635341,149.522181205,10.7729574243,8.58334136937,2.18961605492
 01/08  05:00:00,252.227804065,2.06509612409,0.0,0.0,24.9203635341,149.522181205,16.3659915484,14.1751449387,2.19084660971
 01/08  06:00:00,276.259457839,1.65207689927,0.0,0.0,24.9203635341,149.522181205,17.0622885532,12.6983814474,4.36390710586
 01/08  07:00:00,325.564801262,2.06509612409,0.0,0.0,24.9203635341,149.522181205,20.9529103639,18.7634820664,2.18942829752
 01/08  08:00:00,315.418033601,1.65207689927,0.0,0.0,24.9203635341,149.522181205,16.7587832811,14.5691433557,2.18963992538
 01/08  09:00:00,298.742229393,2.06509612409,0.0,0.0,24.9203635341,149.522181205,14.9569740623,12.7673333191,2.18964074323
 01/08  10:00:00,261.660997682,1.65207689927,0.0,0.0,24.9203635341,149.522181205,13.0030308497,10.8133883169,2.18964253283
 01/08  11:00:00,213.192248195,2.06509612409,0.0,0.0,24.9203635341,149.522181205,21.4419240087,19.2523708659,2.18955314276
 01/08  12:00:00,212.776955827,1.65207689927,0.0,0.0,24.9203635341,149.522181205,19.6688149324,15.3058336706,4.36298126179
 01/08  13:00:00,213.193199354,2.06509612409,0.0,0.0,24.9203635341,149.522181205,21.3625876806,19.1709400334,2.19164764721
 01/08  14:00:00,212.774510123,1.65207689927,0.0,0.0,24.9203635341,149.522181205,14.9209141058,10.5517716839,4.36914242192
 01/08  15:00:00,213.185652472,2.06509612409,0.0,0.0,24.9203635341,149.522181205,14.4644145955,10.101188241,4.36322635446
 01/08  16:00:00,212.769441363,1.65207689927,0.0,0.0,24.9203635341,149.522181205,9.66013028271,7.4704704154,2.1896598673
 01/08  17:00:00,279.163853322,2.06509612409,0.0,0.0,24.9203635341,149.522181205,15.9766494036,13.7870169822,2.18963242137
 01/08  18:00:00,349.595313354,1.65207689927,0.0,0.0,24.9203635341,149.522181205,19.8228893093,17.6334658393,2.18942347001
 01/08  19:00:00,350.022210071,2.06509612409,0.0,0.0,24.9203635341,149.522181205,36.3791601934,34.1895249518,2.18963524154
 01/08  20:00:00,325.16260194,1.65207689927,0.0,0.0,24.9203635341,149.522181205,33.6422036922,31.4527175698,2.18948612246
 01/08  21:00:00,325.598556909,2.06509612409,0.0,0.0,24.9203635341,149.522181205,60.6025293417,58.412891316,2.18963802563
 01/08  22:00:00,300.732888939,1.65207689927,0.0,0.0,24.9203635341,149.522181205,50.8578741594,46.4925217862,4.3653523732
 01/08  23:00:00,276.724514884,2.06509612409,0.0,0.0,24.9203635341,149.522181205,76.7463790479,74.5567797999,2.18959924801
 01/08  24:00:00,251.855318645,1.65207689927,0.0,0.0,24.9203635341,149.522181205,62.3410005605,60.1513689625,2.18963159808
 01/09  01:00:00,289.916029075,2.06509612409,0.0,0.0,24.9203635341,199.362908273,93.9753708079,91.7847335466,2.19063726132
 01/09  02:00:00,289.482479457,1.65207689927,0.0,0.0,24.9203635341,199.362908273,69.6297665364,67.439138202,2.19062833444
 01/09  03:00:00,289.911875301,2.06509612409,0.0,0.0,24.9203635341,199.362908273,86.6857966628,84.4953984103,2.1903982525
 01/09  04:00:00,289.475111726,1.65207689927,0.0,0.0,24.9203635341,199.362908273,62.0542553164,57.693118277,4.36113703941
 01/09  05:00:00,302.134425468,2.06509612409,0.0,0.0,24.9203635341,199.362908273,85.1191432724,82.9284775503,2.19066572219
 01/09  06:00:00,351.068253157,1.65207689927,0.0,0.0,49.8407270682,199.362908273,65.711033337,61.3436827978,4.36735053919
 01/09  07:00:00,447.383080758,32.8368479639,0.000638275448455,0.0,49.8407270682,199.362908273,1482.11432405,1479.92173552,2.19258852257
 01/09  08:00:00,522.510044576,32.8368479639,0.0,0.0,149.522181205,199.362908273,1235.3651099,1224.42337702,10.941732887
 01/09  09:00:00,1052.6281824,32.8368479639,0.0,0.0,448.566543614,448.566543614,366.010079093,348.382560461,17.6275186322
 01/09  10:00:00,1016.34648746,33.4292350487,0.0,0.0,448.566543614,448.566543614,198.672983273,181.023153199,17.6498300746
 01/09  11:00:00,970.641904253,36.6443496436,0.0,0.0,448.566543614,448.566543614,179.640189798,159.778717297,19.8614725012
 01/09  12:00:00,973.723038128,39.7477326736,0.0,0.0,448.566543614,448.566543614,163.324734737,141.094974449,22.2297602877
 01/09  13:00:00,924.377873771,40.2343931746,0.0,0.0,448.566543614,398.725816546,178.049233243,149.207968562,28.841264681
 01/09  14:00:00,974.272952144,40.3328159837,0.0,0.0,448.566543614,448.566543614,137.89440862,111.229107563,26.6653010567
 01/09  15:00:00,974.08107256,40.2006934344,0.0,0.0,448.566543614,448.566543614,81.0558845434,63.4391756907,17.6167088527
 01/09  16:00:00,972.709111808,38.8405795917,0.0,0.0,448.566543614,448.566543614,68.0591839761,52.6509303929,15.4082535832
 01/09  17:00:00,1034.40035597,34.5356093076,0.0,0.0,448.566543614,448.566543614,90.0897837254,67.9696658505,22.1201178748
 01/09  18:00:00,954.071968068,32.8368479639,0.0,0.0,348.885089477,398.725816546,144.293149029,131.126160337,13.1669886926
 01/09  19:00:00,754.761932254,32.8368479639,0.0,0.0,249.203635341,299.044362409,202.769507551,191.818228871,10.9512786801
 01/09  20:00:00,730.351702241,32.8368479639,0.0,0.0,249.203635341,299.044362409,241.594621028,235.034197331,6.56042369706
 01/09  21:00:00,580.862402709,32.8368479639,0.0,0.0,149.522181205,249.203635341,281.566423969,272.818219659,8.74820431008
