Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  17:00:00,319.60115465,36.0158713188,141.572196284,0.0,31.5818913096,61.661095265,215.626566167,15.4167521494,91.7998,108.410014017
 01/01  18:00:00,348.271127534,35.5774211471,137.438042673,0.0,31.5818913096,70.9729253606,208.620957272,20.6547180464,49.9818,137.984439226
 01/01  19:00:00,429.009779859,35.5774211471,145.257636065,0.0,80.3315023541,83.7685254822,231.92813885,19.3598425273,49.9818,162.586496323
 01/01  20:00:00,438.259187461,35.5774211471,150.43824646,0.0,102.000620287,77.6748002752,264.159127335,15.1838599398,33.3212,215.654067395
 01/01  21:00:00,457.750583137,35.5774211471,149.404702581,0.0,108.704857014,91.4735406516,264.675084968,16.2811141896,33.3212,215.072770778
 01/01  22:00:00,429.392850481,35.5774211471,149.128066911,0.0,95.2963835608,89.1510273009,258.144515591,17.5123903765,24.9909,215.641225215
 01/01  23:00:00,376.387583801,35.5774211471,149.318402717,0.0,80.3315023541,63.3799339444,357.253722855,22.3091062444,16.6606,318.284016611
 01/01  24:00:00,290.931892922,35.5774211471,128.480553712,0.0,42.6918050922,48.4199368926,221.564392213,33.2553630523,8.3303,179.978729161
 01/02  01:00:00,126.44863485,30.7869830799,14.2036761525,0.0,25.5240853573,30.610668775,132.314663441,20.790294992,3.33212,108.192248449
 01/02  02:00:00,126.524685269,30.7869830799,21.6576366919,0.0,19.418418834,29.3649097162,106.93483543,23.1297473064,3.33212,80.4729681241
 01/02  03:00:00,123.200576311,30.7869830799,26.2671156119,0.0,12.7620426787,28.1191506574,101.895888627,18.0899829009,3.33212,80.4737857259
 01/02  04:00:00,126.454212529,30.7869830799,29.5260321784,0.0,12.7620426787,28.1191506574,102.40440068,18.5982081856,3.33212,80.4740724947
 01/02  05:00:00,136.416368328,30.7869830799,32.8654211996,0.0,12.7620426787,28.1191506574,142.377337275,30.8461006512,3.33212,108.199116624
 01/02  06:00:00,205.031054254,33.1822021135,68.4975216658,0.0,25.5240853573,30.610668775,238.88586252,43.6373760638,8.3303,186.918186457
 01/02  07:00:00,335.556684724,34.1402897269,99.0890626386,0.0,51.0481707146,78.1489452969,385.320932282,51.0699100948,16.6606,317.590422187
 01/02  08:00:00,391.354640222,35.5821132029,106.496168037,0.0,64.3609230253,109.708623606,517.664353433,70.0652843214,24.9909,422.608169111
 01/02  09:00:00,323.169687357,35.5774211471,88.8036118568,0.0,51.0481707146,80.7689615957,440.953464086,77.7068448455,33.3212,329.925419241
 01/02  10:00:00,292.086568449,36.1026027128,84.8189079682,0.0,51.0481707146,71.0224615957,391.80458627,75.8234527884,66.8089,249.172233481
 01/02  11:00:00,218.828392542,36.1547887598,61.8090232172,0.0,32.1804615127,65.7244621605,348.415977302,68.0382604481,83.4695,196.908216854
 01/02  12:00:00,222.55972894,36.1992641133,64.8476564824,0.0,32.1804615127,65.7244621605,278.199355724,48.5321376074,83.4695,146.197718117
 01/02  13:00:00,217.799155545,36.2401342066,60.7724419161,0.0,32.1804615127,65.7244621605,274.804941354,45.3316566047,83.4695,146.00378475
 01/02  14:00:00,210.214543233,36.2757687236,62.8735143788,0.0,32.1804615127,55.9779621605,264.677880263,43.7067239942,75.1392,145.831956269
 01/02  15:00:00,211.916464483,36.3075644198,64.5377130361,0.0,32.1804615127,55.9779621605,252.239907229,39.7906430994,66.8089,145.64036413
 01/02  16:00:00,206.515530807,36.3338713101,59.1689503619,0.0,32.1804615127,55.9779621605,272.508754847,53.619007743,75.1392,143.750547104
 01/02  17:00:00,230.949610996,36.0489580987,54.648654199,0.0,32.1804615127,60.9114621605,281.054451329,78.9976169734,91.7998,110.257034356
 01/02  18:00:00,271.41203714,35.5774211471,55.0861093197,0.0,32.1804615127,77.5397301883,318.830517907,106.637242667,49.9818,162.211475239
 01/02  19:00:00,349.462568678,35.5774211471,67.8782689619,0.0,77.122965704,86.2600435998,487.08342017,143.800477398,49.9818,293.301142772
 01/02  20:00:00,359.260538913,35.5774211471,69.6118020946,0.0,102.647051061,80.1663183927,469.318072488,219.666987415,33.3212,216.329885072
 01/02  21:00:00,388.32129821,35.5774211471,73.2611956365,0.0,115.40909374,92.7192997104,420.180441905,171.059753888,33.3212,215.799488017
 01/02  22:00:00,375.787770478,35.5774211471,84.3214430406,0.0,102.647051061,94.1340635361,495.913828513,150.985571451,24.9909,319.937357062
 01/02  23:00:00,298.715688116,35.5774211471,73.9128315742,0.0,77.122965704,65.871452062,417.354825077,156.241248341,16.6606,244.452976736
 01/02  24:00:00,207.269001076,35.5774211471,50.7068690037,0.0,38.286128036,48.4199368926,313.674047354,174.374087875,8.3303,130.969659479
 01/03  01:00:00,124.487073404,30.7869830799,12.1524454042,0.0,25.5240853573,30.610668775,150.466495294,38.92859848,3.33212,108.205776814
 01/03  02:00:00,120.440582221,30.7869830799,15.4365076056,0.0,19.418418834,29.3649097162,116.966113678,33.1493370776,3.33212,80.4846566009
 01/03  03:00:00,114.398210417,30.7869830799,17.299000443,0.0,12.7620426787,28.1191506574,112.821400112,29.0052385308,3.33212,80.4840415807
 01/03  04:00:00,115.745584844,30.7869830799,18.6543613069,0.0,12.7620426787,28.1191506574,110.055948594,26.2404492421,3.33212,80.483379352
 01/03  05:00:00,126.282996463,30.7869830799,21.9787124421,0.0,12.7620426787,28.1191506574,135.902778429,24.3506885664,3.33212,108.219969862
 01/03  06:00:00,162.821689327,30.7869830799,30.8627055284,0.0,25.5240853573,30.610668775,218.653167939,23.0349164136,8.3303,187.287951525
 01/03  07:00:00,320.207577281,32.7829989412,86.4580014168,0.0,51.0481707146,78.1489452969,358.02641193,21.7085060342,16.6606,319.657305895
 01/03  08:00:00,366.18786236,35.5774211471,79.9396912403,0.0,64.3609230253,109.708623606,565.659307937,120.210010055,24.9909,420.458397882
 01/03  09:00:00,304.127893163,35.5774211471,69.5380420303,0.0,51.0481707146,80.7689615957,506.875498863,141.153607467,33.3212,332.400691396
 01/03  10:00:00,271.637849729,36.0671193406,65.4902590183,0.0,51.0481707146,71.0224615957,441.999103942,127.964785596,66.8089,247.225418346
 01/03  11:00:00,217.975886237,36.1341281737,60.9653090955,0.0,32.1804615127,65.7244621605,357.304437614,76.8711089606,83.4695,196.963828653
 01/03  12:00:00,217.581208627,36.1743706372,59.9371047457,0.0,32.1804615127,65.7244621605,295.160276144,58.8120639754,83.4695,152.878712169
 01/03  13:00:00,213.443267893,36.2107497927,56.4679338269,0.0,32.1804615127,65.7244621605,279.971389972,50.4701382041,83.4695,146.031751768
 01/03  14:00:00,201.527249078,36.2445613704,54.2637041955,0.0,32.1804615127,55.9779621605,265.744074033,45.1920412243,75.1392,145.412832808
 01/03  15:00:00,202.820636799,36.2763176678,55.6436895549,0.0,32.1804615127,55.9779621605,244.546419578,38.2474831329,66.8089,139.490036445
 01/03  16:00:00,210.637309602,36.3055115978,63.381236274,0.0,32.1804615127,55.9779621605,251.328983722,30.5118845232,75.1392,145.677899198
 01/03  17:00:00,237.063213899,36.0251607562,60.8266088614,0.0,32.1804615127,60.9114621605,230.718387968,30.4832177189,91.7998,108.435370249
 01/03  18:00:00,275.832488179,35.5774211471,59.5400077297,0.0,32.1804615127,77.5397301883,261.681992982,49.3735725696,49.9818,162.326620413
 01/03  19:00:00,351.194840757,35.5774211471,69.7787866907,0.0,77.122965704,86.2600435998,431.012428029,85.017939892,49.9818,296.012688137
 01/03  20:00:00,367.587922919,35.5774211471,78.9039089074,0.0,102.647051061,80.1663183927,348.410397023,93.828336213,33.3212,221.26086081
 01/03  21:00:00,395.682016614,35.5774211471,81.4874614517,0.0,115.40909374,92.7192997104,341.297985695,92.1854139372,33.3212,215.791371758
 01/03  22:00:00,382.928586638,35.5774211471,92.2161393409,0.0,102.647051061,94.1340635361,437.55976949,92.4337414869,24.9909,320.135128003
 01/03  23:00:00,303.058021016,35.5774211471,78.6093472702,0.0,77.122965704,65.871452062,389.050405058,129.779534335,16.6606,242.610270724
 01/03  24:00:00,210.221769878,35.5774211471,53.4953119875,0.0,38.286128036,48.4199368926,367.101279641,226.057488311,8.3303,132.713491329
 01/04  01:00:00,124.685441037,30.7869830799,12.264031678,0.0,25.5240853573,30.610668775,159.194970371,47.6337559213,3.33212,108.22909445
 01/04  02:00:00,121.623139011,30.7869830799,16.5547536329,0.0,19.418418834,29.3649097162,122.050528788,38.2248725107,3.33212,80.4935362775
 01/04  03:00:00,115.954048586,30.7869830799,18.8025377379,0.0,12.7620426787,28.1191506574,115.688238277,31.8594499305,3.33212,80.4966683466
 01/04  04:00:00,117.852856678,30.7869830799,20.7097722393,0.0,12.7620426787,28.1191506574,111.178896992,27.3504004751,3.33212,80.4963765171
 01/04  05:00:00,127.423293705,30.7869830799,23.7029389288,0.0,12.7620426787,28.1191506574,135.763666808,24.1972763512,3.33212,108.234270457
 01/04  06:00:00,163.964513664,30.7869830799,32.6094455385,0.0,25.5240853573,30.610668775,217.683071188,22.0145383842,8.3303,187.338232804
 01/04  07:00:00,320.94709443,33.1822021135,86.952573751,0.0,51.0481707146,78.1489452969,356.565980417,20.0617579726,16.6606,319.843622444
 01/04  08:00:00,378.291393724,35.6555820781,93.5949317943,0.0,64.3609230253,109.708623606,499.277166125,53.4407642427,24.9909,420.845501882
 01/04  09:00:00,308.457268322,35.5774211471,75.1803447471,0.0,51.0481707146,80.7689615957,442.041651199,76.1191899877,33.3212,332.601261211
 01/04  10:00:00,268.349696698,36.0862760645,62.7433924687,0.0,51.0481707146,71.0224615957,403.781359447,89.6407910502,66.8089,247.331668396
 01/04  11:00:00,207.393080752,36.1325175215,50.5391853169,0.0,32.1804615127,65.7244621605,372.143539571,91.3083938396,83.4695,197.365645731
 01/04  12:00:00,199.851541326,36.1707308376,42.3559732036,0.0,32.1804615127,65.7244621605,330.703280208,94.6465469622,83.4695,152.587233246
 01/04  13:00:00,196.225982146,36.20216035,39.4272445904,0.0,32.1804615127,65.7244621605,333.246909684,103.707110481,83.4695,146.070299203
 01/04  14:00:00,183.990558393,36.2313159907,36.9821188328,0.0,32.1804615127,55.9779621605,349.621569862,128.593228068,75.1392,145.889141793
 01/04  15:00:00,184.426934146,36.2580340916,37.3655985919,0.0,32.1804615127,55.9779621605,348.109588777,141.510595789,66.8089,139.790092987
 01/04  16:00:00,184.636476322,36.2843956689,37.6125598437,0.0,32.1804615127,55.9779621605,338.390152954,118.262602143,75.1392,144.988350811
 01/04  17:00:00,213.543639481,36.0044210395,37.576847057,0.0,32.1804615127,60.9114621605,300.963450757,100.715330512,91.7998,108.448320245
 01/04  18:00:00,259.034309547,35.5774211471,42.8851207525,0.0,32.1804615127,77.5397301883,348.773229357,131.730803448,49.9818,167.060625909
 01/04  19:00:00,334.135958597,35.5774211471,52.3290083027,0.0,77.122965704,86.2600435998,582.20651819,236.168440578,49.9818,296.056277613
 01/04  20:00:00,342.258281799,35.5774211471,52.9338581568,0.0,102.647051061,80.1663183927,444.920452381,195.137445616,33.3212,216.461806766
 01/04  21:00:00,367.43489849,35.5774211471,52.9837123427,0.0,115.40909374,92.7192997104,436.994857903,187.735854028,33.3212,215.937803875
 01/04  22:00:00,353.231559551,35.5774211471,62.4658250453,0.0,102.647051061,94.1340635361,539.831694463,194.506366621,24.9909,320.334427841
 01/04  23:00:00,299.165258332,35.5774211471,74.6731051008,0.0,77.122965704,65.871452062,457.403925521,196.096150002,16.6606,244.647175518
 01/04  24:00:00,207.429964157,35.5774211471,50.870415064,0.0,38.286128036,48.4199368926,334.555681303,195.19939545,8.3303,131.025985853
 01/05  01:00:00,121.023396796,30.7869830799,8.71567365398,0.0,25.5240853573,30.610668775,156.793178849,45.225425252,3.33212,108.235633597
 01/05  02:00:00,113.829239529,30.7869830799,8.88850535294,0.0,19.418418834,29.3649097162,125.416308385,41.582963024,3.33212,80.5012253607
 01/05  03:00:00,105.364784149,30.7869830799,8.3516524972,0.0,12.7620426787,28.1191506574,123.622476651,39.7863518106,3.33212,80.5040048401
 01/05  04:00:00,105.046227799,30.7869830799,8.05574061772,0.0,12.7620426787,28.1191506574,125.810922114,38.9770242146,3.33212,83.5017778998
 01/05  05:00:00,112.298784931,30.7869830799,8.7438201664,0.0,12.7620426787,28.1191506574,147.626644264,39.1270552728,3.33212,105.167468991
 01/05  06:00:00,145.142760172,30.7869830799,13.9721320268,0.0,25.5240853573,30.610668775,235.553748142,39.8453279198,8.3303,187.378120222
 01/05  07:00:00,266.919394499,30.7869830799,37.8869020089,0.0,51.0481707146,78.1489452969,375.224456481,38.5395974005,16.6606,320.024259081
 01/05  08:00:00,379.540385137,35.6030877753,95.1256474338,0.0,64.3609230253,109.708623606,651.29268695,198.391678951,24.9909,427.910108
 01/05  09:00:00,290.515194715,35.5774211471,57.4120191373,0.0,51.0481707146,80.7689615957,587.58082349,227.279839223,33.3212,326.979784267
 01/05  10:00:00,260.908504896,35.6713207147,55.8390533772,0.0,51.0481707146,71.0224615957,540.509509999,218.760861578,66.8089,254.93974842
 01/05  11:00:00,206.196852583,35.8074464328,49.5589209111,0.0,32.1804615127,65.7244621605,493.137020238,212.567724605,83.4695,197.099795634
 01/05  12:00:00,200.190685262,35.932793956,42.6065083843,0.0,32.1804615127,65.7244621605,427.696461186,197.943463846,83.4695,146.28349734
 01/05  13:00:00,202.234392901,36.0967567306,45.0532651052,0.0,32.1804615127,65.7244621605,407.4276613,177.86831926,83.4695,146.08984204
 01/05  14:00:00,200.612917109,36.2180293109,53.2407580299,0.0,32.1804615127,55.9779621605,346.997668752,125.952413358,75.1392,145.906055394
 01/05  15:00:00,201.895510079,36.2487463881,54.8433789455,0.0,32.1804615127,55.9779621605,298.523705361,85.9714517326,66.8089,145.743353628
 01/05  16:00:00,201.011154002,36.2774417503,54.0107732699,0.0,32.1804615127,55.9779621605,297.836202887,76.9709085345,75.1392,145.726094353
 01/05  17:00:00,225.327646722,35.9976017027,49.3446016185,0.0,32.1804615127,60.9114621605,282.022495036,81.7463136068,91.7998,108.476381429
 01/05  18:00:00,262.025526241,35.5774211471,45.923753787,0.0,32.1804615127,77.5397301883,326.809796321,114.450052244,49.9818,162.377944076
 01/05  19:00:00,330.251635117,35.5774211471,48.48094249,0.0,77.122965704,86.2600435998,589.049295158,245.271242595,49.9818,293.796252562
 01/05  20:00:00,337.813794188,35.5774211471,48.68817965,0.0,102.647051061,80.1663183927,460.721030354,203.650638198,33.3212,223.749192156
 01/05  21:00:00,364.300712534,35.5774211471,50.001936811,0.0,115.40909374,92.7192997104,452.288712435,203.023376611,33.3212,215.944135823
 01/05  22:00:00,369.527172027,35.5774211471,78.6357551956,0.0,102.647051061,94.1340635361,534.859521855,189.362685032,24.9909,320.505936823
 01/05  23:00:00,298.005821089,35.5774211471,73.4308721941,0.0,77.122965704,65.871452062,433.916672656,172.493473358,16.6606,244.762599298
 01/05  24:00:00,204.210874993,35.5774211471,47.7174491226,0.0,38.286128036,48.4199368926,321.046673156,181.666035703,8.3303,131.050337453
 01/06  01:00:00,117.223008617,30.7869830799,4.99955269929,0.0,25.5240853573,30.610668775,154.405420988,42.8102457007,3.33212,108.263055287
 01/06  02:00:00,110.766316009,30.7869830799,5.87800010241,0.0,19.418418834,29.3649097162,122.444787434,38.601983052,3.33212,80.5106843824
 01/06  03:00:00,103.561330664,30.7869830799,6.57727796354,0.0,12.7620426787,28.1191506574,120.005634556,36.1618814201,3.33212,80.5116331354
 01/06  04:00:00,104.688746908,30.7869830799,7.70570969317,0.0,12.7620426787,28.1191506574,118.141898207,34.2930831919,3.33212,80.5166950154
 01/06  05:00:00,116.101990496,30.7869830799,11.8908878272,0.0,12.7620426787,28.1191506574,144.287301613,32.6859666296,3.33212,108.269214983
 01/06  06:00:00,162.210580815,30.7869830799,30.268289582,0.0,25.5240853573,30.610668775,226.935504436,31.1888034236,8.3303,187.416401012
 01/06  07:00:00,288.1923313,30.7869830799,58.3125720245,0.0,51.0481707146,78.1489452969,365.073422958,28.1991420888,16.6606,320.213680869
 01/06  08:00:00,413.657568321,35.642872661,127.035162794,0.0,64.3609230253,109.708623606,554.397131985,101.942657366,24.9909,427.46357462
 01/06  09:00:00,309.675022125,35.5774211471,74.3084403462,0.0,51.0481707146,80.7689615957,447.929017707,86.7348596209,33.3212,327.872958086
 01/06  10:00:00,266.351259172,36.0565800808,59.2351816087,0.0,51.0481707146,71.0224615957,388.911679986,67.0651765845,66.8089,255.037603401
 01/06  11:00:00,215.792260226,36.1032368132,57.2899141277,0.0,32.1804615127,65.7244621605,312.274103197,31.655797512,83.4695,197.148805685
 01/06  12:00:00,262.59914105,36.142309629,103.435778711,0.0,32.1804615127,65.7244621605,239.135476376,9.35668256829,83.4695,146.309293808
 01/06  13:00:00,283.050710056,36.1737951062,124.949142504,0.0,32.1804615127,65.7244621605,241.114872036,11.5334463599,83.4695,146.111925677
 01/06  14:00:00,283.982010003,36.2042940364,135.447759871,0.0,32.1804615127,55.9779621605,233.290584071,12.2159296681,75.1392,145.935454402
 01/06  15:00:00,300.119136925,36.2350649718,151.098675143,0.0,32.1804615127,55.9779621605,227.143047932,14.5764034455,66.8089,145.757744486
 01/06  16:00:00,300.090249642,36.2657651962,150.36811665,0.0,32.1804615127,55.9779621605,235.283151844,14.3772934643,75.1392,145.76665838
 01/06  17:00:00,327.569530776,35.9951262143,148.311338882,0.0,32.1804615127,60.9114621605,210.582109889,10.2945979984,91.7998,108.48771189
 01/06  18:00:00,367.062909176,35.5774211471,147.357235126,0.0,32.1804615127,77.5397301883,227.635351694,15.2116953847,49.9818,162.44185631
 01/06  19:00:00,428.908366496,35.5774211471,143.698144189,0.0,77.122965704,86.2600435998,364.741604588,15.475329983,49.9818,299.284474605
 01/06  20:00:00,433.664649318,35.5774211471,140.638512486,0.0,102.647051061,80.1663183927,264.789813956,12.5150226109,33.3212,218.953591345
 01/06  21:00:00,457.921645251,35.5774211471,139.270086185,0.0,115.40909374,92.7192997104,261.679263211,12.2966202129,33.3212,216.061442998
 01/06  22:00:00,432.55321609,35.5774211471,137.460211098,0.0,102.647051061,94.1340635361,358.550453267,12.8642899106,24.9909,320.695263356
 01/06  23:00:00,366.713740649,35.6068097034,137.75422726,0.0,77.122965704,65.871452062,277.924830059,16.4215281646,16.6606,244.842701895
 01/06  24:00:00,300.233483433,35.6092849345,139.286619204,0.0,38.286128036,48.4199368926,166.313844675,21.7340368684,8.3303,136.249507807
 01/07  01:00:00,205.117555399,30.7869830799,89.6675392919,0.0,27.7269238854,30.610668775,108.002916556,0.0,3.33212,104.670796556
 01/07  02:00:00,190.310576939,30.7869830799,75.1226375727,0.0,27.7269238854,30.610668775,88.6697020024,0.0,3.33212,85.3375820024
 01/07  03:00:00,155.771805951,30.7869830799,58.3483533297,0.0,12.7620426787,28.1191506574,83.8542926752,0.0,3.33212,80.5221726752
 01/07  04:00:00,186.482687649,33.1822021135,83.8168669308,0.0,12.7620426787,28.1191506574,83.9176148349,0.0580083063435,3.33212,80.5274865285
 01/07  05:00:00,146.284111588,31.5853894245,40.7345580722,0.0,12.7620426787,28.1191506574,111.70722444,0.0907672438578,3.33212,108.284337196
 01/07  06:00:00,176.569305281,32.383795769,57.1789401194,0.0,12.7620426787,28.1191506574,139.435880473,0.0,8.3303,131.105580473
 01/07  07:00:00,318.769309649,34.6193335336,113.767190356,0.0,42.6918050922,54.3732441037,208.244724882,0.860329191975,16.6606,190.72379569
 01/07  08:00:00,370.188619727,35.6138390705,129.818727279,0.0,42.6918050922,86.1019271793,371.785336536,24.2852162323,24.9909,322.509220304
 01/07  09:00:00,417.173950546,35.602244727,144.114235195,0.0,57.6566862989,112.030105488,505.360662108,13.1464273806,33.3212,458.893034727
 01/07  10:00:00,375.924712544,36.1026007016,149.173818746,0.0,57.6566862989,83.6599452969,401.313771343,3.67168035629,66.8089,330.833190986
 01/07  11:00:00,322.223987518,36.1668958766,149.984369709,0.0,42.6918050922,68.9656133826,341.393352792,8.69921878042,83.4695,249.224634012
 01/07  12:00:00,314.085612119,36.2396827594,149.751261572,0.0,34.9340096728,67.7198543238,294.746265629,9.02670045393,83.4695,202.250065175
 01/07  13:00:00,313.655455775,36.297979159,149.873206444,0.0,34.9340096728,67.7198543238,240.724134555,8.35827221896,83.4695,148.896362336
 01/07  14:00:00,304.370988625,36.3427820306,149.849666978,0.0,34.9340096728,57.9733543238,229.151004407,7.68681485304,75.1392,146.324989554
 01/07  15:00:00,304.327475558,36.409303983,149.17798341,0.0,34.9340096728,57.9733543238,219.990073937,7.0401886806,66.8089,146.140985256
 01/07  16:00:00,304.621781233,36.4336637867,149.178982368,0.0,34.9340096728,57.9733543238,231.548316805,6.89694991539,75.1392,149.51216689
 01/07  17:00:00,334.266720301,36.1002507002,150.049424183,0.0,34.9340096728,62.9068543238,211.17624443,7.564745323,91.7998,111.811699107
 01/07  18:00:00,359.101772228,35.6383144153,142.577716843,0.0,34.9340096728,72.2186844194,205.30406267,17.1466342534,49.9818,138.175628416
 01/07  19:00:00,394.136629154,35.690525146,100.704217395,0.0,87.0357390804,86.2600435998,274.986754347,57.7774281396,49.9818,167.227526207
 01/07  20:00:00,378.920451722,35.5858313935,92.670666699,0.0,102.000620287,77.6748002752,363.386743172,110.876752996,33.3212,219.188790176
 01/07  21:00:00,403.365674867,35.5774211471,105.870831299,0.0,102.000620287,88.9820225341,392.286784599,142.85587607,33.3212,216.109708529
 01/07  22:00:00,391.765254739,35.5774211471,104.079415326,0.0,102.000620287,91.6425454185,389.947176778,145.514889405,24.9909,219.441387373
 01/07  23:00:00,329.903270129,35.5774211471,95.1520943902,0.0,87.0357390804,65.871452062,569.861578502,235.922061638,16.6606,317.278916864
 01/07  24:00:00,232.413345537,35.5774211471,71.0850189296,0.0,42.6918050922,48.4199368926,424.168200935,229.140993878,8.3303,186.696907057
 01/08  01:00:00,142.20481048,30.7869830799,18.3527004881,0.0,34.4311606118,33.1021868926,159.545949955,41.441982578,3.33212,114.771847377
 01/08  02:00:00,146.075473632,30.7869830799,22.23898768,0.0,34.4311606118,33.1021868926,118.786766904,34.8392740422,3.33212,80.6153728622
 01/08  03:00:00,129.311649551,30.7869830799,22.9938034729,0.0,19.466279405,30.610668775,114.699158301,30.7446772048,3.33212,80.6223610962
 01/08  04:00:00,130.090725164,30.7869830799,23.7777571675,0.0,19.466279405,30.610668775,111.944020687,27.9893928647,3.33212,80.6225078223
 01/08  05:00:00,138.488753129,30.7869830799,25.6082631736,0.0,19.466279405,30.610668775,137.780533768,26.1525639041,3.33212,108.295849864
 01/08  06:00:00,152.503054204,30.7869830799,27.3916292363,0.0,19.466279405,30.610668775,171.817348665,25.6430465989,8.3303,137.844002066
 01/08  07:00:00,285.4574487,33.1822021135,84.2922197337,0.0,42.6918050922,54.3732441037,235.754508542,25.5391018831,16.6606,193.554806659
 01/08  08:00:00,289.612228475,35.5774211471,41.6157987649,0.0,49.3960418185,88.5934452969,514.510213353,166.400746689,24.9909,323.118566664
 01/08  09:00:00,365.678911568,35.5774211471,94.0516636564,0.0,57.6566862989,112.030105488,662.696687057,173.992985913,33.3212,455.382501143
 01/08  10:00:00,328.807492931,35.9401493684,112.541405397,0.0,50.9524495726,81.1684271793,543.722026037,143.637775032,66.8089,333.275351006
 01/08  11:00:00,274.329813698,36.1528653798,102.934036128,0.0,42.6918050922,68.9656133826,434.812547433,98.2360948814,83.4695,253.106952552
 01/08  12:00:00,271.002754034,36.2074574785,103.622461825,0.0,38.286128036,68.9656133826,331.731683934,48.1834240578,83.4695,200.078759876
 01/08  13:00:00,274.652971615,36.2518975172,107.928160216,0.0,38.286128036,68.9656133826,258.725347428,29.0701934534,83.4695,146.185653974
 01/08  14:00:00,262.896110812,36.291895941,114.987560498,0.0,31.5818913096,56.727595265,238.247428128,16.947467802,75.1392,146.160760327
 01/08  15:00:00,287.01910148,36.3308528756,138.933260493,0.0,31.5818913096,56.727595265,220.929454987,8.31532005849,66.8089,145.805234928
 01/08  16:00:00,298.345032089,36.3544982176,150.141352179,0.0,31.5818913096,56.727595265,225.184202788,4.2270821051,75.1392,145.817920683
 01/08  17:00:00,325.366459183,36.0674779647,148.240869637,0.0,31.5818913096,61.661095265,205.289879834,4.97658927444,91.7998,108.513490559
 01/08  18:00:00,314.489993473,35.5774211471,104.971599001,0.0,31.5818913096,70.9729253606,221.488607328,33.3253083169,49.9818,138.181499011
 01/08  19:00:00,359.984564209,35.5774211471,77.6705682993,0.0,80.3315023541,83.7685254822,360.105287241,140.434444322,49.9818,169.689042919
 01/08  20:00:00,366.154138243,35.5774211471,79.4978460809,0.0,102.000620287,77.6748002752,458.378493016,208.877132023,33.3212,216.180160992
 01/08  21:00:00,391.541763273,35.5774211471,84.5797337627,0.0,108.704857014,91.4735406516,415.609756316,166.659785009,33.3212,215.628771307
