Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/09  17:00:00,58.1787368248,12.770836095,0.0,0.254707672585,34.3821554469,10.7710376103,102.662158068,102.662158068
 01/09  18:00:00,62.6948145047,12.770836095,0.0,0.63778535247,34.3821554469,10.7710376103,112.955302955,112.955302955
 01/09  19:00:00,54.3666023835,12.770836095,0.0,0.83407367029,22.9214369646,9.5742556536,122.834476357,122.834476357
 01/09  20:00:00,54.4798865394,12.770836095,0.0,0.947357826212,22.9214369646,9.5742556536,133.42657507,133.42657507
 01/09  21:00:00,49.5206128872,12.770836095,0.0,1.0051056248,19.1011974705,8.3774736969,139.469815172,139.469815172
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  24:00:00,12.6164308013,0.044883954017,0.0,0.00186318684335,1.91011974705,2.3935639134,1.32391725873,1.32391725873
 01/10  01:00:00,12.9008308354,0.245745514948,0.0,0.0854016599586,1.91011974705,2.3935639134,6.89951338339,6.89951338339
 01/10  02:00:00,13.0444252094,0.312070763391,0.0,0.162670785571,1.91011974705,2.3935639134,8.73803505154,8.73803505154
 01/10  03:00:00,13.1916964749,0.412713424387,0.0,0.209299390102,1.91011974705,2.3935639134,11.567432682,11.567432682
 01/10  04:00:00,13.2384430301,0.424641701035,0.0,0.244117668621,1.91011974705,2.3935639134,11.9378604739,11.9378604739
 01/10  05:00:00,13.3722410951,0.524030533247,0.0,0.278526901415,1.91011974705,2.3935639134,14.7141461153,14.7141461153
 01/10  06:00:00,13.4066423334,0.525172871538,0.0,0.311785801435,1.91011974705,2.3935639134,14.795705187,14.795705187
 01/10  07:00:00,27.3728931057,12.770836095,0.0,2.03237335023,1.91011974705,2.3935639134,267.897740748,267.897740748
 01/10  08:00:00,33.8492605567,12.770836095,0.0,1.76248431335,7.6404789882,4.7871278268,225.892267365,225.892267365
 01/10  09:00:00,41.6113168286,12.770836095,0.0,1.36180956624,19.1011974705,8.3774736969,196.262109168,196.262109168
 01/10  10:00:00,58.883017153,12.770836095,0.0,0.958988000813,34.3821554469,10.7710376103,164.310609462,164.310609462
 01/10  11:00:00,58.6704906495,12.770836095,0.0,0.746461497318,34.3821554469,10.7710376103,145.75182959,145.75182959
 01/10  12:00:00,58.3733197273,12.770836095,0.0,0.449290575166,34.3821554469,10.7710376103,119.848572402,119.848572402
 01/10  13:00:00,58.10108847,12.770836095,0.0,0.177059317837,34.3821554469,10.7710376103,99.0204932711,99.0204932711
 01/10  14:00:00,57.9407194321,12.7680375922,0.0,0.0194887826751,34.3821554469,10.7710376103,82.4975236693,82.4975236693
 01/10  15:00:00,57.9156336438,12.7624405866,0.0,0.0,34.3821554469,10.7710376103,69.7353255293,69.7353255293
 01/10  16:00:00,57.9208304702,12.763839838,0.0,0.00379757497802,34.3821554469,10.7710376103,56.7512899037,56.7512899037
 01/10  17:00:00,58.1069455835,12.770836095,0.0,0.18291643133,34.3821554469,10.7710376103,57.3198228827,57.3198228827
 01/10  18:00:00,62.4665358599,12.770836095,0.0,0.409506707742,34.3821554469,10.7710376103,66.4736578871,66.4736578871
 01/10  19:00:00,54.049370781,12.770836095,0.0,0.516842067811,22.9214369646,9.5742556536,74.6811909537,74.6811909537
 01/10  20:00:00,54.1480821294,12.770836095,0.0,0.615553416208,22.9214369646,9.5742556536,87.2594914312,87.2594914312
 01/10  21:00:00,49.2162307963,12.770836095,0.0,0.700723533916,19.1011974705,8.3774736969,98.7922908253,98.7922908253
 01/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  04:00:00,12.6692854821,0.0781383271271,0.0,0.0214634945052,1.91011974705,2.3935639134,2.11677423493,2.11677423493
 01/11  05:00:00,12.7198269254,0.09702634392,0.0,0.0531169209908,1.91011974705,2.3935639134,2.67514960758,2.67514960758
 01/11  06:00:00,12.7542803994,0.1113521722,0.0,0.0732445667129,1.91011974705,2.3935639134,3.10717208217,3.10717208217
 01/11  07:00:00,26.9720556756,12.770836095,0.0,1.63153592019,1.91011974705,2.3935639134,204.939984068,204.939984068
 01/11  08:00:00,33.3138173977,12.770836095,0.0,1.22704115437,7.6404789882,4.7871278268,156.992855408,156.992855408
 01/11  09:00:00,41.3076078117,12.770836095,0.0,1.05810054932,19.1011974705,8.3774736969,136.691060797,136.691060797
