Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  17:00:00,43.9552060226,3.97211659718,0.0136272058235,0.0,9.17985065927,26.9147,94.8545497065,36.6714587705,50.0982,8.084890936
 01/01  18:00:00,46.0669665623,3.97211659718,0.0,0.0,9.17985065927,26.9147,97.0611823833,36.5491533067,50.0982,10.4138290765
 01/01  19:00:00,46.0695622046,3.97211659718,0.0,0.0,9.17985065927,26.9147,96.645715851,33.7932601704,50.0982,12.7542556806
 01/01  20:00:00,38.7158189226,3.97211659718,0.0,0.0,9.17985065927,19.4245,79.7770151506,33.0435963637,33.3988,13.3346187869
 01/01  21:00:00,38.6975673237,3.97211659718,0.0,0.0,9.17985065927,19.4245,75.6387178833,31.8266004091,33.3988,10.4133174742
 01/01  22:00:00,38.622222476,3.97211659718,0.0,0.0,9.17985065927,19.4245,78.6690166719,40.8665354393,25.0491,12.7533812326
 01/01  23:00:00,38.5096159097,3.97211659718,0.0,0.0,9.17985065927,19.4245,72.4642463044,45.3515580575,16.6994,10.4132882469
 01/01  24:00:00,39.2706214907,3.97211659718,0.0,0.0,9.17985065927,19.4245,67.1825667205,53.0665110165,8.3497,5.76635570402
 01/02  01:00:00,22.5252125462,3.97211659718,0.00206745940452,0.0,4.58992532963,8.1892,73.6633088934,65.1318186418,3.33988,5.19161025165
 01/02  02:00:00,14.7256455566,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  03:00:00,14.7523175274,0.0,0.0,0.0,1.52997510988,7.4902,3.93192909296,0.0,3.33988,0.59204909296
 01/02  04:00:00,14.7634297263,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  05:00:00,14.9217649627,0.0,0.0,0.0,1.52997510988,7.4902,3.93193503292,0.0,3.33988,0.592055032921
 01/02  06:00:00,22.6647816579,3.97211659718,0.0,0.0,4.58992532963,8.1892,66.5443665247,58.1746665247,8.3497,0.02
 01/02  07:00:00,37.5848129127,3.97211659718,0.020494963358,0.0,9.17985065927,19.4245,71.9536234707,51.2164354109,16.6994,4.03778805977
 01/02  08:00:00,41.8830665039,3.97211659718,0.0147345244002,0.0,9.17985065927,26.9147,80.6672496171,39.9308493236,25.0491,15.6873002935
 01/02  09:00:00,41.8944250423,3.97211659718,0.00246631130458,0.0,9.17985065927,26.9147,84.7199722221,36.8105546143,33.3988,14.5106176079
 01/02  10:00:00,34.4130207272,3.97211659718,0.0,0.0,9.17985065927,19.4245,71.9896737149,35.3574714286,25.0491,11.5831022863
 01/02  11:00:00,41.927022432,3.97211659718,0.00862764881563,0.0,9.17985065927,26.9147,83.1087021772,30.9440735622,41.7485,10.416128615
 01/02  12:00:00,42.6613633105,3.97211659718,0.0,0.0,9.17985065927,26.9147,71.0475782166,17.7159105485,41.7485,11.5831676681
 01/02  13:00:00,42.0115467174,3.97211659718,0.0,0.0,9.17985065927,26.9147,58.1373417554,5.97551443274,41.7485,10.4133273227
 01/02  14:00:00,34.4892118906,3.97211659718,0.0,0.0,9.17985065927,19.4245,51.3372641346,8.68825346489,33.3988,9.2502106697
 01/02  15:00:00,34.5015815265,3.97211659718,0.0,0.0,9.17985065927,19.4245,44.7212503836,11.5880286531,25.0491,8.08412173053
 01/02  16:00:00,34.4962822543,3.97211659718,0.0,0.0,9.17985065927,19.4245,54.8994172423,13.4153691223,33.3988,8.08524812001
 01/02  17:00:00,44.0544727696,3.97211659718,0.0177477932937,0.0,9.17985065927,26.9147,68.807396989,11.2006382896,50.0982,7.50855869938
 01/02  18:00:00,46.1594721266,3.97211659718,0.0,0.0,9.17985065927,26.9147,69.5786702731,8.48797097658,50.0982,10.9924992966
 01/02  19:00:00,46.1664443651,3.97211659718,0.00651595388859,0.0,9.17985065927,26.9147,67.7094709482,3.68468469035,50.0982,13.9265862579
 01/02  20:00:00,38.800854086,3.97211659718,0.0,0.0,9.17985065927,19.4245,57.136291785,8.05067972714,33.3988,15.6868120578
 01/02  21:00:00,38.7587163584,3.97211659718,0.0,0.0,9.17985065927,19.4245,60.1466100478,13.9944211358,33.3988,12.7533889119
 01/02  22:00:00,38.6718282992,3.97211659718,0.0,0.0,9.17985065927,19.4245,62.6100441232,23.0532119177,25.0491,14.5077322055
 01/02  23:00:00,38.5532455209,3.97211659718,0.0,0.0,9.17985065927,19.4245,58.1474117303,29.8643480408,16.6994,11.5836636895
 01/02  24:00:00,39.312606559,3.97211659718,0.0,0.0,9.17985065927,19.4245,49.0324844181,33.7580509662,8.3497,6.9247334519
 01/03  01:00:00,22.5925925488,3.97211659718,0.0,0.0,4.58992532963,8.1892,50.5250542531,41.9926633026,3.33988,5.19251095041
 01/03  02:00:00,14.7981135089,0.0,0.0,0.0,1.52997510988,7.4902,3.9319699154,0.0,3.33988,0.592089915398
 01/03  03:00:00,14.8292587817,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,14.8437712709,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.5162112384,0.0,0.0,0.0,1.52997510988,7.4902,3.93197579047,0.0,3.33988,0.592095790469
 01/03  06:00:00,23.2763597907,3.97211659718,0.0,0.0,4.58992532963,8.1892,42.9455733518,34.5758733518,8.3497,0.02
 01/03  07:00:00,37.9207354782,3.97211659718,0.0269981390341,0.0,9.17985065927,19.4245,49.335230471,28.0242357777,16.6994,4.61159469329
 01/03  08:00:00,41.9822172486,3.97211659718,0.0313550227845,0.0,9.17985065927,26.9147,58.027723564,17.8725637019,25.0491,15.1060598621
 01/03  09:00:00,41.9890106886,3.97211659718,0.00336071523241,0.0,9.17985065927,26.9147,59.806461423,11.8995818842,33.3988,14.5080795388
 01/03  10:00:00,34.5159737323,3.97211659718,0.0,0.0,9.17985065927,19.4245,45.3153050578,8.68372004017,25.0491,11.5824850177
 01/03  11:00:00,42.0157171143,3.97211659718,0.0167368325416,0.0,9.17985065927,26.9147,62.2080028636,10.0451339726,41.7485,10.414368891
 01/03  12:00:00,42.7030259467,3.97211659718,0.0,0.0,9.17985065927,26.9147,58.4675333626,4.56013846341,41.7485,12.1588948992
 01/03  13:00:00,42.0297606723,3.97211659718,0.0,0.0,9.17985065927,26.9147,53.7216261693,1.55838783751,41.7485,10.4147383318
 01/03  14:00:00,34.4981586659,3.97211659718,0.0,0.0,9.17985065927,19.4245,50.7141525653,8.06860545897,33.3988,9.24674710635
 01/03  15:00:00,34.5114429192,3.97211659718,0.0,0.0,9.17985065927,19.4245,43.7110382453,10.5774006627,25.0491,8.08453758264
 01/03  16:00:00,34.4884330614,3.97211659718,0.0,0.0,9.17985065927,19.4245,58.0471230786,17.1393870124,33.3988,7.50893606614
 01/03  17:00:00,43.9896465271,3.97211659718,0.0088386555899,0.0,9.17985065927,26.9147,87.8571631,29.6735014491,50.0982,8.08546165088
 01/03  18:00:00,46.0822257427,3.97211659718,0.0,0.0,9.17985065927,26.9147,92.6690622872,32.1581775041,50.0982,10.412684783
 01/03  19:00:00,46.0843638592,3.97211659718,0.0,0.0,9.17985065927,26.9147,90.2136051604,25.6041744656,50.0982,14.5112306949
 01/03  20:00:00,38.5839372556,3.97211659718,0.0,0.0,9.17985065927,19.4245,75.625285977,26.5398065169,33.3988,15.6866794601
 01/03  21:00:00,38.5773832145,3.97211659718,0.0,0.0,9.17985065927,19.4245,72.6270110808,26.4749591221,33.3988,12.7532519587
 01/03  22:00:00,38.5263738786,3.97211659718,0.0,0.0,9.17985065927,19.4245,75.4128837086,35.8529064627,25.0491,14.510877246
 01/03  23:00:00,38.509409449,3.97211659718,0.0,0.0,9.17985065927,19.4245,69.4372364676,41.1557277112,16.6994,11.5821087564
 01/03  24:00:00,39.2805774335,3.97211659718,0.0,0.0,9.17985065927,19.4245,60.6213146326,45.3479718314,8.3497,6.92364280117
 01/04  01:00:00,22.5436882312,3.97211659718,0.0,0.0,4.58992532963,8.1892,62.8528934222,54.3208871304,3.33988,5.19212629183
 01/04  02:00:00,14.7407481453,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.7665908898,0.0,0.0,0.0,1.52997510988,7.4902,3.93194000802,0.0,3.33988,0.59206000802
 01/04  04:00:00,14.7800086334,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,14.9276744817,0.0,0.0,0.0,1.52997510988,7.4902,3.93194593059,0.0,3.33988,0.592065930595
 01/04  06:00:00,22.6506582304,3.97211659718,0.0,0.0,4.58992532963,8.1892,68.8391129009,60.4694129009,8.3497,0.02
 01/04  07:00:00,37.5566237486,3.97211659718,0.0174426145354,0.0,9.17985065927,19.4245,77.4446490436,56.7077407916,16.6994,4.037508252
 01/04  08:00:00,41.8563445383,3.97211659718,0.0226913402411,0.0,9.17985065927,26.9147,88.8888055177,48.149895101,25.0491,15.6898104167
 01/04  09:00:00,41.8579949756,3.97211659718,0.00505211937362,0.0,9.17985065927,26.9147,93.8878448223,45.9795718173,33.3988,14.509473005
 01/04  10:00:00,34.3660322277,3.97211659718,0.0,0.0,9.17985065927,19.4245,84.1601898696,47.5281809848,25.0491,11.5829088848
 01/04  11:00:00,41.861662032,3.97211659718,0.0128426975823,0.0,9.17985065927,26.9147,104.510710687,52.3481525867,41.7485,10.4140581003
 01/04  12:00:00,42.5969168498,3.97211659718,0.0,0.0,9.17985065927,26.9147,99.0288442283,45.1167172819,41.7485,12.1636269463
 01/04  13:00:00,41.9154006959,3.97211659718,0.0,0.0,9.17985065927,26.9147,85.9295644109,33.7667384887,41.7485,10.4143259222
 01/04  14:00:00,34.3944079314,3.97211659718,0.0,0.0,9.17985065927,19.4245,77.9775639716,35.3319577573,33.3988,9.24680621423
 01/04  15:00:00,34.3873678936,3.97211659718,0.0,0.0,9.17985065927,19.4245,75.0584371389,41.9245976766,25.0491,8.08473946223
 01/04  16:00:00,34.3676763607,3.97211659718,0.0,0.0,9.17985065927,19.4245,89.1968590717,48.2891737517,33.3988,7.50888532006
 01/04  17:00:00,43.9137768759,3.97211659718,0.0115266091802,0.0,9.17985065927,26.9147,106.59560782,48.4117174621,50.0982,8.08569035757
 01/04  18:00:00,46.0259487443,3.97211659718,0.0,0.0,9.17985065927,26.9147,105.96590013,45.4532049683,50.0982,10.4144951618
 01/04  19:00:00,46.0293873111,3.97211659718,0.00439532908728,0.0,9.17985065927,26.9147,105.962033637,41.3542461412,50.0982,14.5095874958
 01/04  20:00:00,38.6642156442,3.97211659718,0.0,0.0,9.17985065927,19.4245,92.6659241087,43.5783503523,33.3988,15.6887737564
 01/04  21:00:00,38.6445112673,3.97211659718,0.0,0.0,9.17985065927,19.4245,89.6837035382,43.5296704325,33.3988,12.7552331057
 01/04  22:00:00,38.5720215353,3.97211659718,0.0,0.0,9.17985065927,19.4245,89.5600776685,50.0004608191,25.0491,14.5105168494
 01/04  23:00:00,38.4578893838,3.97211659718,0.0,0.0,9.17985065927,19.4245,83.1570751823,54.873200453,16.6994,11.5844747293
 01/04  24:00:00,39.2467821463,3.97211659718,0.0,0.0,9.17985065927,19.4245,74.4656167061,59.1908032409,8.3497,6.92511346522
 01/05  01:00:00,22.495605962,3.97211659718,0.0,0.0,4.58992532963,8.1892,77.1326713282,68.6009975641,3.33988,5.19179376406
 01/05  02:00:00,14.6884692917,0.0,0.0,0.0,1.52997510988,7.4902,3.93196053374,0.0,3.33988,0.592080533737
 01/05  03:00:00,14.7069998666,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.7188835082,0.0,0.0,0.0,1.52997510988,7.4902,3.93196642369,0.0,3.33988,0.592086423688
 01/05  05:00:00,14.8652769983,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.5801253373,3.97211659718,0.0,0.0,4.58992532963,8.1892,91.5450892447,83.1753892447,8.3497,0.02
 01/05  07:00:00,37.4794448164,3.97211659718,0.00907941835419,0.0,9.17985065927,19.4245,103.938805466,82.6274969906,16.6994,4.61190847544
 01/05  08:00:00,41.7864011843,3.97211659718,0.0158589996781,0.0,9.17985065927,26.9147,108.69283518,67.9550554497,25.0491,15.6886797299
 01/05  09:00:00,41.8143866123,3.97211659718,0.0,0.0,9.17985065927,26.9147,104.131380289,56.8017693086,33.3988,13.9308109804
 01/05  10:00:00,34.3413452184,3.97211659718,0.0,0.0,9.17985065927,19.4245,89.1466396811,51.9351880999,25.0491,12.1623515812
 01/05  11:00:00,41.8424420964,3.97211659718,0.00185611816682,0.0,9.17985065927,26.9147,100.745443293,48.5812940561,41.7485,10.4156492366
 01/05  12:00:00,42.5993885733,3.97211659718,0.0,0.0,9.17985065927,26.9147,87.5766862596,34.2452072136,41.7485,11.582979046
 01/05  13:00:00,41.9265203211,3.97211659718,0.0,0.0,9.17985065927,26.9147,72.3261719195,20.163851612,41.7485,10.4138203076
 01/05  14:00:00,34.4179698854,3.97211659718,0.0,0.0,9.17985065927,19.4245,58.7180654606,16.068803328,33.3988,9.25046213254
 01/05  15:00:00,34.4286408571,3.97211659718,0.0,0.0,9.17985065927,19.4245,51.4242711547,18.2899609756,25.0491,8.08521017917
 01/05  16:00:00,34.4160104163,3.97211659718,0.0,0.0,9.17985065927,19.4245,65.0731507577,23.5887302738,33.3988,8.08562048392
 01/05  17:00:00,43.9375638072,3.97211659718,0.00358471810698,0.0,9.17985065927,26.9147,90.1051234726,31.9210721627,50.0982,8.08585130985
 01/05  18:00:00,46.0305137768,3.97211659718,0.0,0.0,9.17985065927,26.9147,103.708414541,43.1954214112,50.0982,10.4147931301
 01/05  19:00:00,46.0076616183,3.97211659718,0.0,0.0,9.17985065927,26.9147,113.857368485,49.2484971634,50.0982,14.5106713221
 01/05  20:00:00,38.6290319142,3.97211659718,0.0,0.0,9.17985065927,19.4245,108.993787707,60.4862199857,33.3988,15.1087677216
 01/05  21:00:00,38.6062797014,3.97211659718,0.0,0.0,9.17985065927,19.4245,114.029853727,67.2964351523,33.3988,13.3346185743
 01/05  22:00:00,38.5306680351,3.97211659718,0.0,0.0,9.17985065927,19.4245,113.656946076,74.0975384373,25.0491,14.5103076388
 01/05  23:00:00,38.4202551821,3.97211659718,0.0,0.0,9.17985065927,19.4245,105.096624242,76.8154989868,16.6994,11.5817252547
 01/05  24:00:00,39.2253650528,3.97211659718,0.0,0.0,9.17985065927,19.4245,97.3179569864,82.044668243,8.3497,6.92358874341
 01/06  01:00:00,22.4635395027,3.97211659718,0.0,0.0,4.58992532963,8.1892,99.7162227073,91.1841491502,3.33988,5.19219355716
 01/06  02:00:00,14.6557868053,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  03:00:00,14.6783953082,0.0,0.0,0.0,1.52997510988,7.4902,3.93194633634,0.0,3.33988,0.592066336342
 01/06  04:00:00,14.6901536641,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  05:00:00,15.3542544732,0.0,0.0,0.0,1.52997510988,7.4902,3.93195224885,0.0,3.33988,0.592072248849
 01/06  06:00:00,23.0877040987,3.97211659718,0.000968829840045,0.0,4.58992532963,8.1892,109.159925327,100.790225327,8.3497,0.02
 01/06  07:00:00,37.7094668205,3.97211659718,0.0140003534464,0.0,9.17985065927,19.4245,112.065667743,91.3282302149,16.6994,4.03803752833
 01/06  08:00:00,41.7787313828,3.97211659718,0.00865649031774,0.0,9.17985065927,26.9147,115.773861809,75.0359875706,25.0491,15.6887742383
 01/06  09:00:00,41.8111514819,3.97211659718,0.0,0.0,9.17985065927,26.9147,109.825424974,61.9146670089,33.3988,14.5119579651
 01/06  10:00:00,34.3624084541,3.97211659718,0.0,0.0,9.17985065927,19.4245,86.1672051717,49.5340791443,25.0491,11.5840260274
 01/06  11:00:00,41.8897847195,3.97211659718,0.00322414502487,0.0,9.17985065927,26.9147,90.8502367745,38.1088970435,41.7485,10.992839731
 01/06  12:00:00,42.6433511179,3.97211659718,0.0,0.0,9.17985065927,26.9147,72.9316925038,19.5997718249,41.7485,11.5834206789
 01/06  13:00:00,42.0001596118,3.97211659718,0.0,0.0,9.17985065927,26.9147,56.5245330743,4.36157487003,41.7485,10.4144582043
 01/06  14:00:00,34.5308555362,3.97211659718,0.0145046633283,0.0,9.17985065927,19.4245,42.9552705627,0.306485987718,33.3988,9.24998457493
 01/06  15:00:00,34.5448514993,3.97211659718,0.0,0.0,9.17985065927,19.4245,33.1946663407,0.0614054093723,25.0491,8.08416093136
 01/06  16:00:00,34.5197864806,3.97211659718,0.0,0.0,9.17985065927,19.4245,45.1304882522,3.6461548629,33.3988,8.0855333893
 01/06  17:00:00,44.046538625,3.97211659718,0.00712100073324,0.0,9.17985065927,26.9147,66.9133554009,8.7297823749,50.0982,8.08537302605
 01/06  18:00:00,46.1592092745,3.97211659718,0.0,0.0,9.17985065927,26.9147,67.4819668954,6.96892614976,50.0982,10.4148407456
 01/06  19:00:00,46.1489589236,3.97211659718,0.0,0.0,9.17985065927,26.9147,69.9417930199,5.33168839543,50.0982,14.5119046245
 01/06  20:00:00,38.6590271192,3.97211659718,0.0,0.0,9.17985065927,19.4245,52.3400718461,3.636596624,33.3988,15.3046752221
 01/06  21:00:00,38.6603066253,3.97211659718,0.0,0.0,9.17985065927,19.4245,48.0342664638,1.49597559362,33.3988,13.1394908702
 01/06  22:00:00,38.6029329832,3.97211659718,0.0,0.0,9.17985065927,19.4245,51.3317357504,11.7712420362,25.0491,14.5113937142
 01/06  23:00:00,38.590144435,3.97211659718,0.0,0.0,9.17985065927,19.4245,45.4224232358,17.1397426628,16.6994,11.5832805731
 01/06  24:00:00,39.3626998995,3.97211659718,0.0,0.0,9.17985065927,19.4245,33.0579213533,17.7836415179,8.3497,6.92457983532
 01/07  01:00:00,22.6533839157,3.97211659718,0.0,0.0,4.58992532963,8.1892,31.9422418946,23.4097526893,3.33988,5.1926092053
 01/07  02:00:00,14.848896885,0.0,0.0,0.0,1.52997510988,7.4902,3.93192712476,0.0,3.33988,0.592047124764
 01/07  03:00:00,14.8728234428,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.8866241161,0.0,0.0,0.0,1.52997510988,7.4902,3.93193306786,0.0,3.33988,0.592053067862
 01/07  05:00:00,15.0421875164,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.7785868665,3.97211659718,0.0,0.0,4.58992532963,8.1892,38.0399642524,29.6702642524,8.3497,0.02
 01/07  07:00:00,37.7048507077,3.97211659718,0.0278694723251,0.0,9.17985065927,19.4245,44.0862078865,22.7749966849,16.6994,4.61181120161
 01/07  08:00:00,42.0010072861,3.97211659718,0.0199480228937,0.0,9.17985065927,26.9147,36.1726154941,7.08536000604,25.0491,4.03815548809
 01/07  09:00:00,42.0288691473,3.97211659718,0.00784409594122,0.0,9.17985065927,26.9147,38.2010369332,0.763854985533,33.3988,4.03838194762
 01/07  10:00:00,34.5786690243,3.97211659718,0.0111454775422,0.0,9.17985065927,19.4245,37.8380918721,0.0329433700053,25.0491,12.7560485021
 01/07  11:00:00,42.0893822982,3.97211659718,0.00839099423751,0.0,9.17985065927,26.9147,53.9097222014,0.0,41.7485,12.1612222014
 01/07  12:00:00,43.2514825206,3.97211659718,0.438681911648,0.0,9.17985065927,26.9147,54.8717647985,0.0,41.7485,13.1232647985
 01/07  13:00:00,44.7373370888,3.97211659718,2.55008270571,0.0,9.17985065927,26.9147,54.7159730659,0.0,41.7485,12.9674730659
 01/07  14:00:00,37.3193342491,3.97211659718,2.66734760998,0.0,9.17985065927,19.4245,45.5615527349,0.0,33.3988,12.1627527349
 01/07  15:00:00,34.9761369364,3.97211659718,0.353615438458,0.0,9.17985065927,19.4245,35.485381631,0.0226292691391,25.0491,10.4136523618
 01/07  16:00:00,34.6060464836,3.97211659718,0.0,0.0,9.17985065927,19.4245,43.8148528176,0.0,33.3988,10.4160528176
 01/07  17:00:00,43.5293654489,3.97211659718,0.377401595668,0.0,9.17985065927,26.9147,59.3468214344,0.0,50.0982,9.24862143438
 01/07  18:00:00,46.2946390362,3.97211659718,0.0516866423675,0.0,9.17985065927,26.9147,60.5449117586,0.0322707985182,50.0982,10.41444096
 01/07  19:00:00,46.2008556903,3.97211659718,0.00510891309246,0.0,9.17985065927,26.9147,65.5018764423,0.893689589407,50.0982,14.5099868529
 01/07  20:00:00,38.806607256,3.97211659718,0.0,0.0,9.17985065927,19.4245,51.5272421654,3.61714720848,33.3988,14.5112949569
 01/07  21:00:00,38.7557134665,3.97211659718,0.0,0.0,9.17985065927,19.4245,60.4652316859,14.3113886763,33.3988,12.7550430096
 01/07  22:00:00,38.6624848127,3.97211659718,0.0,0.0,9.17985065927,19.4245,61.1134145356,21.554243769,25.0491,14.5100707666
 01/07  23:00:00,38.533569264,3.97211659718,0.0,0.0,9.17985065927,19.4245,57.3475088703,30.2331414139,16.6994,10.4149674564
 01/07  24:00:00,39.28801742,3.97211659718,0.0,0.0,9.17985065927,19.4245,57.3034727994,40.8682060948,8.3497,8.08556670467
 01/08  01:00:00,22.5445804113,3.97211659718,0.0,0.0,4.58992532963,8.1892,65.6857005338,55.4213167849,3.33988,6.92450374895
 01/08  02:00:00,14.7412740234,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.7576600769,0.0,0.0,0.0,1.52997510988,7.4902,3.93196006272,0.0,3.33988,0.592080062719
 01/08  04:00:00,14.7606385475,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.8998538708,0.0,0.0,0.0,1.52997510988,7.4902,3.93196595107,0.0,3.33988,0.592085951068
 01/08  06:00:00,22.6110550702,3.97211659718,0.00228407957487,0.0,4.58992532963,8.1892,84.9805136797,76.6108136797,8.3497,0.02
 01/08  07:00:00,37.4961694213,3.97211659718,0.0139323566779,0.0,9.17985065927,19.4245,97.5384459946,76.801163261,16.6994,4.03788273359
 01/08  08:00:00,41.780858674,3.97211659718,0.0120356464095,0.0,9.17985065927,26.9147,94.5217156894,65.4351861578,25.0491,4.03742953162
 01/08  09:00:00,41.7942685703,3.97211659718,0.00350655777423,0.0,9.17985065927,26.9147,97.2132419796,59.202691905,33.3988,4.61175007462
 01/08  10:00:00,34.313984572,3.97211659718,0.0,0.0,9.17985065927,19.4245,89.5707144986,60.4830574966,25.0491,4.03855700208
 01/08  11:00:00,41.8260583631,3.97211659718,0.0101424833101,0.0,9.17985065927,26.9147,108.622950437,54.1180531983,41.7485,12.7563972389
 01/08  12:00:00,42.5702476428,3.97211659718,0.0,0.0,9.17985065927,26.9147,106.485334043,51.4016586658,41.7485,13.335175377
 01/08  13:00:00,41.8732686692,3.97211659718,0.0,0.0,9.17985065927,26.9147,96.6022716881,44.4390565426,41.7485,10.4147151455
 01/08  14:00:00,34.362988655,3.97211659718,0.0,0.0,9.17985065927,19.4245,83.3054185191,39.4910329246,33.3988,10.4155855945
 01/08  15:00:00,34.3690784005,3.97211659718,0.0,0.0,9.17985065927,19.4245,74.2183148791,41.0832417886,25.0491,8.08597309053
 01/08  16:00:00,34.3492991522,3.97211659718,0.0,0.0,9.17985065927,19.4245,87.8684290938,46.3835607235,33.3988,8.08606837025
 01/08  17:00:00,42.8221925112,3.97211659718,0.00542120060362,0.0,9.17985065927,26.9147,108.892868773,50.7085831146,50.0982,8.08608565853
 01/08  18:00:00,45.9915665734,3.97211659718,0.0,0.0,9.17985065927,26.9147,115.014757329,54.5018935609,50.0982,10.4146637681
 01/08  19:00:00,45.9842119915,3.97211659718,0.0,0.0,9.17985065927,26.9147,118.492754778,55.0590650355,50.0982,13.335489743
 01/08  20:00:00,38.6115982814,3.97211659718,0.0,0.0,9.17985065927,19.4245,106.652949947,60.4987755358,33.3988,12.7553744109
 01/08  21:00:00,38.5876040833,3.97211659718,0.0,0.0,9.17985065927,19.4245,108.031226714,63.6396805604,33.3988,10.9927461535
 01/08  22:00:00,38.5156313988,3.97211659718,0.0,0.0,9.17985065927,19.4245,112.922108628,75.1162014802,25.0491,12.7568071478
 01/08  23:00:00,38.4062269989,3.97211659718,0.0,0.0,9.17985065927,19.4245,108.189190568,80.4971249723,16.6994,10.9926655962
 01/08  24:00:00,39.2161120811,3.97211659718,0.0,0.0,9.17985065927,19.4245,94.4714002644,80.930490652,8.3497,5.19120961232
 01/09  01:00:00,22.4581580025,3.97211659718,0.0,0.0,4.58992532963,8.1892,102.018965803,93.4870317617,3.33988,5.19205404171
 01/09  02:00:00,14.6444435747,0.0,0.0,0.0,1.52997510988,7.4902,3.93197043741,0.0,3.33988,0.59209043741
