Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  18:00:00,165.170552798,3.49869419548,0.0,49.0061396219,37.5258241642,62.7947880557,30.9892282201,29.8851821381,1.10404608197
 01/03  19:00:00,141.983785119,3.49869419548,0.0,60.8503117581,26.8041601173,36.0181789539,35.2862171353,34.1823219759,1.10389515941
 01/03  20:00:00,142.612465396,3.49869419548,0.0,64.0477832438,26.8041601173,33.4493877451,38.1002403209,36.996590497,1.10364982391
 01/03  21:00:00,138.093495079,3.49869419548,0.0,75.6113089974,16.0824960704,28.0885557216,39.3375499136,38.2339982071,1.10355170655
 01/03  22:00:00,140.010777179,3.49869419548,0.0,78.8129867022,16.0824960704,26.8041601173,39.923607773,38.8202147541,1.10339301894
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302321927,0.0,1.10302321927
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302318223,0.0,1.10302318223
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  03:00:00,40.4864657123,0.20546675168,0.00506153970321,1.33975322129,2.68041601173,21.4433280938,1.32722322414,0.22414140295,1.10308182119
 01/04  04:00:00,46.6551090397,1.0273337584,0.191626212837,6.49996486881,2.68041601173,21.4433280938,0.109073567587,0.0890735675866,0.02
 01/04  05:00:00,46.0517047435,0.821867006719,0.084906381574,6.20874715554,2.68041601173,21.4433280938,0.290450803253,0.270450803253,0.02
 01/04  06:00:00,51.0269525033,1.0273337584,0.0993916638318,8.28362686972,5.36083202345,21.4433280938,1.29336918592,0.190266168617,1.1031030173
 01/04  07:00:00,203.206583232,3.49869419548,10.7042714585,147.387017367,5.36083202345,21.4433280938,1.10312281054,0.0,1.10312281054
 01/04  08:00:00,177.368233654,3.49869419548,0.0,112.760146995,16.0824960704,32.6817896323,49.765622427,48.6619445645,1.10367786259
 01/04  09:00:00,196.723385849,3.49869419548,0.0,74.5654509612,48.2474882111,70.4033123869,44.0679372183,41.8790043166,2.18893290163
 01/04  10:00:00,175.491027178,3.49869419548,0.0,61.6816637194,48.2474882111,62.0547409583,40.459897992,38.2706002012,2.1892977908
 01/04  11:00:00,160.244788924,3.49869419548,0.0,48.362018872,48.2474882111,60.1281475517,36.7388449566,34.5495360312,2.18930892545
 01/04  12:00:00,157.152379428,3.49869419548,0.0,43.3430159692,48.2474882111,62.0547409583,30.9302624535,28.7403395541,2.18992289946
 01/04  13:00:00,164.92304831,3.49869419548,0.0,51.6580333576,48.2474882111,61.5103924513,32.2817839838,29.0051591276,3.27662485621
 01/04  14:00:00,167.161763007,3.49869419548,0.0,51.7469050428,48.2474882111,63.6602354638,33.948766533,30.6722428471,3.27652368586
 01/04  15:00:00,151.366360073,3.49869419548,0.0,39.4835900205,48.2474882111,60.1281475517,29.5520098411,27.3627561088,2.18925373232
 01/04  16:00:00,140.428014884,3.49869419548,0.0,28.5452448314,48.2474882111,60.1281475517,26.9276892719,24.738899253,2.18879001889
 01/04  17:00:00,152.975613115,3.49869419548,0.0,38.2029529529,48.2474882111,63.0180376616,29.10673622,26.9168868989,2.18984932107
 01/04  18:00:00,164.864252252,3.51032480016,0.0,48.6882084717,37.5258241642,62.7947880557,34.1310630368,31.9425761618,2.18848687506
 01/04  19:00:00,139.66241223,3.49869419548,0.0,58.5289388697,26.8041601173,36.0181789539,36.9988469272,35.8950022388,1.10384468842
 01/04  20:00:00,140.388813703,3.49869419548,0.0,61.8241315509,26.8041601173,33.4493877451,37.8430990071,36.7395329432,1.10356606388
 01/04  21:00:00,136.238699061,3.49869419548,0.0,73.7565129791,16.0824960704,28.0885557216,41.9044710998,40.800846339,1.10362476083
 01/04  22:00:00,140.264173977,3.49869419548,0.0,79.0663835001,16.0824960704,26.8041601173,50.1685270811,49.0653129736,1.10321410756
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301730177,0.0,1.10301730177
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  01:00:00,40.5087369554,0.20546675168,0.0,1.36708600404,2.68041601173,21.4433280938,0.280768561809,0.260768561809,0.02
 01/05  02:00:00,47.3397074904,1.0273337584,0.0591724896743,7.31701704271,2.68041601173,21.4433280938,1.34629564206,0.243273242929,1.10302239913
 01/05  03:00:00,47.3498758391,0.821867006719,0.0,7.59182463273,2.68041601173,21.4433280938,1.01730640532,0.997306405324,0.02
 01/05  04:00:00,50.8475313974,1.0273337584,0.0,10.8840134394,2.68041601173,21.4433280938,2.82727659365,1.72425206931,1.10302452434
 01/05  05:00:00,50.5808485918,0.821867006719,0.0,10.8227973855,2.68041601173,21.4433280938,2.66794639447,2.64794639447,0.02
 01/05  06:00:00,59.080032589,1.26795877051,0.74723267711,15.44824093,5.36083202345,21.4433280938,4.60272116639,3.49956586626,1.10315530012
 01/05  07:00:00,226.069841429,3.49869419548,9.70922967833,171.245317344,5.36083202345,21.4433280938,1.3160786583,0.212961699555,1.10311695875
 01/05  08:00:00,196.036377396,3.49869419548,0.0,131.428290737,16.0824960704,32.6817896323,88.1725399891,87.0688040126,1.10373597649
 01/05  09:00:00,207.650022818,3.49869419548,0.0,85.4920879309,48.2474882111,70.4033123869,84.4568970132,82.2681515506,2.18874546265
 01/05  10:00:00,184.155385551,3.49869419548,0.0,70.3460220916,48.2474882111,62.0547409583,80.7223139565,78.5332001077,2.18911384876
 01/05  11:00:00,167.235998228,3.49869419548,0.0,55.3532281761,48.2474882111,60.1281475517,79.6765529528,77.4871041382,2.18944881459
 01/05  12:00:00,163.963963735,3.49869419548,0.0,50.1546002757,48.2474882111,62.0547409583,78.4615601128,76.2711057389,2.19045437389
 01/05  13:00:00,163.568038621,3.49869419548,0.0,50.3030236687,48.2474882111,61.5103924513,78.3853684716,75.1086508924,3.27671757919
 01/05  14:00:00,164.545610193,3.49869419548,0.0,49.1307522283,48.2474882111,63.6602354638,77.7341607665,74.4575209094,3.2766398571
 01/05  15:00:00,153.204211807,3.49869419548,0.0,41.3214417551,48.2474882111,60.1281475517,78.8632901769,76.6741923678,2.18909780914
 01/05  16:00:00,147.730896228,3.49869419548,0.0,35.848126176,48.2474882111,60.1281475517,80.1666553642,77.9777653518,2.18889001237
 01/05  17:00:00,151.193163204,3.49869419548,0.0,36.420503042,48.2474882111,63.0180376616,82.432285082,80.2425592473,2.18972583469
 01/05  18:00:00,168.539787423,3.53492417413,0.0,54.8064776011,37.5258241642,62.7947880557,84.1846119677,81.9960494518,2.1885625159
 01/05  19:00:00,152.314250163,3.49869419548,0.0,71.1807768018,26.8041601173,36.0181789539,88.8957366458,87.7919475234,1.10378912238
 01/05  20:00:00,156.985361508,3.49869419548,0.0,78.4206793561,26.8041601173,33.4493877451,95.0760208344,93.972501704,1.10351913041
 01/05  21:00:00,156.34864071,3.49869419548,0.0,93.8664546288,16.0824960704,28.0885557216,101.625927014,100.522351048,1.10357596574
 01/05  22:00:00,161.599211257,3.49869419548,0.0,100.40142078,16.0824960704,26.8041601173,104.615903866,103.512716934,1.10318693174
 01/05  23:00:00,43.2397860199,0.20546675168,0.0,1.41771905682,5.36083202345,21.4433280938,0.456487197505,0.436487197505,0.02
 01/05  24:00:00,49.9005583078,1.0273337584,0.0,9.93704034974,2.68041601173,21.4433280938,3.27871349752,2.1756940742,1.10301942331
 01/06  01:00:00,60.896175501,1.83784362924,3.38891271398,16.7332349582,2.68041601173,21.4433280938,4.09769433026,4.07769433026,0.02
 01/06  02:00:00,72.2725516955,2.53792954866,4.80599441942,25.9924435277,2.68041601173,21.4433280938,7.07281767832,5.96974184893,1.1030758294
 01/06  03:00:00,77.6050222417,2.71011174455,5.76666815359,30.1920581439,2.68041601173,21.4433280938,6.16062940261,6.14062940261,0.02
 01/06  04:00:00,79.8299600103,2.53792954866,4.47598882367,33.8798574383,2.68041601173,21.4433280938,9.13820363123,8.03511852366,1.10308510757
 01/06  05:00:00,84.4921017287,2.71011174455,5.40204575322,37.4437600312,2.68041601173,21.4433280938,7.717534369,7.697534369,0.02
 01/06  06:00:00,91.9686140778,2.53792954866,4.22779654522,43.5862877726,5.36083202345,21.4433280938,10.6523210694,9.54909385973,1.10322720971
 01/06  07:00:00,259.61750221,3.49869419548,8.17510287577,206.327104927,5.36083202345,21.4433280938,1.94144292321,1.92144292321,0.02
 01/06  08:00:00,229.202777492,3.49869419548,0.0,164.594690833,16.0824960704,32.6817896323,112.072905893,109.885853468,2.1870524246
 01/06  09:00:00,222.745140366,3.49869419548,0.0,100.587205479,48.2474882111,70.4033123869,106.992932695,105.888318838,1.10461385692
 01/06  10:00:00,180.176708507,3.49869419548,0.0,66.3673450483,48.2474882111,62.0547409583,102.530024602,99.2561812264,3.27384337579
 01/06  11:00:00,168.1293129,3.49869419548,0.0,56.2465428474,48.2474882111,60.1281475517,93.3990595997,91.2095441323,2.18951546731
 01/06  12:00:00,166.956842574,3.5267737454,0.0,53.119399565,48.2474882111,62.0547409583,86.1264618765,83.9364269918,2.19003488463
 01/06  13:00:00,168.126680721,3.61745636476,0.0,54.7429035998,48.2474882111,61.5103924513,78.3663736062,75.0900034922,3.27637011406
 01/06  14:00:00,158.811064904,3.64700106287,0.0,43.2479000721,48.2474882111,63.6602354638,68.2981109026,65.0219124785,3.27619842411
 01/06  15:00:00,149.649688775,3.50413717232,0.0,37.7614757458,48.2474882111,60.1281475517,62.4994703847,60.3103976348,2.18907274989
 01/06  16:00:00,148.085303609,3.49869419548,0.0,36.2025335566,48.2474882111,60.1281475517,60.011860986,57.8230265747,2.18883441122
 01/06  17:00:00,148.803064372,3.49869419548,0.0,34.0304042095,48.2474882111,63.0180376616,59.5599591583,57.3702821847,2.18967697366
 01/06  18:00:00,161.374729828,3.50720060543,0.0,47.6691435755,37.5258241642,62.7947880557,59.9689560898,57.7804607038,2.188495386
 01/06  19:00:00,144.469665836,3.49869419548,0.0,63.3361924755,26.8041601173,36.0181789539,60.9917147596,59.8879445653,1.10377019429
 01/06  20:00:00,147.01660106,3.49869419548,0.0,68.4519189086,26.8041601173,33.4493877451,62.2366598538,61.133156498,1.10350335575
 01/06  21:00:00,144.208835365,3.49869419548,0.0,81.7266492833,16.0824960704,28.0885557216,63.8053878801,62.7018275508,1.10356032931
 01/06  22:00:00,147.403252979,3.49869419548,0.0,86.2054625023,16.0824960704,26.8041601173,64.6287447252,63.5255671647,1.10317756048
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302439797,0.0,1.10302439797
 01/07  01:00:00,38.1063275728,0.616400255039,0.0436067331009,3.87096840847,2.68041601173,16.0824960704,0.28907135687,0.26907135687,0.02
 01/07  02:00:00,40.7493338424,0.821867006719,0.0,6.35211465951,2.68041601173,16.0824960704,1.67212647112,0.569045111838,1.10308135928
 01/07  03:00:00,43.7963523638,1.0273337584,0.0,9.19366642917,2.68041601173,16.0824960704,0.765937439354,0.745937439354,0.02
 01/07  04:00:00,43.1298212968,0.821867006719,0.0,8.73260211386,2.68041601173,16.0824960704,2.59812781045,1.49510193792,1.10302587252
 01/07  05:00:00,45.8333345782,1.0273337584,0.0,11.2306486436,2.68041601173,16.0824960704,1.88920770069,1.86920770069,0.02
 01/07  06:00:00,44.7251393672,0.821867006719,0.0,10.3279201843,2.68041601173,16.0824960704,3.36359290854,2.26042032769,1.10317258085
 01/07  07:00:00,219.706105382,3.49869419548,9.89573064455,164.69508033,5.36083202345,21.4433280938,0.193956479697,0.173956479697,0.02
 01/07  08:00:00,177.873908111,3.49869419548,0.0,130.088364619,5.36083202345,26.5809105114,61.7150390958,60.6118130887,1.1032260071
 01/07  09:00:00,153.11357948,3.49869419548,0.0,91.5027403405,26.8041601173,31.2995447326,58.9019047529,57.7984527337,1.10345201917
 01/07  10:00:00,128.284757761,3.49869419548,0.0,64.4262263135,26.8041601173,33.5472370403,54.4840590133,53.3803190941,1.10373991913
 01/07  11:00:00,121.27434192,3.49869419548,0.0,58.3791071761,26.8041601173,32.583940337,49.3031596765,47.1157224104,2.18743726613
 01/07  12:00:00,122.464008537,3.49869419548,0.0,57.3210814857,26.8041601173,34.8316326447,45.0280124675,43.9240505111,1.10396195643
 01/07  13:00:00,119.6664795,3.49869419548,0.0,55.8079480533,26.8041601173,33.5472370403,41.3644225087,40.2607098319,1.10371267686
 01/07  14:00:00,114.43670689,3.49869419548,0.0,53.1469666521,26.8041601173,30.9784458315,35.7265465819,34.6228747447,1.10367183723
 01/07  15:00:00,102.987105256,3.49869419548,0.0,70.1070196401,8.04124803518,21.3317032909,31.7368728642,30.6332803525,1.10359251171
 01/07  16:00:00,103.379592294,3.49869419548,0.0,71.7839022829,8.04124803518,20.0473076865,29.7297089644,28.6262639942,1.10344497027
 01/07  17:00:00,100.835632459,3.49869419548,0.0,68.9188435466,8.04124803518,20.3684065876,32.3677415508,31.2643309527,1.10341059804
 01/07  18:00:00,116.319866356,3.49869419548,0.0,82.2538932442,2.68041601173,18.0090894769,34.8532458245,33.7501295922,1.10311623226
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313022951,0.0,1.10313022951
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  22:00:00,38.2787672734,0.616400255039,0.165123603986,3.92189123821,2.68041601173,16.0824960704,1.19705352793,0.0938812006745,1.10317232726
 01/07  23:00:00,40.9815123592,0.821867006719,0.0988640878367,6.48542908842,2.68041601173,16.0824960704,1.40653553917,0.303455155391,1.10308038378
 01/07  24:00:00,44.4970134406,1.0273337584,0.0,9.89432750598,2.68041601173,16.0824960704,0.809406054331,0.789406054331,0.02
 01/08  01:00:00,50.8831248813,1.3895656067,1.72525259289,14.1929545055,2.68041601173,16.0824960704,3.55644207231,2.45340692102,1.10303515128
 01/08  02:00:00,65.3128705307,2.53792954866,4.42241692621,24.7771718796,2.68041601173,16.0824960704,4.08263445892,4.06263445892,0.02
 01/08  03:00:00,71.7562993776,2.71011174455,5.30481758509,30.1660178717,2.68041601173,16.0824960704,4.71593204767,4.69593204767,0.02
 01/08  04:00:00,72.2059610416,2.53792954866,4.09628720507,31.9963921116,2.68041601173,16.0824960704,7.44572914255,6.34270239503,1.10302674752
 01/08  05:00:00,76.7206899771,2.71011174455,4.98501810627,35.4502079501,2.68041601173,16.0824960704,6.07766139821,6.05766139821,0.02
 01/08  06:00:00,74.4103226845,2.53792954866,3.88902333532,34.4080176243,2.68041601173,16.0824960704,8.39454355238,7.29135823747,1.10318531491
 01/08  07:00:00,79.5472792698,2.71011174455,4.73588520213,38.5259301469,2.68041601173,16.0824960704,6.75037354249,6.73037354249,0.02
 01/08  08:00:00,75.0586182358,2.53792954866,3.70148750529,37.711182339,2.68041601173,16.0824960704,8.95786388123,7.85482977276,1.10303410847
 01/08  09:00:00,50.3371700404,2.71011174455,4.62245546421,24.2332506554,2.68041601173,16.0824960704,6.43798724942,6.41798724942,0.02
 01/08  10:00:00,38.7233510457,1.98983380685,2.34281866147,15.6193464012,2.68041601173,16.0824960704,7.16433440923,6.06130703142,1.10302737781
 01/08  11:00:00,39.6912913532,1.79661884152,2.31009424338,16.8132260921,2.68041601173,16.0824960704,4.39247724334,4.37247724334,0.02
 01/08  12:00:00,42.1810383862,1.80713522624,1.79223111888,19.8103198649,2.68041601173,16.0824960704,3.75148849067,3.73148849067,0.02
 01/08  13:00:00,39.8757976076,1.79661884152,2.19047498545,17.1173516044,2.68041601173,16.0824960704,3.73641081253,2.63326921672,1.10314159582
 01/08  14:00:00,31.3218881006,1.22228412536,0.437165213094,10.891086586,2.68041601173,16.0824960704,3.04440661298,1.9411948744,1.10321173858
 01/08  15:00:00,27.2354510638,0.821867006719,0.0,7.64223188085,2.68041601173,16.0824960704,1.27378897554,1.25378897554,0.02
 01/08  16:00:00,28.0106379376,1.0273337584,0.0,8.21195200301,2.68041601173,16.0824960704,1.47625320133,0.373277536731,1.1029756646
 01/08  17:00:00,25.5991524917,0.821867006719,0.0447824303224,5.9611508785,2.68041601173,16.0824960704,0.309357678712,0.289357678712,0.02
 01/08  18:00:00,44.5006132774,1.61218485928,1.49623969555,12.751503213,2.68041601173,16.0824960704,0.128855291021,0.108855291021,0.02
 01/08  19:00:00,53.8537239876,1.79661884152,2.17961256901,16.3021404009,2.68041601173,16.0824960704,1.44903318265,0.345996891407,1.10303629124
 01/08  20:00:00,57.1803560885,1.80713522624,1.6471323183,20.1507363678,2.68041601173,16.0824960704,0.365649105252,0.345649105252,0.02
 01/08  21:00:00,58.0901701433,1.79661884152,1.98016001882,20.7380391067,2.68041601173,16.0824960704,1.90151936249,0.798542972483,1.10297639001
 01/08  22:00:00,59.4970420949,1.80713522624,1.55717653462,22.5573781578,2.68041601173,16.0824960704,0.886553009026,0.866553009026,0.02
 01/08  23:00:00,60.0016243327,1.79661884152,1.90333722343,22.7263160916,2.68041601173,16.0824960704,2.4377069909,1.33472911729,1.10297787361
 01/08  24:00:00,60.4686277381,1.80713522624,1.50726685596,23.5788734797,2.68041601173,16.0824960704,1.27359128517,1.25359128517,0.02
 01/09  01:00:00,64.1635821655,1.79661884152,1.8649784113,21.565800713,2.68041601173,21.4433280938,2.41899441594,1.31592032881,1.10307408713
 01/09  02:00:00,65.4433279689,1.80713522624,1.48218009975,23.2178284433,2.68041601173,21.4433280938,1.41992150933,1.39992150933,0.02
 01/09  03:00:00,64.6803279046,1.79661884152,1.82323748176,22.1242873816,2.68041601173,21.4433280938,2.51835713863,1.41526846432,1.10308867431
 01/09  04:00:00,64.9343796534,1.80713522624,1.45279577509,22.7382644524,2.68041601173,21.4433280938,1.17381853749,1.15381853749,0.02
 01/09  05:00:00,64.5803701371,1.79661884152,1.78828078137,22.0592863146,2.68041601173,21.4433280938,2.32153812006,1.21860589436,1.1029322257
 01/09  06:00:00,68.2967954196,1.80713522624,1.43855878972,23.4345011923,5.36083202345,21.4433280938,1.06301029456,1.04301029456,0.02
 01/09  07:00:00,268.549539487,3.49869419548,8.07151697405,215.362728107,5.36083202345,21.4433280938,1.13075497798,0.0275868788953,1.10316809909
 01/09  08:00:00,232.703528404,3.49869419548,0.0,168.095441745,16.0824960704,32.6817896323,40.8111496316,39.7075206472,1.10362898437
