-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
February,23,"1,505","1,626","1,720",57.5,7.96,8.91,9.49,0.42,2.04,2.20,2.32,0.08
February,24,"1,536","1,688","1,786",61.4,8.39,9.25,9.94,0.39,2.08,2.28,2.40,0.08
March,Monthly Average,"1,365","1,567","1,805",109.3,7.34,8.45,9.93,0.58,1.88,2.14,2.41,0.14
March,1,"1,635","1,710","1,794",34.5,8.65,9.20,9.85,0.27,2.22,2.32,2.40,0.04
March,2,"1,664","1,721","1,805",31.7,8.79,9.26,9.88,0.26,2.25,2.33,2.40,0.04
March,3,"1,662","1,722","1,805",33.6,8.75,9.27,9.93,0.28,2.24,2.33,2.41,0.05
March,4,"1,618","1,717","1,775",36.1,8.59,9.23,9.93,0.30,2.23,2.32,2.40,0.05
March,5,"1,548","1,694","1,752",45.6,8.20,9.10,9.73,0.32,2.14,2.29,2.37,0.05
March,6,"1,451","1,612","1,707",60.7,7.64,8.68,9.30,0.35,2.02,2.19,2.31,0.08
March,7,"1,371","1,534","1,668",81.6,7.45,8.29,9.10,0.41,1.94,2.10,2.27,0.10
March,8,"1,390","1,513","1,656",75.5,7.49,8.21,9.02,0.39,1.94,2.08,2.25,0.09
March,9,"1,397","1,508","1,645",65.9,7.51,8.16,8.90,0.34,1.95,2.07,2.24,0.08
March,10,"1,425","1,502","1,628",61.9,7.64,8.11,8.81,0.33,1.95,2.06,2.24,0.08
March,11,"1,415","1,500","1,639",66.0,7.58,8.09,8.86,0.36,1.95,2.06,2.25,0.09
March,12,"1,408","1,501","1,649",72.1,7.52,8.11,8.86,0.39,1.94,2.06,2.26,0.09
March,13,"1,378","1,505","1,650",79.1,7.47,8.11,9.01,0.43,1.93,2.06,2.26,0.10
March,14,"1,384","1,510","1,651",83.2,7.49,8.14,9.04,0.45,1.94,2.07,2.27,0.11
March,15,"1,387","1,517","1,655",83.3,7.48,8.16,8.98,0.44,1.92,2.07,2.27,0.11
March,16,"1,392","1,525","1,655",79.8,7.50,8.21,8.98,0.43,1.94,2.08,2.27,0.10
March,17,"1,412","1,529","1,660",73.5,7.60,8.22,8.98,0.38,1.96,2.09,2.29,0.10
March,18,"1,411","1,515","1,640",62.7,7.56,8.16,8.79,0.33,1.96,2.07,2.25,0.09
March,19,"1,378","1,453","1,568",62.4,7.34,7.84,8.47,0.32,1.88,2.00,2.15,0.08
March,20,"1,365","1,457","1,585",65.0,7.35,7.88,8.52,0.33,1.90,2.01,2.15,0.07
March,21,"1,412","1,495","1,604",56.5,7.59,8.07,8.71,0.30,1.97,2.06,2.20,0.06
March,22,"1,442","1,552","1,640",49.1,7.99,8.39,8.84,0.24,2.04,2.13,2.22,0.05
March,23,"1,526","1,625","1,684",33.4,8.34,8.75,9.12,0.22,2.14,2.22,2.28,0.03
March,24,"1,614","1,692","1,773",36.1,8.53,9.09,9.58,0.26,2.22,2.30,2.38,0.04
April,Monthly Average,"1,380","1,616","1,850",112.2,7.33,8.88,10.48,0.66,1.94,2.19,2.51,0.14
April,1,"1,629","1,744","1,826",49.1,8.71,9.56,10.10,0.37,2.26,2.36,2.45,0.05
April,2,"1,661","1,772","1,850",50.6,8.77,9.71,10.20,0.39,2.28,2.40,2.47,0.05
April,3,"1,664","1,779","1,845",53.5,8.69,9.75,10.26,0.42,2.28,2.40,2.49,0.06
April,4,"1,661","1,775","1,833",51.5,8.78,9.74,10.30,0.41,2.29,2.39,2.51,0.06
April,5,"1,615","1,762","1,836",56.3,8.75,9.69,10.48,0.46,2.20,2.38,2.48,0.06
April,6,"1,561","1,709","1,823",62.8,8.50,9.39,10.31,0.47,2.14,2.30,2.43,0.07
April,7,"1,455","1,649","1,782",76.1,7.99,9.08,10.08,0.49,2.00,2.23,2.38,0.09
April,8,"1,432","1,609","1,736",75.1,7.83,8.86,9.76,0.47,1.98,2.18,2.32,0.09
April,9,"1,434","1,588","1,722",72.7,7.76,8.76,9.73,0.48,1.96,2.16,2.36,0.09
April,10,"1,435","1,568","1,715",71.8,7.70,8.66,9.72,0.48,1.99,2.13,2.35,0.09
April,11,"1,427","1,557","1,730",72.8,7.65,8.58,9.65,0.47,1.96,2.11,2.33,0.09
April,12,"1,418","1,550","1,725",72.5,7.59,8.53,9.62,0.46,1.95,2.10,2.32,0.09
April,13,"1,417","1,546","1,718",70.3,7.53,8.49,9.58,0.46,1.95,2.10,2.31,0.09
April,14,"1,413","1,533","1,673",70.2,7.46,8.42,9.34,0.44,1.94,2.08,2.26,0.09
April,15,"1,422","1,528","1,669",67.1,7.43,8.36,9.29,0.42,1.95,2.07,2.24,0.09
April,16,"1,444","1,520","1,650",64.6,7.59,8.33,9.33,0.40,1.94,2.06,2.24,0.09
April,17,"1,458","1,521","1,643",56.3,7.68,8.32,9.20,0.36,1.97,2.06,2.22,0.08
April,18,"1,437","1,527","1,638",53.0,7.75,8.37,9.17,0.35,1.99,2.07,2.22,0.07
April,19,"1,434","1,544","1,646",54.0,7.52,8.46,9.23,0.40,1.99,2.10,2.24,0.06
April,20,"1,380","1,530","1,648",56.9,7.33,8.38,9.10,0.40,1.98,2.08,2.25,0.06
April,21,"1,402","1,531","1,621",47.4,7.56,8.43,9.10,0.34,2.00,2.09,2.21,0.05
April,22,"1,439","1,580","1,668",50.6,7.83,8.68,9.32,0.34,2.05,2.15,2.27,0.07
April,23,"1,555","1,654","1,723",47.4,8.18,9.06,9.57,0.33,2.12,2.24,2.35,0.06
April,24,"1,620","1,716","1,790",40.4,8.57,9.41,10.02,0.36,2.23,2.32,2.41,0.04
May,Monthly Average,"1,436","1,665","1,917",120.0,7.29,9.15,10.72,0.70,1.95,2.29,2.70,0.17
May,1,"1,689","1,782","1,862",46.6,9.42,9.79,10.30,0.20,2.30,2.44,2.64,0.08
May,2,"1,709","1,809","1,910",46.6,9.56,9.97,10.62,0.23,2.33,2.48,2.68,0.09
May,3,"1,742","1,829","1,917",42.5,9.76,10.08,10.72,0.21,2.37,2.50,2.70,0.09
May,4,"1,766","1,832","1,909",39.1,9.76,10.11,10.49,0.17,2.35,2.50,2.69,0.08
May,5,"1,757","1,821","1,907",38.6,9.78,10.07,10.58,0.18,2.34,2.49,2.69,0.08
May,6,"1,712","1,784","1,899",47.9,9.39,9.86,10.34,0.21,2.30,2.44,2.67,0.08
May,7,"1,640","1,748","1,877",60.7,9.15,9.69,10.14,0.25,2.22,2.40,2.64,0.09
May,8,"1,571","1,710","1,807",57.7,8.77,9.49,9.92,0.26,2.14,2.35,2.50,0.09
May,9,"1,540","1,684","1,779",69.1,8.66,9.36,9.83,0.33,2.10,2.32,2.49,0.11
May,10,"1,514","1,647","1,766",78.3,8.49,9.15,9.85,0.41,2.05,2.27,2.48,0.12
May,11,"1,508","1,615","1,755",73.4,8.19,8.92,9.68,0.40,2.04,2.23,2.44,0.11
May,12,"1,502","1,595","1,750",68.5,8.15,8.77,9.45,0.37,2.03,2.20,2.44,0.10
May,13,"1,483","1,571","1,712",58.7,7.93,8.61,9.20,0.36,2.02,2.17,2.35,0.09
May,14,"1,463","1,544","1,667",57.4,7.62,8.43,9.05,0.38,2.01,2.13,2.32,0.08
May,15,"1,447","1,531","1,674",53.9,7.41,8.34,9.03,0.39,1.99,2.11,2.34,0.09
May,16,"1,437","1,525","1,679",52.7,7.41,8.31,8.96,0.39,2.00,2.10,2.35,0.09
May,17,"1,436","1,525","1,683",53.3,7.29,8.29,9.04,0.42,1.95,2.10,2.36,0.09
May,18,"1,444","1,543","1,691",52.2,7.38,8.42,9.09,0.39,1.96,2.13,2.38,0.09
May,19,"1,483","1,578","1,712",52.3,7.58,8.59,9.27,0.37,2.01,2.17,2.41,0.09
May,20,"1,500","1,590","1,705",56.0,7.99,8.70,9.48,0.34,2.04,2.19,2.40,0.09
May,21,"1,498","1,590","1,713",57.1,8.02,8.73,9.37,0.33,2.04,2.19,2.40,0.09
May,22,"1,524","1,643","1,757",66.8,8.29,9.01,9.92,0.40,2.07,2.26,2.47,0.11
May,23,"1,550","1,713","1,788",63.6,8.62,9.40,9.98,0.35,2.09,2.35,2.49,0.10
May,24,"1,642","1,747","1,813",41.0,9.13,9.63,10.02,0.21,2.19,2.40,2.51,0.08
June,Monthly Average,"1,395","1,629","1,911",129.2,6.52,8.61,10.50,0.95,1.90,2.22,2.59,0.17
June,1,"1,657","1,737","1,829",46.6,8.40,9.34,10.20,0.42,2.15,2.34,2.50,0.08
June,2,"1,692","1,773","1,849",42.0,8.96,9.58,10.31,0.35,2.18,2.38,2.50,0.08
June,3,"1,717","1,799","1,907",46.7,9.05,9.69,10.50,0.37,2.21,2.42,2.59,0.08
June,4,"1,729","1,802","1,911",49.4,8.89,9.72,10.49,0.38,2.23,2.41,2.58,0.09
June,5,"1,734","1,798","1,908",44.7,9.13,9.72,10.48,0.36,2.24,2.41,2.57,0.08
June,6,"1,699","1,773","1,873",43.5,8.97,9.63,10.24,0.33,2.24,2.38,2.51,0.07
June,7,"1,657","1,725","1,861",55.1,8.84,9.41,10.01,0.30,2.21,2.33,2.50,0.07
June,8,"1,625","1,682","1,776",40.7,8.21,9.05,9.75,0.34,2.15,2.29,2.40,0.06
June,9,"1,565","1,661","1,773",57.9,8.16,9.01,9.87,0.43,2.13,2.28,2.43,0.07
June,10,"1,505","1,609","1,765",79.4,7.67,8.64,9.77,0.58,2.06,2.21,2.42,0.10
June,11,"1,480","1,582","1,759",85.3,7.54,8.41,9.69,0.61,2.04,2.17,2.41,0.11
June,12,"1,434","1,549","1,755",83.5,6.75,8.11,9.64,0.71,1.98,2.12,2.41,0.11
June,13,"1,399","1,521","1,736",79.5,6.97,7.90,9.43,0.68,1.93,2.08,2.38,0.10
June,14,"1,398","1,490","1,694",72.0,6.57,7.66,9.26,0.71,1.91,2.03,2.32,0.10
June,15,"1,395","1,478","1,683",67.7,6.68,7.56,9.08,0.68,1.90,2.02,2.31,0.09
June,16,"1,400","1,475","1,665",64.1,6.52,7.54,9.15,0.68,1.90,2.01,2.28,0.09
June,17,"1,408","1,483","1,676",63.4,6.64,7.55,9.24,0.67,1.91,2.02,2.29,0.09
June,18,"1,423","1,501","1,716",66.1,6.62,7.73,9.51,0.66,1.92,2.05,2.34,0.09
June,19,"1,453","1,536","1,747",66.6,6.83,7.89,9.78,0.70,1.98,2.10,2.39,0.09
June,20,"1,468","1,556","1,755",70.6,6.98,8.12,9.86,0.65,1.99,2.13,2.41,0.10
June,21,"1,484","1,564","1,742",68.8,7.18,8.15,9.50,0.63,2.02,2.14,2.37,0.09
June,22,"1,506","1,608","1,776",71.9,7.14,8.43,9.64,0.59,2.07,2.20,2.42,0.10
June,23,"1,561","1,675","1,796",59.9,7.96,8.79,9.68,0.51,2.15,2.30,2.44,0.08
June,24,"1,656","1,719","1,808",40.7,8.11,9.10,9.92,0.42,2.23,2.35,2.45,0.06
July,Monthly Average,"1,384","1,605","1,849",122.8,6.22,8.38,10.16,0.99,1.81,2.17,2.50,0.17
July,1,"1,646","1,706","1,792",38.8,8.68,9.14,9.84,0.27,2.13,2.29,2.42,0.06
July,2,"1,668","1,730","1,820",38.1,8.89,9.34,10.04,0.26,2.21,2.32,2.47,0.06
July,3,"1,705","1,760","1,849",30.5,8.99,9.46,10.16,0.24,2.25,2.35,2.50,0.06
July,4,"1,711","1,767","1,840",29.3,9.12,9.54,10.14,0.23,2.27,2.36,2.47,0.05
July,5,"1,722","1,771","1,831",26.2,9.08,9.55,10.12,0.23,2.28,2.37,2.48,0.05
July,6,"1,702","1,752","1,812",28.8,8.95,9.51,9.95,0.21,2.26,2.35,2.43,0.04
July,7,"1,649","1,715","1,806",44.4,8.63,9.33,9.93,0.30,2.20,2.31,2.43,0.06
July,8,"1,609","1,675","1,739",34.4,8.38,9.00,9.68,0.33,2.18,2.27,2.35,0.05
July,9,"1,540","1,649","1,704",39.5,7.99,8.88,9.51,0.34,2.10,2.25,2.34,0.05
July,10,"1,459","1,594","1,685",73.2,7.08,8.41,9.25,0.60,2.00,2.18,2.31,0.10
July,11,"1,446","1,550","1,668",72.5,7.01,8.02,9.12,0.63,1.96,2.11,2.29,0.10
July,12,"1,434","1,516","1,636",59.9,6.53,7.66,8.72,0.66,1.89,2.06,2.24,0.09
July,13,"1,398","1,485","1,591",53.7,6.43,7.46,8.62,0.63,1.85,2.01,2.19,0.09
July,14,"1,384","1,460","1,564",46.8,6.36,7.25,8.27,0.59,1.81,1.97,2.15,0.09
July,15,"1,384","1,450","1,570",42.3,6.25,7.15,8.26,0.56,1.81,1.95,2.15,0.08
July,16,"1,386","1,450","1,569",41.8,6.22,7.13,8.22,0.52,1.81,1.95,2.14,0.08
July,17,"1,385","1,457","1,595",44.4,6.30,7.22,8.36,0.51,1.82,1.97,2.18,0.08
July,18,"1,408","1,482","1,629",48.7,6.52,7.40,8.59,0.55,1.86,2.00,2.23,0.08
July,19,"1,436","1,514","1,652",51.8,6.71,7.66,8.78,0.58,1.89,2.05,2.26,0.09
July,20,"1,440","1,535","1,672",62.9,6.78,7.87,9.07,0.65,1.91,2.08,2.29,0.10
July,21,"1,443","1,543","1,679",63.7,6.86,7.93,9.14,0.60,1.94,2.10,2.30,0.10
July,22,"1,452","1,592","1,720",73.8,6.95,8.34,9.50,0.60,1.94,2.17,2.36,0.11
July,23,"1,541","1,664","1,734",45.7,7.96,8.83,9.48,0.39,2.12,2.27,2.36,0.06
July,24,"1,642","1,695","1,782",29.0,8.47,9.07,9.76,0.26,2.23,2.31,2.43,0.05
August,Monthly Average,"1,361","1,582","1,794",121.7,5.90,8.28,9.95,1.05,1.84,2.16,2.44,0.17
August,1,"1,638","1,694","1,749",28.8,8.85,9.28,9.69,0.23,2.21,2.31,2.40,0.05
August,2,"1,656","1,715","1,776",29.7,9.03,9.41,9.74,0.19,2.22,2.33,2.41,0.05
August,3,"1,678","1,744","1,790",25.1,9.15,9.55,9.86,0.21,2.25,2.36,2.44,0.05
August,4,"1,681","1,751","1,794",24.3,9.17,9.58,9.95,0.21,2.26,2.37,2.44,0.05
August,5,"1,667","1,747","1,784",26.5,9.22,9.58,9.94,0.22,2.24,2.37,2.44,0.05
August,6,"1,650","1,718","1,775",32.4,8.91,9.43,9.90,0.26,2.21,2.34,2.44,0.05
August,7,"1,612","1,686","1,774",46.5,8.76,9.25,9.91,0.31,2.19,2.30,2.43,0.06
August,8,"1,571","1,651","1,717",34.7,8.22,8.95,9.59,0.38,2.14,2.27,2.35,0.05
August,9,"1,563","1,631","1,673",30.1,8.08,8.75,9.37,0.38,2.15,2.25,2.34,0.05
August,10,"1,495","1,583","1,681",54.8,7.13,8.33,9.16,0.52,2.01,2.18,2.33,0.09
August,11,"1,438","1,533","1,642",62.6,6.95,7.95,8.94,0.53,1.94,2.11,2.30,0.10
August,12,"1,410","1,492","1,590",46.4,6.36,7.54,8.42,0.55,1.91,2.05,2.17,0.07
August,13,"1,378","1,461","1,516",32.0,6.27,7.24,8.13,0.53,1.88,2.00,2.10,0.06
August,14,"1,361","1,430","1,490",30.9,6.08,7.02,7.94,0.48,1.85,1.95,2.07,0.06
August,15,"1,364","1,423","1,485",27.5,5.90,6.91,7.90,0.47,1.85,1.94,2.05,0.05
August,16,"1,366","1,424","1,491",27.5,5.93,6.93,7.94,0.46,1.84,1.94,2.07,0.05
August,17,"1,368","1,429","1,512",30.9,6.30,6.99,8.01,0.45,1.86,1.95,2.09,0.06
August,18,"1,397","1,454","1,549",35.2,6.52,7.18,8.06,0.45,1.90,1.99,2.14,0.06
August,19,"1,428","1,486","1,588",37.7,6.59,7.40,8.36,0.49,1.95,2.04,2.20,0.07
August,20,"1,439","1,502","1,612",47.2,6.62,7.57,8.54,0.53,1.95,2.06,2.23,0.08
August,21,"1,449","1,517","1,639",52.2,6.86,7.74,8.73,0.52,1.95,2.08,2.28,0.08
August,22,"1,468","1,578","1,684",56.4,7.38,8.25,9.15,0.49,1.99,2.17,2.34,0.09
August,23,"1,605","1,657","1,700",23.0,8.23,8.85,9.37,0.34,2.18,2.29,2.36,0.05
August,24,"1,596","1,674","1,729",31.2,7.91,9.05,9.46,0.32,2.15,2.30,2.38,0.06
September,Monthly Average,"1,399","1,598","1,794",111.6,6.58,8.61,10.22,0.76,1.86,2.15,2.44,0.13
September,1,"1,614","1,704","1,785",45.4,8.30,9.20,10.01,0.44,2.16,2.27,2.35,0.05
September,2,"1,666","1,722","1,789",34.0,8.69,9.33,10.22,0.40,2.20,2.29,2.38,0.05
September,3,"1,701","1,742","1,794",26.0,9.01,9.46,10.17,0.34,2.24,2.32,2.41,0.04
September,4,"1,712","1,745","1,792",22.3,8.98,9.48,10.20,0.34,2.25,2.32,2.42,0.04
September,5,"1,696","1,738","1,794",21.4,8.87,9.46,10.08,0.33,2.26,2.32,2.44,0.04
September,6,"1,588","1,697","1,775",32.7,8.49,9.27,9.92,0.31,2.16,2.27,2.38,0.05
September,7,"1,515","1,662","1,763",46.8,8.00,9.08,9.85,0.40,2.07,2.24,2.36,0.06
September,8,"1,487","1,640","1,695",48.3,7.93,8.96,9.54,0.41,2.04,2.21,2.30,0.06
September,9,"1,488","1,618","1,688",51.1,7.92,8.82,9.58,0.40,2.05,2.19,2.27,0.06
September,10,"1,456","1,584","1,691",70.9,7.23,8.62,9.53,0.52,2.01,2.15,2.27,0.08
September,11,"1,470","1,550","1,683",71.4,7.28,8.39,9.56,0.54,2.00,2.10,2.27,0.08
September,12,"1,441","1,536","1,687",72.8,7.02,8.28,9.50,0.59,1.98,2.09,2.25,0.09
September,13,"1,428","1,521","1,666",72.1,7.05,8.18,9.33,0.56,1.96,2.06,2.28,0.09
September,14,"1,399","1,492","1,657",79.8,6.58,7.97,9.33,0.67,1.91,2.02,2.24,0.10
September,15,"1,399","1,476","1,646",78.8,6.66,7.86,9.19,0.66,1.86,2.00,2.21,0.10
September,16,"1,400","1,474","1,641",78.2,6.66,7.84,9.29,0.68,1.88,2.00,2.21,0.10
September,17,"1,405","1,476","1,655",79.1,6.87,7.86,9.14,0.63,1.87,2.00,2.22,0.10
September,18,"1,423","1,498","1,676",81.1,7.16,8.03,9.31,0.60,1.89,2.03,2.22,0.10
September,19,"1,458","1,523","1,706",68.9,7.37,8.15,9.30,0.53,1.95,2.06,2.31,0.08
September,20,"1,455","1,516","1,661",58.6,7.33,8.05,9.23,0.53,1.94,2.06,2.21,0.07
September,21,"1,461","1,534","1,715",73.6,6.94,8.16,9.48,0.62,1.95,2.08,2.33,0.09
September,22,"1,498","1,574","1,706",64.1,7.72,8.37,9.62,0.55,2.02,2.13,2.27,0.07
September,23,"1,502","1,650","1,728",49.8,7.91,8.79,9.71,0.48,2.07,2.23,2.32,0.06
September,24,"1,625","1,691","1,766",40.0,8.43,9.09,9.91,0.43,2.19,2.27,2.37,0.05
October,Monthly Average,"1,429","1,668","1,911",119.7,7.27,9.00,10.86,0.73,1.92,2.26,2.65,0.16
October,1,"1,680","1,802","1,880",45.7,8.29,9.68,10.39,0.44,2.24,2.42,2.60,0.09
October,2,"1,714","1,834","1,901",39.0,8.61,9.87,10.74,0.46,2.30,2.47,2.63,0.08
October,3,"1,754","1,846","1,911",28.9,8.83,9.93,10.76,0.43,2.37,2.48,2.63,0.07
October,4,"1,786","1,840","1,905",24.6,8.93,9.98,10.86,0.44,2.38,2.47,2.65,0.06
October,5,"1,782","1,829","1,910",26.7,8.92,9.97,10.83,0.46,2.35,2.46,2.65,0.06
October,6,"1,700","1,766","1,880",44.2,8.77,9.66,10.23,0.40,2.28,2.38,2.60,0.07
October,7,"1,583","1,686","1,819",61.5,8.42,9.17,9.99,0.45,2.14,2.29,2.53,0.09
October,8,"1,569","1,657","1,779",61.8,8.23,9.01,9.87,0.45,2.11,2.25,2.51,0.09
October,9,"1,540","1,641","1,775",66.8,8.08,8.93,9.74,0.44,2.08,2.23,2.49,0.10
October,10,"1,545","1,626","1,757",68.7,7.87,8.82,9.65,0.45,2.05,2.21,2.46,0.10
October,11,"1,517","1,612","1,768",74.5,7.68,8.71,9.62,0.47,2.06,2.19,2.46,0.11
October,12,"1,506","1,604","1,751",67.0,7.61,8.63,9.29,0.44,2.00,2.17,2.44,0.10
October,13,"1,499","1,589","1,741",67.6,7.55,8.55,9.31,0.46,2.01,2.15,2.44,0.10
October,14,"1,490","1,577","1,725",68.5,7.47,8.46,9.19,0.48,1.97,2.14,2.41,0.11
October,15,"1,458","1,564","1,724",74.8,7.40,8.43,9.35,0.49,1.94,2.12,2.40,0.11
October,16,"1,443","1,564","1,740",77.1,7.33,8.42,9.27,0.50,1.97,2.12,2.42,0.11
October,17,"1,451","1,567","1,730",70.2,7.33,8.46,9.43,0.50,1.97,2.12,2.40,0.10
October,18,"1,456","1,581","1,713",62.4,7.47,8.51,9.25,0.44,1.99,2.14,2.37,0.09
October,19,"1,429","1,542","1,677",55.2,7.27,8.35,9.03,0.43,1.94,2.10,2.29,0.08
October,20,"1,439","1,547","1,648",53.8,7.40,8.33,9.02,0.38,1.92,2.11,2.26,0.08
October,21,"1,498","1,592","1,733",54.0,7.48,8.49,9.34,0.42,2.00,2.17,2.38,0.08
October,22,"1,487","1,645","1,753",70.6,7.71,8.75,9.59,0.41,2.00,2.23,2.42,0.11
October,23,"1,576","1,731","1,803",49.0,8.00,9.27,9.94,0.40,2.21,2.34,2.49,0.07
October,24,"1,687","1,791","1,851",38.9,8.55,9.58,10.45,0.45,2.30,2.41,2.54,0.06
November,Monthly Average,"1,351","1,577","1,836",111.7,6.66,8.15,10.09,0.75,1.91,2.21,2.61,0.15
November,1,"1,562","1,662","1,783",57.1,7.81,8.56,9.74,0.48,2.15,2.32,2.45,0.07
November,2,"1,603","1,706","1,823",60.2,7.90,8.81,9.98,0.51,2.19,2.39,2.56,0.08
November,3,"1,621","1,728","1,836",60.5,8.03,8.92,10.00,0.51,2.21,2.42,2.61,0.08
November,4,"1,628","1,725","1,830",58.7,8.20,8.99,10.09,0.52,2.27,2.42,2.59,0.08
November,5,"1,611","1,713","1,826",61.7,8.18,8.94,10.05,0.48,2.23,2.39,2.55,0.08
