-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
February,24,"1,161","1,232","1,351",52.8,4.71,5.17,5.82,0.26,1.09,1.2,1.34,0.06
March,Monthly Average,977,"1,152","1,339",67.2,3.77,4.5,5.36,0.26,0.92,1.06,1.26,0.06
March,1,"1,101","1,225","1,320",55.3,4.15,4.73,5.29,0.31,0.97,1.11,1.24,0.06
March,2,"1,127","1,240","1,310",48.7,4.14,4.73,5.19,0.27,1,1.12,1.25,0.06
March,3,"1,128","1,238","1,306",47.2,4.32,4.76,5.27,0.26,1,1.13,1.26,0.05
March,4,"1,126","1,238","1,306",48.3,4.28,4.75,5.35,0.24,1.01,1.13,1.24,0.05
March,5,"1,124","1,227","1,294",48,4.31,4.69,5.24,0.23,0.99,1.11,1.2,0.05
March,6,"1,107","1,172","1,229",36.6,3.99,4.52,4.87,0.2,0.97,1.07,1.14,0.04
March,7,990,"1,105","1,205",55.3,3.82,4.29,4.66,0.21,0.93,1.02,1.11,0.05
March,8,977,"1,077","1,186",56.5,3.77,4.2,4.63,0.21,0.92,1,1.09,0.04
March,9,"1,013","1,094","1,204",51.6,3.91,4.3,4.92,0.21,0.94,1.02,1.13,0.04
March,10,"1,035","1,105","1,192",43.1,3.99,4.34,4.73,0.17,0.93,1.03,1.09,0.04
March,11,"1,052","1,120","1,186",37.4,4.07,4.4,4.71,0.16,0.94,1.04,1.1,0.04
March,12,"1,064","1,131","1,190",33.8,4.22,4.45,4.74,0.13,0.98,1.05,1.11,0.03
March,13,"1,093","1,143","1,202",32.3,4.3,4.5,4.81,0.12,1,1.06,1.13,0.03
March,14,"1,096","1,147","1,206",30.6,4.26,4.5,4.82,0.14,1,1.06,1.13,0.04
March,15,"1,105","1,154","1,224",31,4.28,4.53,4.79,0.14,0.99,1.06,1.14,0.04
March,16,"1,106","1,158","1,233",30.1,4.26,4.54,4.79,0.15,1,1.07,1.14,0.04
March,17,"1,091","1,154","1,232",33.4,4.14,4.52,4.83,0.16,1,1.06,1.14,0.04
March,18,"1,070","1,147","1,226",37.1,4.06,4.49,4.71,0.17,0.98,1.06,1.14,0.04
March,19,"1,018","1,108","1,193",45.1,3.95,4.37,4.68,0.16,0.94,1.03,1.11,0.04
March,20,"1,003","1,073","1,146",37.7,3.95,4.24,4.51,0.15,0.93,1,1.07,0.03
March,21,"1,012","1,088","1,150",36.8,4.03,4.31,4.66,0.15,0.96,1.02,1.1,0.03
March,22,"1,054","1,125","1,193",38.2,4.16,4.46,4.79,0.15,0.95,1.05,1.13,0.04
March,23,"1,106","1,166","1,253",38.3,4.25,4.63,5.02,0.16,1.02,1.08,1.16,0.04
March,24,"1,111","1,206","1,339",45.4,4.06,4.69,5.36,0.28,0.99,1.09,1.23,0.06
April,Monthly Average,"1,070","1,201","1,385",66.5,3.73,4.61,5.66,0.3,0.96,1.13,1.38,0.07
April,1,"1,155","1,267","1,382",63.5,3.96,4.74,5.45,0.44,1,1.19,1.32,0.06
April,2,"1,192","1,294","1,376",54.4,4.18,4.87,5.63,0.38,1.08,1.23,1.34,0.06
April,3,"1,180","1,296","1,385",56.6,4.21,4.87,5.45,0.34,1.09,1.24,1.36,0.06
April,4,"1,182","1,294","1,385",54.5,4.11,4.85,5.66,0.38,1.07,1.24,1.37,0.07
April,5,"1,186","1,295","1,385",54.4,4,4.81,5.35,0.36,1.06,1.22,1.34,0.06
April,6,"1,148","1,252","1,331",51.4,4.01,4.68,5.25,0.37,0.98,1.15,1.38,0.07
April,7,"1,122","1,208","1,271",43.3,3.78,4.6,5.13,0.36,1.01,1.13,1.22,0.05
April,8,"1,089","1,170","1,255",42.6,3.73,4.46,4.93,0.28,0.99,1.09,1.19,0.05
April,9,"1,101","1,175","1,252",37.6,4.27,4.55,4.88,0.19,1,1.1,1.2,0.04
April,10,"1,097","1,173","1,230",32.3,4.29,4.57,4.88,0.17,1.03,1.1,1.19,0.04
April,11,"1,101","1,167","1,229",32,4.2,4.54,4.98,0.18,1.03,1.1,1.19,0.04
April,12,"1,086","1,168","1,229",32.6,4.17,4.54,4.96,0.17,1.01,1.1,1.19,0.04
April,13,"1,094","1,169","1,225",31.7,4.21,4.55,4.87,0.16,1.03,1.1,1.17,0.03
April,14,"1,099","1,165","1,226",34.5,4.23,4.51,4.76,0.15,1.03,1.09,1.15,0.03
April,15,"1,091","1,168","1,236",39.4,4.12,4.51,4.78,0.17,1.01,1.1,1.16,0.04
April,16,"1,086","1,168","1,247",43,4.1,4.51,4.77,0.18,0.97,1.09,1.16,0.04
April,17,"1,080","1,166","1,253",43.4,4.08,4.51,4.81,0.17,1,1.09,1.17,0.04
April,18,"1,101","1,164","1,240",40.2,4.08,4.5,4.78,0.18,0.97,1.09,1.16,0.05
April,19,"1,094","1,168","1,240",33.9,4.08,4.54,5.03,0.2,1,1.1,1.2,0.04
April,20,"1,070","1,161","1,254",37.9,4.02,4.51,5.07,0.21,0.96,1.09,1.21,0.05
April,21,"1,078","1,136","1,220",36.5,4.01,4.44,5.06,0.2,0.99,1.08,1.2,0.04
April,22,"1,116","1,164","1,281",31.7,4.28,4.56,5.11,0.19,1,1.1,1.22,0.05
April,23,"1,145","1,208","1,286",32.9,4.13,4.68,5.08,0.22,1,1.12,1.24,0.06
April,24,"1,103","1,223","1,307",38.2,3.8,4.62,5.15,0.34,0.97,1.12,1.21,0.05
May,Monthly Average,968,"1,112","1,328",61,3.1,4.19,5.17,0.29,0.88,1.04,1.27,0.07
May,1,968,"1,131","1,261",74.8,3.12,4.08,4.96,0.42,0.91,1.07,1.23,0.07
May,2,"1,020","1,167","1,297",66.3,3.55,4.28,5.06,0.38,0.95,1.11,1.21,0.06
May,3,"1,089","1,187","1,318",57,3.74,4.37,5.07,0.33,1,1.13,1.25,0.06
May,4,"1,070","1,195","1,311",54.9,3.67,4.4,5.17,0.33,1.02,1.14,1.27,0.05
May,5,"1,074","1,197","1,328",55.6,3.55,4.38,5.05,0.35,1.01,1.13,1.22,0.05
May,6,"1,078","1,160","1,261",45.3,3.36,4.21,4.79,0.3,0.96,1.09,1.16,0.05
May,7,"1,016","1,110","1,203",40.4,3.1,4.04,4.59,0.35,0.88,1.03,1.15,0.07
May,8,"1,022","1,106","1,177",47.7,3.26,4.11,4.6,0.39,0.94,1.03,1.13,0.05
May,9,"1,005","1,105","1,185",46.7,3.33,4.14,4.61,0.35,0.88,1.02,1.14,0.06
May,10,"1,052","1,114","1,196",34,3.91,4.27,4.59,0.17,0.94,1.03,1.12,0.04
May,11,"1,024","1,108","1,190",33.6,3.85,4.24,4.54,0.18,0.93,1.04,1.12,0.05
May,12,"1,006","1,102","1,166",35,3.82,4.25,4.55,0.19,0.92,1.04,1.12,0.06
May,13,"1,001","1,093","1,161",35.2,3.81,4.22,4.53,0.19,0.92,1.03,1.12,0.05
May,14,989,"1,077","1,149",35.7,3.75,4.15,4.47,0.19,0.92,1.01,1.1,0.05
May,15,971,"1,068","1,172",41.2,3.74,4.11,4.57,0.21,0.92,1.01,1.11,0.05
May,16,984,"1,064","1,169",44.9,3.79,4.08,4.53,0.21,0.91,1,1.11,0.05
May,17,"1,004","1,061","1,185",45.3,3.79,4.08,4.63,0.2,0.91,1,1.12,0.05
May,18,"1,014","1,064","1,168",41.6,3.76,4.09,4.52,0.2,0.91,1,1.11,0.05
May,19,"1,025","1,075","1,187",38.1,3.81,4.13,4.58,0.18,0.93,1.01,1.11,0.04
May,20,"1,039","1,090","1,180",33.5,3.89,4.19,4.59,0.17,0.95,1.03,1.11,0.04
May,21,"1,021","1,083","1,178",38.6,3.89,4.17,4.64,0.17,0.96,1.02,1.09,0.04
May,22,"1,040","1,095","1,188",35.6,3.83,4.2,4.67,0.2,0.94,1.03,1.14,0.05
May,23,"1,063","1,132","1,228",37.9,3.67,4.32,4.88,0.26,0.96,1.06,1.15,0.04
May,24,"1,026","1,096","1,169",39.4,3.35,3.97,4.51,0.27,0.92,1.02,1.11,0.04
June,Monthly Average,959,"1,148","1,377",77,3.11,4.23,5.72,0.41,0.84,1.08,1.33,0.07
June,1,959,"1,182","1,267",70.5,3.19,4.39,4.99,0.42,0.88,1.09,1.23,0.09
June,2,"1,011","1,235","1,328",76.8,3.4,4.61,5.33,0.45,0.95,1.14,1.26,0.09
June,3,"1,034","1,258","1,377",73.6,3.52,4.69,5.47,0.42,1,1.17,1.33,0.08
June,4,"1,043","1,256","1,345",67.4,3.55,4.66,5.47,0.37,1,1.17,1.31,0.06
June,5,"1,041","1,259","1,355",65.7,3.59,4.68,5.72,0.39,1,1.17,1.32,0.07
June,6,"1,043","1,242","1,315",56.7,3.59,4.62,5.34,0.35,0.99,1.14,1.22,0.05
June,7,"1,019","1,179","1,259",55.2,3.6,4.39,4.97,0.33,0.88,1.07,1.17,0.07
June,8,"1,006","1,144","1,207",43.6,3.18,4.25,4.75,0.31,0.88,1.04,1.12,0.06
June,9,976,"1,131","1,178",43,3.11,4.18,4.52,0.32,0.84,1.03,1.14,0.06
June,10,"1,002","1,129","1,178",36.5,3.27,4.2,4.62,0.26,0.91,1.05,1.12,0.05
June,11,"1,093","1,131","1,190",26.7,3.78,4.17,4.55,0.19,0.99,1.07,1.13,0.03
June,12,"1,071","1,124","1,163",21.4,3.52,4.11,4.58,0.23,1,1.07,1.14,0.04
June,13,"1,040","1,114","1,170",26.7,3.33,4.05,4.54,0.24,0.99,1.07,1.16,0.04
June,14,"1,026","1,090","1,165",30.4,3.25,3.95,4.59,0.28,0.98,1.05,1.17,0.04
June,15,"1,018","1,072","1,132",28.9,3.23,3.85,4.45,0.26,0.95,1.02,1.13,0.04
June,16,"1,019","1,062","1,127",26.3,3.22,3.8,4.36,0.26,0.96,1.02,1.1,0.04
June,17,"1,014","1,056","1,122",26.4,3.26,3.77,4.29,0.23,0.93,1.01,1.09,0.04
June,18,"1,013","1,063","1,119",26.7,3.35,3.82,4.23,0.21,0.93,1.02,1.1,0.04
June,19,"1,032","1,085","1,144",27.6,3.45,3.94,4.31,0.21,0.96,1.04,1.12,0.04
June,20,"1,075","1,121","1,176",24.4,3.65,4.11,4.52,0.21,0.99,1.08,1.16,0.04
June,21,"1,104","1,134","1,180",19.9,3.79,4.19,4.55,0.2,1,1.09,1.15,0.04
June,22,"1,089","1,140","1,198",23.9,3.9,4.24,4.64,0.22,0.98,1.1,1.18,0.04
June,23,"1,109","1,156","1,213",29,4.01,4.38,4.91,0.22,0.99,1.1,1.25,0.05
June,24,"1,065","1,180","1,229",34.7,3.6,4.5,5.12,0.29,0.97,1.1,1.26,0.06
July,Monthly Average,"1,039","1,197","1,432",83.4,3.51,4.49,5.77,0.49,0.91,1.15,1.38,0.08
July,1,"1,118","1,237","1,317",54.6,3.87,4.83,5.25,0.31,1.01,1.17,1.3,0.07
July,2,"1,117","1,281","1,382",79.3,3.93,4.94,5.56,0.45,1.04,1.21,1.35,0.09
July,3,"1,168","1,310","1,432",67.1,4.16,5.06,5.69,0.43,1.09,1.23,1.38,0.07
July,4,"1,182","1,313","1,422",62,4.26,5.06,5.77,0.38,1.1,1.23,1.38,0.06
July,5,"1,200","1,321","1,414",57.3,4.31,5.12,5.68,0.37,1.11,1.25,1.37,0.07
July,6,"1,200","1,303","1,383",48.4,4.33,5.03,5.55,0.31,1.1,1.22,1.33,0.05
July,7,"1,180","1,262","1,341",42.4,4.25,4.88,5.54,0.28,1.09,1.18,1.34,0.06
July,8,"1,125","1,202","1,255",30.8,4.02,4.6,5.06,0.24,1.01,1.12,1.22,0.05
July,9,"1,062","1,183","1,253",52.8,3.71,4.52,5.09,0.34,0.91,1.12,1.24,0.08
July,10,"1,130","1,188","1,263",30.1,3.96,4.54,5.16,0.26,1,1.14,1.27,0.06
July,11,"1,130","1,186","1,257",29.1,3.93,4.48,5.09,0.29,1.06,1.16,1.22,0.04
July,12,"1,102","1,175","1,224",29.8,3.91,4.34,4.85,0.27,1.07,1.16,1.22,0.04
July,13,"1,082","1,150","1,208",31.7,3.8,4.19,4.68,0.23,1.06,1.14,1.25,0.04
July,14,"1,068","1,116","1,175",28.5,3.6,4.02,4.47,0.21,0.99,1.1,1.22,0.04
July,15,"1,053","1,096","1,166",26.7,3.54,3.93,4.47,0.2,0.99,1.08,1.2,0.04
July,16,"1,042","1,086","1,151",25,3.51,3.88,4.38,0.19,0.99,1.07,1.17,0.04
July,17,"1,039","1,087","1,138",23.8,3.55,3.88,4.24,0.18,1,1.07,1.17,0.04
July,18,"1,054","1,101","1,151",26.9,3.63,3.94,4.27,0.18,1.02,1.08,1.18,0.04
July,19,"1,071","1,130","1,193",30,3.7,4.07,4.4,0.18,1.03,1.11,1.2,0.04
July,20,"1,112","1,165","1,220",24.4,3.81,4.23,4.65,0.18,1.07,1.15,1.22,0.04
July,21,"1,141","1,180","1,225",21.8,3.95,4.34,4.64,0.19,1.1,1.16,1.25,0.03
July,22,"1,136","1,190","1,230",24.5,4.01,4.4,4.75,0.2,1.07,1.17,1.25,0.03
July,23,"1,167","1,223","1,269",26.3,4.29,4.67,5.18,0.25,1.13,1.2,1.29,0.04
July,24,"1,191","1,235","1,279",25.7,4.39,4.83,5.22,0.19,1.07,1.19,1.28,0.05
August,Monthly Average,"1,058","1,212","1,428",87.5,3.61,4.56,5.86,0.54,0.98,1.17,1.38,0.07
August,1,"1,123","1,259","1,354",52.8,4,4.94,5.44,0.39,1.06,1.19,1.32,0.07
August,2,"1,143","1,312","1,404",63.7,4.21,5.16,5.83,0.46,1.11,1.24,1.38,0.07
August,3,"1,177","1,331","1,419",47,4.33,5.21,5.82,0.37,1.16,1.26,1.37,0.05
August,4,"1,210","1,342","1,406",41.5,4.45,5.24,5.85,0.35,1.17,1.27,1.36,0.05
August,5,"1,225","1,345","1,428",41.3,4.38,5.25,5.83,0.35,1.17,1.27,1.38,0.05
August,6,"1,230","1,330","1,400",38.6,4.29,5.19,5.86,0.33,1.15,1.25,1.38,0.06
August,7,"1,188","1,264","1,393",47.3,4.27,4.94,5.45,0.28,1.04,1.18,1.35,0.07
August,8,"1,156","1,233","1,358",43.4,4.15,4.81,5.38,0.27,1.04,1.16,1.29,0.06
August,9,"1,102","1,215","1,294",38,3.82,4.7,5.18,0.34,0.98,1.15,1.28,0.06
August,10,"1,145","1,220","1,289",36.4,4.16,4.68,5.14,0.25,1.06,1.18,1.3,0.05
August,11,"1,127","1,199","1,264",33.5,4.01,4.47,4.96,0.23,1.11,1.17,1.22,0.03
August,12,"1,124","1,182","1,271",32.8,3.9,4.32,4.83,0.21,1.08,1.16,1.26,0.04
August,13,"1,091","1,163","1,222",30.8,3.87,4.19,4.54,0.17,1.05,1.15,1.25,0.04
August,14,"1,075","1,128","1,185",30.1,3.69,4.03,4.34,0.16,1.04,1.11,1.21,0.04
August,15,"1,069","1,106","1,160",26.9,3.62,3.94,4.35,0.16,1.01,1.09,1.18,0.03
August,16,"1,059","1,095","1,154",25.8,3.61,3.89,4.25,0.16,1.02,1.08,1.16,0.03
August,17,"1,060","1,093","1,151",25,3.61,3.87,4.09,0.14,1.02,1.08,1.16,0.03
August,18,"1,058","1,104","1,171",26.8,3.66,3.93,4.23,0.14,1.03,1.09,1.17,0.03
August,19,"1,080","1,134","1,207",30.8,3.84,4.05,4.54,0.15,1.05,1.12,1.2,0.03
August,20,"1,124","1,172","1,243",28.5,4,4.23,4.67,0.15,1.11,1.16,1.24,0.03
August,21,"1,136","1,181","1,242",27.1,3.98,4.28,4.65,0.16,1.1,1.17,1.25,0.03
August,22,"1,143","1,194","1,258",32.3,4,4.38,4.67,0.16,1.11,1.18,1.25,0.04
August,23,"1,138","1,237","1,297",35.3,4.11,4.72,5.22,0.22,1.14,1.22,1.29,0.04
August,24,"1,197","1,248","1,307",30.6,4.57,4.97,5.47,0.22,1.14,1.2,1.31,0.04
September,Monthly Average,984,"1,142","1,323",71.5,3.21,4.31,5.49,0.39,0.89,1.07,1.27,0.07
September,1,"1,019","1,188","1,308",84.4,3.36,4.39,5.26,0.49,0.95,1.11,1.23,0.06
September,2,"1,045","1,208","1,312",74.6,3.63,4.56,5.49,0.47,1,1.13,1.26,0.06
September,3,"1,082","1,219","1,313",63.3,3.74,4.62,5.37,0.4,1.06,1.15,1.25,0.05
September,4,"1,074","1,221","1,316",63.6,3.85,4.64,5.39,0.4,1.03,1.14,1.24,0.05
September,5,"1,080","1,224","1,323",61.6,3.85,4.62,5.21,0.37,1.04,1.14,1.27,0.06
September,6,"1,080","1,187","1,313",56.6,3.86,4.47,5.08,0.36,0.99,1.09,1.2,0.06
September,7,"1,026","1,114","1,275",48.1,3.33,4.12,4.7,0.33,0.89,1,1.18,0.08
September,8,"1,014","1,128","1,234",49.9,3.43,4.25,4.9,0.33,0.9,1.03,1.16,0.06
September,9,984,"1,116","1,238",63.8,3.21,4.2,4.82,0.43,0.89,1.03,1.15,0.06
September,10,"1,065","1,138","1,250",47.6,3.73,4.36,5.06,0.33,0.92,1.05,1.2,0.05
September,11,"1,079","1,142","1,238",42.1,3.86,4.39,4.9,0.26,0.97,1.06,1.16,0.05
September,12,"1,067","1,141","1,242",42.2,3.87,4.35,4.92,0.28,0.96,1.07,1.16,0.05
September,13,"1,066","1,135","1,230",45,3.77,4.3,4.92,0.29,0.95,1.07,1.17,0.05
September,14,"1,049","1,110","1,210",46.7,3.75,4.17,4.74,0.28,0.96,1.05,1.12,0.04
September,15,"1,029","1,090","1,197",50.5,3.63,4.09,4.72,0.32,0.92,1.03,1.12,0.05
September,16,"1,013","1,077","1,190",53.7,3.53,4.02,4.66,0.33,0.92,1.02,1.1,0.05
September,17,"1,003","1,071","1,195",56.8,3.38,4,4.64,0.34,0.92,1.01,1.1,0.05
September,18,"1,016","1,078","1,199",56.6,3.45,4.03,4.72,0.34,0.92,1.02,1.1,0.05
September,19,"1,037","1,103","1,216",52.2,3.53,4.14,4.85,0.31,0.93,1.04,1.16,0.05
September,20,"1,045","1,112","1,171",39.8,3.67,4.19,4.54,0.23,0.98,1.05,1.16,0.04
September,21,"1,008","1,115","1,209",45.6,3.77,4.21,4.83,0.23,0.93,1.05,1.16,0.05
September,22,"1,074","1,150","1,238",44.2,3.91,4.42,4.82,0.25,1,1.08,1.17,0.04
September,23,"1,089","1,174","1,262",36.7,4,4.56,5.3,0.28,0.97,1.09,1.2,0.06
September,24,997,"1,170","1,262",57.3,3.68,4.42,4.89,0.33,0.99,1.08,1.2,0.05
October,Monthly Average,966,"1,250","1,530",115.2,3.36,4.8,6.39,0.52,0.87,1.18,1.55,0.13
October,1,"1,109","1,348","1,500",109.7,4.23,5.16,5.93,0.48,1.1,1.33,1.5,0.1
October,2,"1,063","1,371","1,513",121.7,4.35,5.35,6.16,0.52,1.01,1.36,1.5,0.11
October,3,"1,144","1,383","1,529",116.3,4.18,5.41,6.39,0.55,1.15,1.37,1.55,0.1
October,4,"1,142","1,386","1,515",103,4.21,5.37,6.21,0.49,1.16,1.35,1.47,0.09
October,5,"1,136","1,383","1,530",107.6,4.07,5.35,6.11,0.53,1.15,1.34,1.48,0.09
October,6,"1,042","1,308","1,448",119,3.5,5,5.76,0.56,0.98,1.24,1.44,0.13
October,7,"1,012","1,224","1,364",93,3.57,4.65,5.35,0.41,0.93,1.14,1.33,0.11
October,8,966,"1,198","1,331",86.8,3.36,4.59,5.29,0.4,0.87,1.12,1.29,0.1
October,9,"1,025","1,208","1,315",85.2,3.61,4.61,5.17,0.42,0.88,1.12,1.22,0.09
October,10,"1,040","1,213","1,321",82.1,3.72,4.66,5.26,0.39,0.91,1.13,1.26,0.09
October,11,"1,054","1,212","1,315",75.8,3.85,4.67,5.22,0.36,0.94,1.13,1.25,0.09
October,12,"1,048","1,215","1,330",74.7,3.85,4.67,5.17,0.34,0.93,1.14,1.3,0.08
October,13,"1,050","1,212","1,312",71.1,4.02,4.66,5.14,0.34,0.92,1.13,1.26,0.08
October,14,"1,030","1,209","1,313",73.4,4.08,4.67,5.12,0.33,0.93,1.13,1.28,0.08
October,15,"1,022","1,206","1,318",77.9,3.71,4.61,5.06,0.36,0.94,1.13,1.23,0.08
October,16,"1,015","1,210","1,335",78.6,3.73,4.63,5.09,0.37,0.93,1.14,1.24,0.08
October,17,"1,021","1,205","1,308",77.8,3.68,4.6,5.19,0.39,0.93,1.13,1.24,0.08
October,18,991,"1,198","1,306",85.7,3.61,4.58,5.18,0.42,0.93,1.13,1.25,0.09
October,19,981,"1,175","1,300",88,3.54,4.48,5.14,0.42,0.91,1.1,1.23,0.08
October,20,985,"1,154","1,260",72.1,3.61,4.42,5.08,0.35,0.93,1.08,1.21,0.08
October,21,"1,026","1,177","1,278",67.2,3.74,4.51,5.07,0.33,0.93,1.11,1.22,0.07
October,22,"1,047","1,222","1,337",74.4,3.88,4.68,5.42,0.38,0.99,1.15,1.31,0.09
October,23,"1,076","1,273","1,358",82.3,3.84,4.87,5.62,0.46,1.01,1.2,1.31,0.09
October,24,"1,114","1,309","1,405",85,3.96,4.96,5.68,0.4,1.05,1.24,1.34,0.07
November,Monthly Average,932,"1,186","1,565",122.5,3.18,4.56,6.91,0.7,0.81,1.1,1.58,0.15
November,1,"1,028","1,251","1,534",137,3.44,4.78,6.79,0.86,0.96,1.18,1.53,0.15
November,2,"1,059","1,269","1,551",135.5,3.48,4.86,6.91,0.87,0.97,1.2,1.58,0.16
November,3,"1,071","1,272","1,565",135.8,3.62,4.9,6.91,0.88,0.98,1.21,1.58,0.16
November,4,"1,062","1,271","1,548",134,3.62,4.89,6.83,0.88,0.98,1.21,1.56,0.16
November,5,"1,064","1,256","1,502",124.2,3.68,4.84,6.65,0.81,0.98,1.18,1.49,0.15
November,6,"1,030","1,192","1,433",120,3.36,4.55,5.99,0.76,0.84,1.1,1.34,0.15
November,7,986,"1,150","1,366",103.6,3.53,4.41,5.56,0.64,0.81,1.06,1.3,0.13
November,8,932,"1,131","1,342",98.8,3.31,4.36,5.4,0.54,0.82,1.04,1.27,0.11
