-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
March,1,"1,753","2,097","2,318",151.5,6.26,8.10,9.16,0.62,2.68,3.16,3.47,0.22
March,2,"1,775","2,118","2,326",154.8,6.42,8.17,9.06,0.62,2.72,3.19,3.50,0.23
March,3,"1,771","2,120","2,333",158.5,6.31,8.18,9.12,0.66,2.72,3.19,3.49,0.24
March,4,"1,761","2,115","2,322",163.0,6.23,8.13,8.99,0.66,2.69,3.18,3.47,0.24
March,5,"1,693","2,064","2,272",167.3,5.93,7.95,8.92,0.71,2.61,3.11,3.41,0.25
March,6,"1,646","1,964","2,240",157.3,5.85,7.60,8.77,0.65,2.48,2.96,3.37,0.24
March,7,"1,603","1,871","2,159",155.9,5.91,7.28,8.33,0.59,2.40,2.82,3.27,0.24
March,8,"1,605","1,852","2,086",132.0,6.00,7.20,8.20,0.54,2.38,2.79,3.19,0.21
March,9,"1,647","1,858","2,039",106.9,6.05,7.14,7.91,0.45,2.45,2.79,3.14,0.17
March,10,"1,661","1,873","2,041",93.3,6.08,7.22,7.90,0.40,2.51,2.82,3.25,0.16
March,11,"1,663","1,886","2,078",95.2,6.17,7.26,7.99,0.42,2.55,2.84,3.24,0.16
March,12,"1,687","1,904","2,115",95.4,6.32,7.33,8.30,0.41,2.57,2.86,3.25,0.16
March,13,"1,692","1,912","2,116",96.3,6.36,7.39,8.18,0.41,2.59,2.87,3.28,0.16
March,14,"1,698","1,927","2,109",97.4,6.45,7.44,8.26,0.42,2.59,2.89,3.25,0.15
March,15,"1,702","1,938","2,131",93.6,6.61,7.51,8.27,0.38,2.60,2.91,3.24,0.15
March,16,"1,719","1,949","2,138",92.3,6.60,7.53,8.23,0.37,2.64,2.93,3.25,0.14
March,17,"1,717","1,937","2,114",90.8,6.51,7.48,8.18,0.38,2.64,2.91,3.23,0.14
March,18,"1,660","1,915","2,108",96.1,6.47,7.38,8.22,0.40,2.54,2.88,3.23,0.15
March,19,"1,609","1,837","2,053",91.7,6.29,7.03,7.88,0.36,2.43,2.76,3.17,0.15
March,20,"1,600","1,822","2,012",93.1,6.19,7.00,7.72,0.38,2.44,2.74,3.12,0.16
March,21,"1,588","1,847","2,048",100.7,6.15,7.08,7.78,0.41,2.42,2.78,3.13,0.16
March,22,"1,670","1,908","2,096",100.4,6.74,7.40,8.10,0.34,2.53,2.87,3.18,0.16
March,23,"1,721","1,984","2,172",108.1,6.85,7.78,8.58,0.45,2.61,2.99,3.27,0.17
March,24,"1,744","2,083","2,282",127.4,6.84,8.13,8.85,0.52,2.64,3.13,3.42,0.20
April,Monthly Average,"1,639","1,972","2,356",168.7,6.32,7.55,9.17,0.63,2.38,2.94,3.59,0.26
April,1,"1,901","2,167","2,346",90.9,7.15,8.17,9.13,0.47,2.87,3.24,3.53,0.16
April,2,"1,918","2,205","2,356",90.6,7.13,8.27,8.93,0.43,2.90,3.29,3.57,0.16
April,3,"1,918","2,221","2,345",90.1,7.10,8.32,9.11,0.43,2.91,3.31,3.59,0.16
April,4,"1,923","2,216","2,343",91.9,7.00,8.29,8.94,0.47,2.92,3.29,3.57,0.16
April,5,"1,864","2,162","2,304",100.6,6.95,8.18,9.17,0.51,2.84,3.21,3.49,0.16
April,6,"1,787","2,053","2,315",123.6,6.70,7.88,8.79,0.46,2.65,3.06,3.46,0.20
April,7,"1,694","1,961","2,280",147.2,6.39,7.64,8.74,0.57,2.48,2.92,3.35,0.23
April,8,"1,689","1,939","2,178",119.4,6.35,7.54,8.64,0.51,2.51,2.89,3.29,0.20
April,9,"1,717","1,920","2,128",96.5,6.48,7.48,8.40,0.45,2.55,2.86,3.19,0.16
April,10,"1,716","1,910","2,144",90.7,6.64,7.42,8.64,0.42,2.59,2.85,3.20,0.16
April,11,"1,728","1,902","2,176",102.7,6.73,7.36,8.68,0.44,2.60,2.83,3.26,0.17
April,12,"1,761","1,902","2,168",105.0,6.74,7.33,8.45,0.42,2.59,2.83,3.22,0.17
April,13,"1,719","1,892","2,150",112.5,6.56,7.26,8.34,0.44,2.50,2.81,3.20,0.18
April,14,"1,707","1,886","2,139",118.3,6.62,7.24,8.20,0.46,2.48,2.81,3.18,0.19
April,15,"1,670","1,885","2,150",126.2,6.43,7.23,8.24,0.49,2.43,2.80,3.19,0.21
April,16,"1,639","1,875","2,123",126.9,6.35,7.16,8.28,0.49,2.38,2.79,3.20,0.21
April,17,"1,644","1,861","2,100",120.5,6.34,7.13,8.18,0.49,2.39,2.77,3.15,0.20
April,18,"1,666","1,863","2,096",114.2,6.47,7.13,8.19,0.46,2.43,2.78,3.16,0.19
April,19,"1,676","1,858","2,092",104.8,6.32,7.12,8.08,0.44,2.46,2.77,3.15,0.17
April,20,"1,659","1,826","2,022",92.0,6.46,7.00,7.84,0.37,2.50,2.72,3.04,0.16
April,21,"1,686","1,821","1,994",91.3,6.45,7.03,7.85,0.37,2.51,2.71,3.00,0.16
April,22,"1,760","1,898","2,079",87.1,6.74,7.31,8.16,0.40,2.54,2.82,3.14,0.16
April,23,"1,790","1,995","2,192",89.8,6.85,7.73,8.49,0.40,2.70,2.98,3.26,0.16
April,24,"1,885","2,113","2,339",86.0,7.18,8.06,9.03,0.43,2.86,3.16,3.50,0.15
May,Monthly Average,"1,491","1,900","2,337",169.8,5.22,7.17,8.99,0.65,2.19,2.84,3.50,0.25
May,1,"1,869","2,085","2,241",97.0,6.75,7.76,8.74,0.57,2.78,3.11,3.40,0.16
May,2,"1,894","2,114","2,301",89.1,6.86,7.77,8.80,0.54,2.81,3.14,3.46,0.15
May,3,"1,911","2,119","2,337",82.9,6.90,7.71,8.99,0.54,2.80,3.15,3.50,0.14
May,4,"1,932","2,125","2,322",79.4,6.96,7.73,8.89,0.52,2.83,3.16,3.45,0.13
May,5,"1,889","2,110","2,320",80.6,6.77,7.74,8.86,0.57,2.77,3.12,3.43,0.14
May,6,"1,790","2,034","2,293",94.2,6.52,7.56,8.83,0.56,2.65,3.02,3.41,0.16
May,7,"1,713","1,964","2,245",102.1,6.51,7.42,8.74,0.44,2.53,2.92,3.35,0.15
May,8,"1,687","1,924","2,140",87.0,6.50,7.35,8.49,0.44,2.47,2.87,3.21,0.13
May,9,"1,661","1,887","2,122",90.1,6.33,7.27,8.76,0.45,2.45,2.83,3.17,0.14
May,10,"1,644","1,864","2,123",105.7,6.19,7.17,8.29,0.48,2.42,2.80,3.22,0.17
May,11,"1,629","1,842","2,131",112.6,5.99,7.03,8.38,0.52,2.38,2.77,3.22,0.18
May,12,"1,608","1,824","2,120",118.6,5.78,6.97,7.98,0.51,2.35,2.75,3.20,0.19
May,13,"1,543","1,797","2,099",123.0,5.47,6.82,7.83,0.57,2.27,2.71,3.20,0.20
May,14,"1,542","1,780","2,057",119.1,5.52,6.74,7.74,0.52,2.29,2.68,3.13,0.19
May,15,"1,510","1,770","2,026",120.0,5.43,6.70,7.63,0.50,2.22,2.67,3.07,0.19
May,16,"1,491","1,758","2,004",114.4,5.31,6.68,7.43,0.46,2.19,2.64,3.01,0.18
May,17,"1,517","1,746","2,010",112.5,5.33,6.65,7.61,0.50,2.23,2.63,3.03,0.19
May,18,"1,509","1,745","2,001",111.3,5.22,6.66,7.57,0.49,2.21,2.62,3.05,0.19
May,19,"1,564","1,765","2,008",104.3,5.45,6.72,7.65,0.47,2.30,2.65,3.05,0.17
May,20,"1,589","1,782","1,994",100.7,5.58,6.80,7.58,0.44,2.34,2.68,3.03,0.17
May,21,"1,566","1,759","1,926",93.0,5.61,6.71,7.36,0.44,2.30,2.64,2.90,0.15
May,22,"1,628","1,830","1,993",93.9,5.88,6.99,7.67,0.47,2.38,2.75,3.02,0.15
May,23,"1,694","1,935","2,070",102.0,6.31,7.38,8.28,0.46,2.53,2.90,3.11,0.16
May,24,"1,794","2,037","2,169",98.0,6.46,7.66,8.52,0.49,2.67,3.05,3.26,0.15
June,Monthly Average,"1,445","1,845","2,200",211.3,4.55,6.71,8.74,0.99,2.10,2.80,3.43,0.32
June,1,"1,880","2,051","2,163",75.0,6.60,7.57,8.62,0.45,2.90,3.10,3.33,0.11
June,2,"1,950","2,099","2,176",49.9,6.89,7.68,8.74,0.43,3.00,3.17,3.35,0.08
June,3,"2,016","2,116","2,189",40.6,6.86,7.71,8.71,0.41,3.07,3.19,3.37,0.08
June,4,"2,033","2,125","2,200",38.1,6.82,7.75,8.58,0.44,3.08,3.21,3.43,0.09
June,5,"2,023","2,123","2,193",38.0,6.83,7.79,8.51,0.44,3.06,3.21,3.42,0.09
June,6,"1,973","2,097","2,154",34.4,6.84,7.85,8.43,0.39,3.03,3.17,3.34,0.09
June,7,"1,891","2,027","2,143",52.4,6.88,7.59,8.10,0.29,2.86,3.07,3.29,0.11
June,8,"1,813","1,955","2,030",55.8,6.55,7.36,8.10,0.39,2.79,2.97,3.15,0.11
June,9,"1,649","1,864","1,995",96.4,5.77,6.83,7.76,0.62,2.46,2.83,3.05,0.17
June,10,"1,594","1,817","2,046",135.6,5.47,6.64,7.91,0.72,2.38,2.77,3.17,0.23
June,11,"1,577","1,754","2,030",138.4,5.22,6.29,7.92,0.78,2.33,2.67,3.17,0.24
June,12,"1,549","1,720","2,011",139.8,5.14,6.15,7.92,0.75,2.25,2.62,3.15,0.24
June,13,"1,502","1,685","1,972",129.9,4.79,5.96,7.57,0.75,2.18,2.56,3.04,0.22
June,14,"1,472","1,655","1,976",132.2,4.78,5.87,7.58,0.74,2.14,2.52,3.03,0.22
June,15,"1,445","1,637","1,926",126.0,4.61,5.81,7.28,0.73,2.10,2.50,2.96,0.21
June,16,"1,450","1,622","1,886",120.5,4.65,5.75,7.15,0.71,2.12,2.47,2.93,0.20
June,17,"1,467","1,616","1,871",113.3,4.55,5.75,7.01,0.69,2.12,2.47,2.84,0.19
June,18,"1,480","1,628","1,870",111.3,4.70,5.78,7.07,0.67,2.15,2.48,2.85,0.18
June,19,"1,519","1,660","1,927",109.9,4.68,5.93,7.13,0.65,2.28,2.53,2.92,0.17
June,20,"1,564","1,700","1,939",110.2,5.04,6.09,7.54,0.67,2.29,2.58,2.93,0.18
June,21,"1,553","1,712","1,951",104.1,4.87,6.21,7.39,0.68,2.31,2.60,2.98,0.18
June,22,"1,579","1,753","1,966",116.7,5.37,6.37,7.88,0.66,2.40,2.66,3.06,0.20
June,23,"1,614","1,872","2,051",107.1,5.47,6.95,8.08,0.72,2.42,2.83,3.17,0.19
June,24,"1,787","1,999","2,133",75.6,6.63,7.47,8.58,0.42,2.77,3.03,3.27,0.13
July,Monthly Average,"1,471","1,825","2,203",217.8,4.39,6.82,9.31,1.18,2.27,2.84,3.43,0.34
July,1,"1,904","2,018","2,164",66.5,7.11,7.88,8.62,0.37,3.01,3.15,3.32,0.09
July,2,"1,934","2,071","2,186",62.5,7.16,8.14,9.05,0.41,3.04,3.22,3.35,0.08
July,3,"1,970","2,103","2,192",49.0,7.35,8.21,8.91,0.37,3.13,3.28,3.43,0.07
July,4,"1,991","2,110","2,201",44.9,7.37,8.22,9.02,0.41,3.15,3.29,3.42,0.07
July,5,"2,016","2,114","2,194",39.2,7.39,8.26,9.31,0.41,3.17,3.29,3.42,0.07
July,6,"2,025","2,100","2,174",36.3,7.32,8.31,9.27,0.39,3.10,3.26,3.37,0.07
July,7,"1,942","2,039","2,135",53.6,7.09,7.94,8.58,0.32,2.96,3.16,3.36,0.09
July,8,"1,815","1,976","2,067",62.1,6.67,7.73,8.42,0.40,2.87,3.07,3.28,0.10
July,9,"1,705","1,887","2,070",108.1,5.59,7.23,8.16,0.73,2.61,2.93,3.21,0.18
July,10,"1,595","1,818","2,037",139.7,5.45,6.86,8.16,0.84,2.47,2.83,3.14,0.23
July,11,"1,555","1,740","1,958",124.8,4.89,6.40,7.98,0.73,2.42,2.71,3.08,0.21
July,12,"1,543","1,682","1,900",108.1,4.94,6.06,7.56,0.66,2.34,2.62,2.96,0.18
July,13,"1,512","1,638","1,875",93.1,4.88,5.83,6.86,0.58,2.37,2.55,2.93,0.15
July,14,"1,484","1,605","1,889",91.7,4.49,5.67,6.92,0.59,2.36,2.51,2.95,0.14
July,15,"1,484","1,587","1,857",84.3,4.46,5.57,6.78,0.56,2.33,2.48,2.92,0.13
July,16,"1,471","1,574","1,853",85.8,4.40,5.50,6.70,0.55,2.27,2.47,2.90,0.13
July,17,"1,477","1,574","1,846",84.3,4.39,5.52,6.79,0.54,2.30,2.47,2.90,0.14
July,18,"1,488","1,591","1,855",86.7,4.44,5.59,6.84,0.55,2.35,2.49,2.87,0.13
July,19,"1,527","1,626","1,885",91.8,4.61,5.77,6.99,0.58,2.39,2.55,2.92,0.14
July,20,"1,555","1,669","1,913",92.1,4.91,5.95,7.14,0.53,2.45,2.61,2.95,0.13
July,21,"1,551","1,686","1,935",99.3,4.97,6.08,7.26,0.58,2.43,2.62,2.98,0.16
July,22,"1,563","1,739","2,019",114.3,5.07,6.29,7.56,0.61,2.47,2.71,3.08,0.17
July,23,"1,646","1,863","2,083",111.0,5.65,6.87,8.03,0.69,2.55,2.89,3.22,0.18
July,24,"1,817","1,987","2,203",75.9,6.44,7.67,8.62,0.54,2.82,3.09,3.38,0.12
August,Monthly Average,"1,430","1,861","2,331",232.1,4.86,6.88,9.69,1.23,2.27,2.84,3.56,0.35
August,1,"1,927","2,091","2,279",85.6,6.85,8.17,8.97,0.57,2.90,3.19,3.52,0.14
August,2,"1,996","2,136","2,300",73.9,7.09,8.35,9.29,0.56,3.00,3.27,3.53,0.12
August,3,"2,060","2,167","2,317",69.3,7.14,8.45,9.49,0.57,3.09,3.31,3.54,0.11
August,4,"2,075","2,175","2,322",67.1,7.19,8.46,9.41,0.54,3.10,3.32,3.56,0.11
August,5,"2,081","2,175","2,323",67.0,7.20,8.50,9.69,0.58,3.13,3.32,3.54,0.11
August,6,"2,063","2,147","2,310",64.2,7.29,8.41,9.36,0.51,3.14,3.27,3.49,0.09
August,7,"1,956","2,066","2,331",93.5,7.24,8.02,9.36,0.57,2.97,3.14,3.56,0.14
August,8,"1,894","2,026","2,261",79.0,6.99,7.87,9.11,0.53,2.91,3.08,3.42,0.11
August,9,"1,736","1,939","2,150",93.4,6.14,7.33,8.80,0.59,2.62,2.95,3.30,0.15
August,10,"1,636","1,848","2,080",123.5,5.70,6.79,8.36,0.69,2.51,2.80,3.19,0.19
August,11,"1,576","1,760","2,044",116.1,5.55,6.35,8.06,0.58,2.42,2.67,3.18,0.19
August,12,"1,575","1,703","1,939",90.2,5.27,6.04,7.00,0.43,2.36,2.59,3.00,0.15
August,13,"1,510","1,649","1,863",76.5,5.06,5.77,6.78,0.41,2.35,2.51,2.90,0.12
August,14,"1,468","1,613","1,791",72.2,5.05,5.63,6.38,0.37,2.35,2.47,2.79,0.10
August,15,"1,438","1,599","1,788",74.2,5.02,5.57,6.32,0.36,2.28,2.45,2.77,0.11
August,16,"1,430","1,592","1,776",70.4,4.97,5.55,6.25,0.35,2.27,2.44,2.73,0.10
August,17,"1,438","1,592","1,761",69.4,4.86,5.54,6.33,0.37,2.28,2.45,2.72,0.11
August,18,"1,453","1,616","1,777",73.1,4.98,5.66,6.41,0.35,2.28,2.48,2.72,0.10
August,19,"1,502","1,660","1,868",77.8,5.23,5.81,6.54,0.37,2.38,2.55,2.89,0.11
August,20,"1,523","1,683","1,903",82.0,5.24,5.89,6.74,0.41,2.38,2.57,2.90,0.11
August,21,"1,579","1,703","1,906",85.3,5.31,5.98,6.79,0.38,2.36,2.59,2.94,0.13
August,22,"1,573","1,785","1,987",112.7,5.36,6.33,7.53,0.51,2.38,2.71,3.00,0.17
August,23,"1,698","1,909","2,069",94.4,5.82,6.89,7.82,0.48,2.55,2.88,3.19,0.16
August,24,"1,868","2,024","2,139",65.8,6.68,7.71,8.66,0.44,2.83,3.08,3.34,0.11
September,Monthly Average,"1,457","1,828","2,163",190.3,5.21,6.99,8.35,0.77,2.19,2.78,3.38,0.28
September,1,"1,906","2,027","2,163",79.8,6.74,7.68,8.33,0.35,2.85,3.08,3.30,0.12
September,2,"1,936","2,053","2,150",53.3,6.91,7.68,8.19,0.32,2.88,3.10,3.27,0.09
September,3,"1,934","2,065","2,155",46.5,6.80,7.65,8.19,0.33,2.93,3.11,3.38,0.09
September,4,"1,955","2,069","2,159",42.4,6.85,7.66,8.35,0.37,2.93,3.11,3.27,0.08
September,5,"1,940","2,060","2,128",44.4,6.82,7.71,8.28,0.36,2.94,3.09,3.23,0.07
September,6,"1,827","1,976","2,084",63.0,6.66,7.56,8.18,0.34,2.75,2.98,3.12,0.09
September,7,"1,721","1,898","2,072",85.6,6.75,7.38,7.86,0.30,2.67,2.89,3.15,0.11
September,8,"1,701","1,878","1,994",70.4,6.58,7.32,8.01,0.34,2.69,2.87,3.05,0.09
September,9,"1,697","1,851","1,968",81.8,6.37,7.24,7.90,0.37,2.55,2.83,3.00,0.11
September,10,"1,646","1,809","1,976",97.2,6.27,7.03,7.66,0.42,2.50,2.76,3.00,0.14
September,11,"1,569","1,766","2,000",122.7,5.89,6.88,7.88,0.54,2.39,2.70,3.09,0.19
September,12,"1,577","1,737","2,004",126.4,5.79,6.73,7.81,0.60,2.32,2.65,3.12,0.20
September,13,"1,551","1,705","1,982",133.9,5.64,6.51,7.95,0.66,2.28,2.60,3.06,0.21
September,14,"1,506","1,679","1,978",147.2,5.46,6.41,7.76,0.67,2.21,2.57,3.06,0.23
September,15,"1,464","1,662","1,980",165.3,5.21,6.29,7.94,0.78,2.21,2.54,3.07,0.26
September,16,"1,475","1,648","1,989",170.1,5.25,6.25,7.96,0.79,2.19,2.52,3.09,0.27
September,17,"1,457","1,642","1,978",172.1,5.21,6.22,7.87,0.83,2.19,2.52,3.06,0.27
September,18,"1,464","1,654","1,994",164.4,5.28,6.30,7.84,0.77,2.23,2.53,3.08,0.26
September,19,"1,501","1,674","1,922",132.0,5.52,6.38,7.79,0.66,2.30,2.56,2.98,0.21
September,20,"1,519","1,664","1,884",113.1,5.65,6.41,7.55,0.59,2.30,2.55,2.93,0.18
September,21,"1,549","1,693","1,936",110.2,5.69,6.49,8.11,0.61,2.33,2.58,2.95,0.17
September,22,"1,609","1,778","2,015",115.9,6.07,6.95,8.10,0.59,2.45,2.72,3.09,0.19
September,23,"1,702","1,894","2,045",96.7,6.40,7.36,8.15,0.50,2.60,2.89,3.16,0.17
September,24,"1,861","1,997","2,151",79.7,7.26,7.67,8.29,0.28,2.81,3.05,3.31,0.12
October,Monthly Average,"1,553","1,867","2,179",144.6,5.72,7.07,8.29,0.49,2.36,2.86,3.38,0.21
October,1,"1,925","2,051","2,170",61.4,6.58,7.59,8.14,0.37,2.97,3.14,3.33,0.09
October,2,"1,937","2,074","2,179",58.1,6.60,7.61,8.26,0.40,2.99,3.17,3.38,0.09
October,3,"1,950","2,088","2,174",62.0,6.69,7.61,8.29,0.44,3.04,3.19,3.37,0.08
October,4,"1,920","2,052","2,179",64.2,6.71,7.42,8.29,0.40,2.88,3.14,3.38,0.11
October,5,"1,882","2,003","2,162",67.6,6.61,7.28,8.04,0.35,2.88,3.06,3.28,0.11
October,6,"1,766","1,895","2,130",88.0,6.50,6.99,7.58,0.28,2.72,2.89,3.20,0.14
October,7,"1,616","1,820","2,026",111.5,6.11,6.89,7.54,0.31,2.47,2.77,3.08,0.16
October,8,"1,659","1,816","1,987",91.1,6.28,6.90,7.96,0.32,2.56,2.78,2.99,0.12
October,9,"1,692","1,822","1,959",74.9,6.39,7.00,7.67,0.29,2.62,2.80,3.00,0.10
October,10,"1,719","1,813","1,948",75.3,6.34,6.97,7.60,0.29,2.64,2.79,3.00,0.11
October,11,"1,658","1,810","2,010",91.3,6.14,6.99,7.78,0.37,2.53,2.79,3.03,0.13
October,12,"1,655","1,806","2,021",99.6,6.23,6.92,7.73,0.38,2.54,2.78,3.06,0.14
October,13,"1,601","1,794","2,016",104.2,5.90,6.89,8.05,0.43,2.43,2.76,3.09,0.15
October,14,"1,579","1,786","2,020",115.4,5.89,6.85,7.88,0.46,2.40,2.74,3.10,0.17
October,15,"1,588","1,786","2,010",113.2,5.92,6.86,8.03,0.48,2.42,2.75,3.06,0.17
October,16,"1,584","1,789","2,017",109.5,5.85,6.86,7.81,0.43,2.46,2.75,3.09,0.16
October,17,"1,581","1,780","1,983",99.4,5.93,6.81,7.81,0.43,2.42,2.74,3.00,0.14
October,18,"1,593","1,768","1,972",95.3,5.94,6.79,7.57,0.37,2.50,2.72,2.99,0.14
October,19,"1,553","1,729","1,919",92.0,5.72,6.64,7.53,0.42,2.36,2.66,2.91,0.13
October,20,"1,556","1,728","1,893",95.6,5.76,6.63,7.35,0.41,2.39,2.66,2.91,0.14
October,21,"1,582","1,772","1,923",90.3,5.74,6.80,7.69,0.45,2.38,2.72,2.94,0.13
October,22,"1,678","1,849","1,984",80.2,6.16,7.14,7.71,0.36,2.58,2.83,3.03,0.12
October,23,"1,852","1,950","2,063",59.7,7.06,7.50,8.08,0.23,2.84,2.99,3.15,0.09
October,24,"1,905","2,028","2,138",47.5,7.24,7.67,7.98,0.19,2.96,3.10,3.23,0.07
November,Monthly Average,"1,503","1,908","2,433",177.4,5.22,7.38,9.36,0.68,2.25,2.91,3.84,0.27
November,1,"1,777","2,058","2,420",137.0,7.06,7.85,9.23,0.48,2.76,3.15,3.70,0.20
November,2,"1,791","2,079","2,423",136.2,6.98,7.88,9.19,0.48,2.70,3.17,3.84,0.22
November,3,"1,719","2,083","2,433",143.1,6.60,7.86,9.22,0.53,2.60,3.19,3.75,0.22
November,4,"1,702","2,076","2,414",150.1,6.54,7.86,9.36,0.60,2.57,3.17,3.74,0.24
November,5,"1,684","2,040","2,399",159.4,6.60,7.73,9.28,0.64,2.55,3.10,3.70,0.25
