-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
March,4,480,573,731,52.6,0.69,1.04,1.29,0.11,0.37,0.46,0.57,0.05
March,5,487,565,720,45.0,0.69,1.00,1.22,0.10,0.38,0.45,0.56,0.04
March,6,478,541,678,38.5,0.66,0.89,1.04,0.09,0.38,0.44,0.54,0.04
March,7,494,576,725,53.9,0.62,0.85,1.12,0.11,0.37,0.46,0.59,0.05
March,8,469,643,764,89.3,0.78,0.99,1.17,0.14,0.37,0.54,0.66,0.10
March,9,513,696,833,86.8,0.77,1.04,1.20,0.14,0.40,0.59,0.73,0.10
March,10,552,736,840,77.6,0.78,1.09,1.22,0.12,0.42,0.63,0.75,0.09
March,11,630,767,840,58.0,1.01,1.15,1.23,0.05,0.55,0.67,0.75,0.05
March,12,661,773,844,54.0,0.98,1.15,1.23,0.05,0.56,0.67,0.75,0.05
March,13,662,768,844,51.4,0.94,1.14,1.23,0.05,0.56,0.67,0.74,0.05
March,14,650,761,842,49.7,0.95,1.14,1.24,0.05,0.53,0.66,0.72,0.05
March,15,638,755,841,51.5,0.95,1.14,1.24,0.05,0.54,0.65,0.72,0.05
March,16,630,755,835,53.2,0.95,1.13,1.25,0.05,0.51,0.65,0.71,0.05
March,17,650,763,844,49.7,0.97,1.14,1.25,0.05,0.54,0.65,0.72,0.05
March,18,679,792,869,44.1,1.05,1.16,1.24,0.05,0.55,0.69,0.79,0.05
March,19,776,853,938,45.7,1.06,1.18,1.26,0.04,0.67,0.75,0.86,0.05
March,20,772,860,931,41.5,1.07,1.18,1.30,0.05,0.67,0.77,0.85,0.05
March,21,751,829,925,42.6,1.08,1.20,1.26,0.04,0.64,0.73,0.84,0.05
March,22,694,769,874,41.5,1.07,1.18,1.25,0.04,0.58,0.66,0.76,0.04
March,23,611,689,813,45.2,0.80,1.10,1.23,0.11,0.46,0.56,0.67,0.05
March,24,532,593,730,39.7,0.65,0.93,1.13,0.09,0.39,0.47,0.56,0.04
April,Monthly Average,453,682,912,100.1,0.70,1.11,1.47,0.14,0.35,0.56,0.80,0.11
April,1,482,601,697,50.5,0.88,1.09,1.31,0.11,0.37,0.46,0.51,0.03
April,2,523,608,730,54.9,0.82,1.13,1.43,0.13,0.41,0.47,0.53,0.03
April,3,474,610,728,56.0,0.81,1.15,1.43,0.14,0.39,0.47,0.53,0.03
April,4,535,615,731,49.8,0.88,1.17,1.44,0.13,0.42,0.48,0.53,0.03
April,5,521,609,727,51.7,0.90,1.14,1.43,0.12,0.42,0.47,0.54,0.03
April,6,453,563,716,48.5,0.81,1.00,1.36,0.12,0.38,0.44,0.52,0.03
April,7,468,551,695,51.0,0.76,0.91,1.30,0.13,0.35,0.43,0.51,0.03
April,8,459,593,754,69.5,0.70,0.92,1.17,0.14,0.36,0.47,0.68,0.07
April,9,466,657,783,86.3,0.75,1.02,1.22,0.16,0.36,0.54,0.69,0.10
April,10,488,702,837,93.0,0.76,1.08,1.24,0.14,0.38,0.59,0.76,0.11
April,11,498,732,856,92.4,0.76,1.11,1.25,0.13,0.37,0.62,0.77,0.11
April,12,558,751,891,82.7,0.80,1.14,1.26,0.12,0.42,0.64,0.78,0.10
April,13,568,753,895,79.5,0.80,1.15,1.28,0.11,0.42,0.64,0.79,0.10
April,14,569,750,912,76.9,0.82,1.16,1.29,0.10,0.43,0.64,0.80,0.10
April,15,561,743,902,76.4,0.84,1.16,1.29,0.09,0.43,0.64,0.78,0.10
April,16,573,738,893,75.5,0.87,1.16,1.29,0.09,0.43,0.63,0.76,0.10
April,17,562,742,898,78.5,0.82,1.16,1.30,0.10,0.43,0.63,0.76,0.10
April,18,580,740,893,75.6,0.81,1.16,1.30,0.10,0.42,0.63,0.76,0.10
April,19,579,740,858,72.7,0.80,1.16,1.30,0.11,0.42,0.63,0.75,0.10
April,20,597,756,861,66.4,0.94,1.17,1.33,0.09,0.43,0.64,0.74,0.08
April,21,656,788,886,50.7,0.92,1.20,1.32,0.07,0.46,0.67,0.75,0.06
April,22,635,750,891,61.4,0.90,1.21,1.47,0.10,0.45,0.63,0.74,0.07
April,23,587,665,801,48.0,0.82,1.07,1.33,0.15,0.44,0.52,0.67,0.07
April,24,521,600,696,44.6,0.80,1.03,1.28,0.10,0.39,0.45,0.50,0.03
May,Monthly Average,550,689,903,64.0,0.60,1.12,1.78,0.21,0.43,0.57,0.84,0.07
May,1,594,672,743,44.1,0.94,1.31,1.57,0.13,0.47,0.54,0.60,0.03
May,2,617,697,796,44.0,1.00,1.40,1.62,0.13,0.51,0.56,0.62,0.03
May,3,621,716,813,44.0,1.04,1.46,1.70,0.14,0.52,0.58,0.64,0.03
May,4,628,722,810,40.7,1.04,1.48,1.71,0.15,0.52,0.59,0.65,0.03
May,5,637,717,801,35.4,1.00,1.45,1.66,0.15,0.51,0.58,0.64,0.03
May,6,569,666,800,45.4,0.87,1.32,1.78,0.20,0.47,0.55,0.65,0.04
May,7,574,634,755,36.8,0.72,1.13,1.67,0.23,0.46,0.52,0.62,0.04
May,8,550,599,657,27.2,0.63,0.96,1.33,0.19,0.44,0.49,0.56,0.03
May,9,576,630,746,37.5,0.60,0.93,1.22,0.14,0.46,0.51,0.66,0.05
May,10,563,666,811,62.6,0.76,0.96,1.18,0.11,0.43,0.55,0.72,0.07
May,11,574,694,830,68.6,0.73,1.01,1.27,0.11,0.43,0.59,0.75,0.08
May,12,582,708,840,70.1,0.73,1.03,1.23,0.11,0.45,0.60,0.75,0.08
May,13,600,715,851,72.3,0.83,1.04,1.27,0.11,0.46,0.61,0.76,0.09
May,14,608,711,851,67.4,0.81,1.03,1.23,0.11,0.47,0.60,0.77,0.09
May,15,618,716,849,65.2,0.76,1.04,1.22,0.11,0.46,0.60,0.76,0.08
May,16,613,721,903,67.5,0.76,1.05,1.23,0.11,0.46,0.61,0.84,0.09
May,17,619,719,896,65.8,0.79,1.05,1.22,0.10,0.46,0.61,0.83,0.09
May,18,621,708,873,65.4,0.74,1.04,1.19,0.10,0.46,0.60,0.78,0.08
May,19,607,697,862,63.8,0.73,1.03,1.20,0.10,0.45,0.58,0.76,0.08
May,20,595,690,857,60.6,0.71,1.02,1.20,0.10,0.45,0.57,0.76,0.08
May,21,632,720,870,57.0,0.87,1.07,1.19,0.08,0.48,0.61,0.77,0.07
May,22,618,719,828,54.5,0.78,1.06,1.20,0.11,0.43,0.60,0.74,0.07
May,23,604,646,729,25.0,0.77,0.95,1.14,0.08,0.45,0.51,0.62,0.03
May,24,600,660,722,28.3,0.86,1.15,1.39,0.10,0.47,0.52,0.57,0.03
June,Monthly Average,432,829,"1,335",175.3,0.58,1.05,1.66,0.17,0.37,0.72,1.67,0.19
June,1,461,697,977,154.1,0.63,1.03,1.43,0.20,0.39,0.58,0.87,0.14
June,2,511,705,975,136.0,0.71,1.11,1.54,0.24,0.41,0.58,0.83,0.13
June,3,486,710,984,138.5,0.74,1.15,1.63,0.24,0.41,0.58,0.82,0.12
June,4,468,712,968,132.7,0.78,1.17,1.66,0.24,0.40,0.59,0.82,0.12
June,5,464,700,953,130.7,0.78,1.15,1.62,0.23,0.39,0.58,0.81,0.12
June,6,458,677,961,136.9,0.73,1.09,1.49,0.21,0.38,0.56,0.81,0.12
June,7,462,637,888,117.8,0.62,0.92,1.24,0.16,0.37,0.53,0.76,0.11
June,8,432,674,907,116.3,0.58,0.89,1.19,0.15,0.38,0.56,0.79,0.11
June,9,465,755,945,131.3,0.65,0.98,1.33,0.19,0.39,0.64,0.85,0.13
June,10,520,824,"1,094",130.2,0.63,1.03,1.41,0.17,0.40,0.71,0.97,0.14
June,11,613,890,"1,231",125.6,0.89,1.07,1.32,0.10,0.51,0.78,0.98,0.12
June,12,652,926,"1,263",127.9,0.93,1.07,1.37,0.11,0.55,0.82,1.22,0.13
June,13,676,940,"1,297",133.8,0.88,1.06,1.31,0.11,0.59,0.85,1.45,0.16
June,14,687,958,"1,335",141.6,0.85,1.05,1.26,0.11,0.61,0.87,1.67,0.20
June,15,695,967,"1,241",137.7,0.88,1.04,1.33,0.11,0.59,0.87,1.37,0.17
June,16,677,976,"1,273",141.9,0.86,1.03,1.31,0.11,0.58,0.89,1.52,0.19
June,17,679,982,"1,285",146.8,0.83,1.03,1.30,0.11,0.58,0.89,1.54,0.19
June,18,664,964,"1,249",141.5,0.84,1.04,1.34,0.12,0.57,0.87,1.33,0.17
June,19,637,929,"1,176",129.0,0.87,1.06,1.27,0.11,0.56,0.83,1.16,0.14
June,20,620,903,"1,176",127.6,0.91,1.07,1.27,0.10,0.55,0.79,1.09,0.14
June,21,685,898,"1,151",112.8,0.90,1.07,1.25,0.09,0.57,0.79,1.08,0.12
June,22,737,893,"1,107",98.6,0.71,1.07,1.29,0.11,0.62,0.78,1.04,0.11
June,23,626,824,"1,050",119.7,0.71,1.06,1.40,0.15,0.49,0.70,0.93,0.12
June,24,490,746,"1,020",134.5,0.66,1.04,1.38,0.19,0.41,0.62,0.90,0.13
July,Monthly Average,424,856,"1,228",174.0,0.56,0.93,1.31,0.19,0.36,0.71,1.08,0.17
July,1,483,749,960,123.0,0.66,0.97,1.25,0.22,0.38,0.60,0.82,0.12
July,2,497,697,885,96.2,0.68,0.95,1.26,0.18,0.40,0.55,0.73,0.09
July,3,510,693,867,85.4,0.68,0.95,1.24,0.17,0.41,0.54,0.72,0.08
July,4,517,689,864,81.8,0.72,0.97,1.30,0.17,0.42,0.55,0.73,0.07
July,5,503,689,847,78.7,0.71,0.97,1.30,0.17,0.42,0.55,0.68,0.07
July,6,505,679,826,80.6,0.69,0.94,1.27,0.18,0.43,0.54,0.68,0.07
July,7,472,670,832,90.4,0.62,0.90,1.27,0.19,0.39,0.54,0.69,0.08
July,8,424,705,897,123.9,0.61,0.93,1.23,0.21,0.37,0.57,0.78,0.11
July,9,462,767,973,151.1,0.56,0.91,1.26,0.23,0.36,0.63,0.84,0.15
July,10,527,831,"1,035",149.0,0.57,0.92,1.26,0.21,0.38,0.69,0.91,0.15
July,11,582,889,"1,091",137.2,0.60,0.93,1.25,0.19,0.45,0.75,0.97,0.14
July,12,678,933,"1,127",124.7,0.60,0.93,1.23,0.19,0.54,0.79,0.98,0.12
July,13,699,960,"1,155",119.9,0.57,0.92,1.24,0.19,0.58,0.81,1.01,0.12
July,14,733,982,"1,182",121.5,0.57,0.91,1.23,0.18,0.61,0.83,1.05,0.12
July,15,763,"1,000","1,202",124.6,0.57,0.89,1.23,0.18,0.64,0.85,1.05,0.11
July,16,768,"1,010","1,214",128.6,0.57,0.88,1.22,0.18,0.63,0.85,1.05,0.11
July,17,786,"1,015","1,228",131.3,0.57,0.87,1.22,0.18,0.64,0.86,1.08,0.12
July,18,787,"1,010","1,219",130.7,0.58,0.87,1.22,0.17,0.64,0.85,1.06,0.12
July,19,756,992,"1,205",129.3,0.59,0.89,1.24,0.18,0.59,0.83,1.02,0.12
July,20,727,962,"1,165",125.5,0.61,0.91,1.22,0.19,0.55,0.80,0.97,0.11
July,21,717,955,"1,156",121.4,0.60,0.91,1.23,0.19,0.54,0.80,0.97,0.11
July,22,714,946,"1,129",114.8,0.61,0.94,1.25,0.19,0.55,0.79,0.94,0.11
July,23,683,899,"1,064",109.6,0.65,0.98,1.31,0.20,0.50,0.75,0.92,0.11
July,24,594,830,"1,023",107.1,0.69,1.00,1.26,0.19,0.42,0.68,0.89,0.12
August,Monthly Average,620,930,"1,265",136.6,0.54,0.94,1.58,0.21,0.50,0.82,1.37,0.13
August,1,665,821,"1,019",111.0,0.74,1.06,1.48,0.20,0.54,0.72,0.92,0.09
August,2,668,805,991,96.4,0.76,1.11,1.49,0.19,0.53,0.70,0.89,0.08
August,3,654,800,977,95.1,0.81,1.13,1.55,0.19,0.53,0.70,0.89,0.08
August,4,640,796,970,97.5,0.81,1.15,1.57,0.20,0.53,0.70,0.88,0.08
August,5,638,791,966,96.4,0.81,1.14,1.58,0.19,0.52,0.69,0.87,0.08
August,6,620,776,961,103.6,0.83,1.09,1.49,0.19,0.52,0.68,0.87,0.09
August,7,620,777,965,102.1,0.81,1.04,1.42,0.19,0.50,0.68,0.89,0.09
August,8,665,819,975,91.7,0.76,1.00,1.37,0.19,0.61,0.72,0.90,0.09
August,9,690,875,"1,008",79.8,0.70,0.96,1.36,0.18,0.61,0.77,0.91,0.08
August,10,774,929,"1,056",67.2,0.71,0.92,1.34,0.18,0.69,0.81,0.95,0.07
August,11,843,975,"1,115",65.1,0.68,0.89,1.28,0.17,0.75,0.85,1.01,0.06
August,12,893,"1,006","1,160",71.4,0.61,0.85,1.23,0.16,0.79,0.88,1.01,0.06
August,13,902,"1,023","1,202",80.0,0.58,0.83,1.18,0.15,0.78,0.90,1.09,0.08
August,14,886,"1,039","1,257",88.4,0.57,0.81,1.14,0.14,0.77,0.91,1.17,0.10
August,15,904,"1,050","1,239",86.4,0.56,0.80,1.12,0.14,0.79,0.93,1.26,0.12
August,16,902,"1,053","1,255",90.5,0.54,0.79,1.09,0.13,0.77,0.93,1.30,0.14
August,17,912,"1,057","1,265",93.3,0.54,0.79,1.07,0.14,0.80,0.94,1.37,0.15
August,18,881,"1,046","1,244",93.9,0.56,0.81,1.12,0.15,0.76,0.94,1.30,0.14
August,19,871,"1,030","1,235",91.8,0.60,0.84,1.15,0.15,0.74,0.91,1.20,0.11
August,20,861,"1,009","1,201",83.8,0.63,0.86,1.18,0.15,0.75,0.88,1.12,0.09
August,21,867,"1,012","1,188",76.7,0.63,0.85,1.18,0.15,0.75,0.88,1.09,0.07
August,22,859,994,"1,174",78.6,0.64,0.87,1.20,0.15,0.74,0.87,1.06,0.07
August,23,827,947,"1,105",75.3,0.68,0.94,1.31,0.17,0.71,0.81,0.91,0.06
August,24,755,885,"1,049",85.1,0.74,1.00,1.40,0.18,0.67,0.77,0.94,0.08
September,Monthly Average,454,785,"1,085",131.9,0.45,0.85,1.36,0.17,0.43,0.71,0.99,0.11
September,1,556,689,850,80.6,0.65,0.96,1.18,0.12,0.52,0.62,0.78,0.07
September,2,524,669,795,74.4,0.69,1.02,1.25,0.14,0.47,0.60,0.72,0.06
September,3,552,678,795,66.2,0.75,1.08,1.28,0.14,0.49,0.61,0.71,0.05
September,4,546,676,803,65.9,0.78,1.09,1.33,0.14,0.51,0.61,0.72,0.05
September,5,545,671,800,68.5,0.77,1.07,1.36,0.14,0.50,0.60,0.71,0.05
September,6,521,641,790,76.2,0.67,0.98,1.24,0.15,0.48,0.57,0.70,0.05
September,7,479,642,804,80.6,0.59,0.90,1.28,0.16,0.45,0.57,0.71,0.07
September,8,454,669,851,100.4,0.60,0.86,1.14,0.13,0.43,0.61,0.77,0.09
September,9,475,723,902,108.8,0.58,0.82,1.02,0.11,0.43,0.65,0.80,0.10
September,10,555,773,952,103.4,0.57,0.80,1.03,0.11,0.50,0.70,0.86,0.09
September,11,588,810,980,98.7,0.56,0.78,1.01,0.11,0.56,0.73,0.89,0.08
September,12,631,839,"1,021",99.9,0.51,0.76,0.97,0.11,0.60,0.76,0.91,0.08
September,13,649,860,"1,050",100.0,0.50,0.75,0.94,0.11,0.62,0.78,0.94,0.08
September,14,663,872,"1,056",100.5,0.49,0.74,0.93,0.11,0.64,0.79,0.95,0.09
September,15,680,888,"1,067",99.9,0.48,0.74,0.92,0.12,0.66,0.80,0.95,0.09
September,16,681,894,"1,085",103.7,0.48,0.74,0.92,0.11,0.66,0.80,0.99,0.09
September,17,691,898,"1,083",103.8,0.47,0.74,0.90,0.11,0.66,0.81,0.96,0.09
September,18,684,894,"1,076",104.3,0.45,0.74,0.91,0.11,0.66,0.80,0.96,0.09
September,19,694,879,"1,054",99.8,0.46,0.75,0.92,0.11,0.65,0.79,0.93,0.08
September,20,704,878,"1,058",97.7,0.48,0.74,0.92,0.10,0.65,0.79,0.91,0.08
September,21,716,881,"1,060",93.5,0.49,0.74,0.90,0.10,0.68,0.79,0.92,0.07
September,22,689,857,"1,029",84.7,0.48,0.79,0.95,0.11,0.63,0.77,0.90,0.07
September,23,661,806,956,80.4,0.54,0.85,1.01,0.11,0.59,0.72,0.85,0.06
September,24,587,750,893,88.5,0.59,0.91,1.07,0.11,0.55,0.67,0.78,0.07
October,Monthly Average,525,741,959,82.0,0.74,1.20,1.72,0.24,0.48,0.65,0.87,0.08
October,1,552,694,799,57.1,0.91,1.27,1.68,0.24,0.50,0.60,0.68,0.04
October,2,562,707,824,55.7,0.97,1.29,1.72,0.22,0.54,0.61,0.72,0.04
October,3,566,703,827,62.0,0.88,1.30,1.60,0.23,0.51,0.61,0.72,0.04
October,4,532,704,824,58.5,0.95,1.31,1.64,0.22,0.52,0.62,0.73,0.04
October,5,540,692,815,57.0,0.93,1.28,1.62,0.22,0.52,0.61,0.72,0.04
October,6,552,643,743,51.2,0.85,1.18,1.58,0.20,0.48,0.57,0.67,0.05
October,7,552,633,696,33.1,0.78,1.09,1.47,0.17,0.48,0.55,0.64,0.03
October,8,542,668,809,56.9,0.80,1.10,1.42,0.18,0.50,0.58,0.70,0.05
October,9,525,715,842,74.4,0.77,1.16,1.44,0.21,0.52,0.63,0.75,0.07
October,10,576,737,866,70.9,0.78,1.16,1.51,0.21,0.52,0.65,0.77,0.07
October,11,599,759,909,74.2,0.78,1.16,1.51,0.23,0.54,0.67,0.81,0.08
October,12,625,773,902,69.8,0.78,1.18,1.51,0.24,0.55,0.69,0.82,0.07
October,13,627,774,924,73.2,0.79,1.17,1.52,0.25,0.54,0.69,0.83,0.08
October,14,644,784,931,75.3,0.77,1.18,1.52,0.25,0.55,0.69,0.84,0.08
October,15,639,787,926,78.9,0.76,1.19,1.61,0.26,0.55,0.70,0.85,0.08
October,16,638,792,942,84.0,0.77,1.20,1.66,0.26,0.54,0.70,0.87,0.09
October,17,655,791,959,85.0,0.77,1.17,1.64,0.25,0.54,0.70,0.87,0.09
October,18,657,788,924,75.6,0.77,1.16,1.54,0.25,0.55,0.70,0.84,0.08
October,19,666,792,877,56.7,0.75,1.15,1.44,0.24,0.60,0.72,0.80,0.05
October,20,700,803,895,47.8,0.74,1.15,1.41,0.23,0.64,0.73,0.81,0.04
October,21,653,790,876,54.8,0.76,1.18,1.47,0.24,0.58,0.71,0.81,0.06
October,22,651,772,858,54.3,0.80,1.20,1.47,0.24,0.56,0.68,0.78,0.06
October,23,603,770,871,67.9,0.86,1.26,1.64,0.26,0.55,0.66,0.78,0.07
October,24,587,715,794,45.8,0.88,1.25,1.65,0.21,0.54,0.60,0.69,0.04
November,Monthly Average,434,669,911,88.2,0.78,1.19,1.91,0.17,0.42,0.58,0.86,0.08
November,1,517,637,858,77.0,1.01,1.30,1.71,0.17,0.47,0.55,0.79,0.07
November,2,533,653,911,77.3,1.17,1.38,1.91,0.16,0.50,0.58,0.86,0.08
November,3,541,649,847,70.4,1.18,1.39,1.79,0.16,0.50,0.58,0.79,0.07
November,4,519,637,809,70.7,1.16,1.36,1.76,0.16,0.50,0.57,0.73,0.06
November,5,501,613,823,78.9,1.06,1.30,1.73,0.17,0.47,0.55,0.74,0.07
November,6,461,550,774,76.6,0.94,1.13,1.60,0.17,0.43,0.50,0.70,0.07
November,7,434,558,740,73.9,0.84,1.05,1.53,0.17,0.42,0.49,0.66,0.06
November,8,443,588,733,71.3,0.83,1.03,1.41,0.14,0.42,0.51,0.66,0.07
November,9,479,624,773,72.6,0.86,1.06,1.38,0.14,0.43,0.54,0.71,0.07
November,10,502,658,816,76.0,0.85,1.10,1.47,0.16,0.45,0.57,0.74,0.08
November,11,512,669,809,70.8,0.78,1.11,1.42,0.14,0.44,0.58,0.73,0.07
November,12,533,675,829,67.2,0.84,1.12,1.48,0.14,0.44,0.59,0.76,0.07
November,13,554,683,821,65.1,0.83,1.13,1.43,0.12,0.48,0.59,0.74,0.07
November,14,553,684,814,65.9,0.84,1.14,1.43,0.13,0.48,0.59,0.74,0.07
November,15,553,685,807,62.8,1.00,1.15,1.41,0.11,0.48,0.59,0.73,0.06
November,16,553,693,813,67.5,1.00,1.16,1.43,0.12,0.49,0.60,0.74,0.07
November,17,544,691,836,66.4,0.86,1.12,1.27,0.11,0.45,0.60,0.76,0.07
November,18,650,760,885,54.3,1.09,1.18,1.26,0.05,0.59,0.68,0.78,0.05
November,19,683,772,896,46.4,1.11,1.19,1.26,0.04,0.60,0.69,0.80,0.04
November,20,652,752,882,49.7,1.12,1.20,1.30,0.04,0.55,0.67,0.78,0.04
November,21,629,725,855,50.7,1.00,1.20,1.31,0.07,0.56,0.64,0.77,0.05
November,22,615,705,843,54.7,0.97,1.19,1.45,0.11,0.48,0.61,0.77,0.06
November,23,603,708,889,73.5,0.99,1.24,1.62,0.16,0.49,0.61,0.80,0.09
November,24,560,679,879,83.8,1.00,1.27,1.83,0.18,0.48,0.58,0.80,0.08
December,Monthly Average,462,732,938,101.1,0.83,1.17,1.48,0.11,0.41,0.67,0.86,0.10
December,1,525,646,839,79.2,0.88,1.13,1.41,0.14,0.46,0.58,0.78,0.08
December,2,529,644,795,66.0,0.94,1.15,1.44,0.12,0.47,0.58,0.74,0.06
December,3,544,643,749,57.9,0.93,1.16,1.48,0.12,0.48,0.58,0.67,0.05
December,4,539,640,745,56.4,0.94,1.16,1.43,0.11,0.49,0.58,0.67,0.05
December,5,527,628,740,58.8,0.93,1.12,1.34,0.09,0.48,0.57,0.66,0.05
December,6,482,610,721,65.3,0.86,1.06,1.21,0.09,0.44,0.55,0.65,0.05
December,7,464,635,776,94.1,0.84,1.05,1.26,0.12,0.43,0.58,0.73,0.09
December,8,462,679,824,107.4,0.86,1.13,1.33,0.14,0.41,0.63,0.75,0.10
December,9,473,714,838,99.4,0.83,1.17,1.36,0.13,0.41,0.66,0.77,0.10
December,10,494,743,859,83.0,0.87,1.20,1.31,0.10,0.42,0.69,0.79,0.08
December,11,531,753,852,70.2,0.90,1.22,1.32,0.07,0.45,0.70,0.78,0.07
December,12,579,762,850,61.6,1.10,1.23,1.33,0.05,0.52,0.71,0.78,0.05
December,13,608,759,841,56.3,1.11,1.23,1.33,0.05,0.54,0.70,0.77,0.05
