-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
February,Monthly Average,686,763,935,34.8,1.71,2.40,3.22,0.36,0.70,0.80,1.02,0.05
February,1,694,756,892,35.5,2.20,2.77,3.10,0.19,0.77,0.85,0.91,0.03
February,2,717,755,871,33.8,2.37,2.82,3.16,0.18,0.78,0.86,0.91,0.03
February,3,707,751,868,34.8,2.43,2.84,3.14,0.17,0.78,0.86,0.91,0.04
February,4,700,747,851,33.9,2.49,2.82,3.15,0.16,0.78,0.85,0.92,0.04
February,5,700,750,843,32.5,2.47,2.81,3.12,0.18,0.76,0.85,0.91,0.04
February,6,704,748,822,27.6,2.02,2.73,3.06,0.23,0.75,0.84,0.89,0.04
February,7,686,731,827,27.5,1.82,2.49,2.97,0.29,0.70,0.80,0.89,0.05
February,8,694,740,844,28.4,1.80,2.36,3.22,0.33,0.71,0.78,0.94,0.05
February,9,690,752,861,36.0,1.72,2.27,3.15,0.32,0.70,0.78,0.93,0.05
February,10,701,760,870,40.2,1.71,2.22,3.00,0.30,0.70,0.78,0.90,0.05
February,11,720,773,895,37.3,1.74,2.20,2.87,0.28,0.72,0.79,0.97,0.05
February,12,734,779,904,33.5,1.73,2.22,2.88,0.29,0.71,0.79,0.98,0.05
February,13,726,786,914,33.8,1.76,2.23,2.92,0.27,0.72,0.79,0.98,0.05
February,14,732,786,919,33.1,1.75,2.26,2.86,0.28,0.71,0.79,0.99,0.05
February,15,730,790,933,36.5,1.77,2.29,2.95,0.28,0.73,0.80,1.01,0.05
February,16,741,793,935,36.1,1.78,2.32,2.97,0.27,0.73,0.80,1.02,0.05
February,17,754,793,931,34.1,1.81,2.27,2.94,0.25,0.73,0.80,1.01,0.05
February,18,735,773,846,22.5,1.75,2.15,2.69,0.23,0.72,0.78,0.87,0.03
February,19,727,758,811,18.5,1.73,2.06,2.54,0.21,0.71,0.76,0.82,0.03
February,20,734,757,811,16.8,1.73,2.09,2.66,0.21,0.72,0.78,0.84,0.03
February,21,723,754,807,17.0,1.74,2.14,2.52,0.21,0.71,0.78,0.86,0.03
February,22,718,757,808,18.4,1.88,2.24,2.63,0.19,0.73,0.78,0.86,0.03
February,23,720,760,817,19.8,1.97,2.39,3.05,0.22,0.73,0.79,0.89,0.03
February,24,715,754,799,20.1,2.01,2.61,3.01,0.22,0.76,0.83,0.88,0.03
March,Monthly Average,617,797,"1,087",78.8,1.72,2.73,4.31,0.53,0.70,0.87,1.10,0.08
March,1,665,799,"1,065",87.8,2.77,3.26,3.99,0.33,0.77,0.92,1.04,0.09
March,2,651,797,"1,072",91.2,2.79,3.35,4.21,0.33,0.77,0.93,1.08,0.10
March,3,635,796,"1,081",95.7,2.86,3.43,4.31,0.37,0.77,0.93,1.07,0.10
March,4,630,794,"1,087",98.1,2.84,3.43,4.22,0.36,0.77,0.93,1.08,0.10
March,5,631,789,"1,087",98.1,2.75,3.39,4.09,0.37,0.76,0.93,1.08,0.10
March,6,638,784,"1,043",91.1,2.57,3.25,3.88,0.38,0.75,0.91,1.04,0.09
March,7,631,761,999,86.1,2.28,2.93,3.81,0.42,0.71,0.87,1.02,0.09
March,8,631,761,860,71.2,1.81,2.65,3.66,0.46,0.73,0.84,0.97,0.07
March,9,629,774,870,71.9,1.91,2.53,3.46,0.41,0.73,0.83,0.95,0.07
March,10,617,789,878,72.1,1.93,2.46,3.30,0.37,0.70,0.83,0.93,0.07
March,11,659,798,897,68.5,1.92,2.40,3.19,0.33,0.73,0.84,0.98,0.06
March,12,681,806,900,65.9,1.94,2.41,3.10,0.33,0.73,0.85,0.97,0.06
March,13,686,811,897,65.1,1.97,2.43,3.09,0.32,0.76,0.86,0.97,0.06
March,14,697,813,895,64.4,2.00,2.47,3.09,0.32,0.77,0.86,0.98,0.06
March,15,688,816,894,65.6,2.02,2.52,3.12,0.32,0.73,0.86,1.00,0.06
March,16,678,819,903,68.2,2.02,2.53,3.09,0.31,0.71,0.86,0.99,0.06
March,17,678,817,904,68.3,1.97,2.51,3.08,0.32,0.72,0.85,0.95,0.06
March,18,705,813,902,65.9,1.91,2.44,3.02,0.32,0.75,0.85,0.95,0.06
March,19,716,805,885,60.3,1.86,2.32,2.93,0.32,0.74,0.84,0.97,0.06
March,20,711,801,876,58.8,1.72,2.29,2.86,0.30,0.78,0.85,0.95,0.05
March,21,686,800,993,71.6,1.82,2.35,2.98,0.31,0.75,0.85,1.04,0.07
March,22,686,797,"1,017",76.7,1.95,2.45,3.05,0.30,0.75,0.85,1.05,0.07
March,23,684,798,"1,033",82.5,2.18,2.76,3.30,0.31,0.76,0.88,1.03,0.08
March,24,683,799,"1,030",86.2,2.60,3.04,3.73,0.32,0.78,0.93,1.10,0.08
April,Monthly Average,617,824,970,73.8,1.98,3.10,4.61,0.55,0.75,0.93,1.19,0.08
April,1,646,814,953,77.2,3.02,3.57,4.39,0.30,0.80,0.98,1.15,0.09
April,2,653,816,965,79.0,3.07,3.68,4.56,0.32,0.81,0.98,1.18,0.08
April,3,660,812,966,81.4,3.02,3.72,4.57,0.36,0.82,0.98,1.17,0.09
April,4,624,809,966,83.9,2.94,3.74,4.61,0.34,0.79,0.98,1.18,0.09
April,5,617,807,970,85.7,2.93,3.74,4.57,0.35,0.79,0.98,1.19,0.09
April,6,625,804,957,76.9,3.02,3.73,4.51,0.32,0.80,0.98,1.15,0.08
April,7,663,793,934,70.2,2.75,3.45,4.40,0.36,0.83,0.95,1.15,0.08
April,8,657,789,928,72.3,2.51,3.08,4.25,0.45,0.79,0.91,1.12,0.08
April,9,682,809,933,73.6,2.31,2.94,4.16,0.44,0.79,0.91,1.11,0.08
April,10,685,822,919,72.4,2.17,2.85,3.88,0.45,0.77,0.90,1.05,0.07
April,11,689,831,911,71.7,2.00,2.77,3.86,0.44,0.76,0.91,1.02,0.07
April,12,701,837,920,69.4,1.98,2.74,3.70,0.44,0.79,0.91,1.01,0.07
April,13,706,841,922,67.2,2.12,2.76,3.71,0.41,0.82,0.92,1.02,0.06
April,14,715,843,928,65.0,1.99,2.76,3.71,0.42,0.82,0.92,1.03,0.06
April,15,709,845,939,65.5,2.04,2.77,3.73,0.40,0.82,0.92,1.05,0.06
April,16,717,849,932,65.2,2.00,2.80,3.78,0.43,0.80,0.92,1.03,0.06
April,17,728,849,933,63.9,2.00,2.77,3.49,0.41,0.82,0.92,1.02,0.06
April,18,718,845,926,62.2,2.02,2.79,3.60,0.38,0.81,0.93,1.03,0.06
April,19,716,841,928,62.3,2.10,2.84,3.61,0.36,0.81,0.92,1.03,0.06
April,20,715,834,921,67.1,2.10,2.83,3.66,0.34,0.79,0.91,1.03,0.07
April,21,707,822,909,65.1,2.06,2.66,3.34,0.33,0.75,0.88,1.02,0.07
April,22,715,820,918,68.8,2.15,2.79,3.59,0.33,0.77,0.89,1.00,0.07
April,23,705,829,961,74.8,2.63,3.13,3.72,0.27,0.80,0.93,1.06,0.07
April,24,668,825,964,75.6,2.85,3.40,4.09,0.28,0.82,0.96,1.10,0.08
May,Monthly Average,760,910,"1,102",67.7,2.04,3.23,4.90,0.59,0.83,0.98,1.24,0.08
May,1,765,883,"1,058",71.8,3.28,3.74,4.32,0.27,0.84,1.01,1.17,0.08
May,2,792,889,"1,077",70.8,3.35,3.93,4.55,0.31,0.87,1.03,1.19,0.08
May,3,787,891,"1,102",71.4,3.37,4.00,4.71,0.33,0.89,1.05,1.24,0.08
May,4,784,887,"1,096",69.8,3.45,4.03,4.80,0.33,0.90,1.05,1.24,0.08
May,5,791,891,"1,095",70.4,3.47,4.03,4.85,0.35,0.92,1.05,1.24,0.08
May,6,774,880,"1,055",66.6,3.45,4.00,4.90,0.37,0.90,1.05,1.21,0.08
May,7,760,868,"1,044",71.7,3.18,3.75,4.81,0.41,0.83,1.00,1.17,0.08
May,8,781,877,"1,048",72.9,2.64,3.30,4.58,0.47,0.83,0.97,1.17,0.08
May,9,788,893,"1,024",68.6,2.40,3.07,4.32,0.43,0.84,0.96,1.11,0.07
May,10,806,906,"1,025",61.5,2.22,2.91,3.88,0.40,0.84,0.95,1.09,0.07
May,11,797,915,"1,050",61.1,2.23,2.82,3.70,0.39,0.87,0.95,1.12,0.06
May,12,808,922,"1,075",60.4,2.18,2.79,3.86,0.39,0.87,0.95,1.14,0.06
May,13,826,926,"1,056",57.0,2.11,2.79,3.52,0.35,0.86,0.95,1.10,0.05
May,14,833,928,"1,065",58.5,2.10,2.77,3.58,0.36,0.86,0.96,1.10,0.06
May,15,837,931,"1,055",55.2,2.08,2.78,3.51,0.36,0.87,0.96,1.09,0.06
May,16,838,934,"1,066",57.7,2.05,2.78,3.51,0.35,0.87,0.96,1.10,0.06
May,17,840,934,"1,047",55.9,2.04,2.82,3.54,0.38,0.87,0.97,1.10,0.06
May,18,842,932,"1,064",57.0,2.26,2.88,3.57,0.35,0.87,0.97,1.09,0.05
May,19,848,931,"1,057",57.0,2.20,2.95,3.59,0.33,0.85,0.96,1.06,0.05
May,20,845,930,"1,053",56.3,2.28,2.99,3.55,0.28,0.86,0.96,1.07,0.05
May,21,826,925,"1,063",61.2,2.27,2.90,3.48,0.29,0.85,0.96,1.10,0.06
May,22,846,923,"1,070",59.9,2.31,2.93,3.62,0.25,0.84,0.95,1.11,0.07
May,23,848,934,"1,086",64.9,2.73,3.14,3.78,0.25,0.85,0.99,1.14,0.08
May,24,785,902,"1,051",75.7,3.00,3.41,4.02,0.24,0.85,0.98,1.10,0.07
June,Monthly Average,622,900,"1,081",93.8,1.30,2.42,4.62,0.70,0.73,1.00,1.55,0.14
June,1,693,879,"1,081",99.4,2.17,2.95,4.08,0.54,0.87,0.97,1.17,0.07
June,2,643,867,"1,052",98.5,2.36,3.13,4.31,0.53,0.79,0.97,1.18,0.09
June,3,669,869,"1,075",98.7,2.35,3.23,4.62,0.54,0.84,0.97,1.22,0.09
June,4,658,869,"1,073",102.0,2.46,3.28,4.43,0.51,0.82,0.97,1.22,0.10
June,5,622,868,"1,045",99.6,2.50,3.28,4.36,0.48,0.79,0.97,1.18,0.09
June,6,655,861,999,87.5,2.47,3.27,4.30,0.49,0.82,0.96,1.14,0.09
June,7,681,864,"1,040",91.4,2.24,3.07,4.05,0.53,0.85,0.96,1.10,0.07
June,8,678,871,"1,035",85.4,1.83,2.70,3.70,0.47,0.84,0.94,1.07,0.06
June,9,702,885,"1,034",81.6,1.57,2.42,3.35,0.46,0.78,0.94,1.10,0.08
June,10,712,901,"1,062",82.8,1.51,2.21,3.05,0.43,0.80,0.96,1.15,0.09
June,11,717,912,"1,062",84.0,1.46,2.06,2.89,0.40,0.80,0.99,1.27,0.12
June,12,698,916,"1,054",88.9,1.40,1.96,2.79,0.37,0.77,1.02,1.52,0.15
June,13,715,924,"1,060",87.9,1.36,1.94,2.78,0.40,0.77,1.05,1.53,0.16
June,14,735,930,"1,061",86.6,1.31,1.90,2.82,0.41,0.77,1.07,1.55,0.18
June,15,722,933,"1,067",89.1,1.30,1.90,3.01,0.44,0.77,1.08,1.54,0.19
June,16,723,937,"1,067",88.2,1.32,1.89,2.82,0.43,0.77,1.08,1.54,0.19
June,17,733,936,"1,069",87.6,1.31,1.90,3.01,0.44,0.78,1.08,1.54,0.19
June,18,726,934,"1,068",88.4,1.31,1.90,2.95,0.44,0.78,1.07,1.54,0.18
June,19,722,927,"1,072",91.5,1.33,1.96,2.91,0.44,0.73,1.05,1.55,0.18
June,20,712,918,"1,066",89.1,1.36,2.03,3.14,0.45,0.76,1.00,1.42,0.12
June,21,717,913,"1,066",88.6,1.38,2.05,2.96,0.42,0.77,0.98,1.23,0.10
June,22,720,908,"1,065",88.4,1.38,2.06,2.94,0.40,0.76,0.97,1.22,0.11
June,23,744,902,"1,074",86.1,1.48,2.29,3.52,0.50,0.82,0.96,1.14,0.09
June,24,722,887,"1,057",86.9,1.74,2.61,3.56,0.50,0.82,0.94,1.13,0.08
July,Monthly Average,676,836,965,54.6,1.26,2.12,3.55,0.54,0.77,0.88,1.23,0.07
July,1,715,817,878,38.7,1.70,2.44,3.03,0.29,0.82,0.89,0.96,0.03
July,2,699,812,881,46.4,1.97,2.66,3.24,0.26,0.84,0.89,0.96,0.03
July,3,685,811,891,53.6,2.19,2.74,3.35,0.26,0.83,0.89,0.96,0.03
July,4,678,811,890,54.0,2.21,2.80,3.33,0.26,0.79,0.89,0.98,0.04
July,5,680,806,887,55.1,2.23,2.80,3.21,0.24,0.80,0.88,0.99,0.04
July,6,676,805,879,53.5,2.22,2.77,3.21,0.26,0.83,0.88,0.98,0.04
July,7,680,803,865,47.9,2.12,2.70,3.55,0.36,0.81,0.89,0.97,0.03
July,8,681,800,863,49.6,1.67,2.46,3.28,0.45,0.81,0.87,0.93,0.03
July,9,679,810,875,48.7,1.48,2.23,3.22,0.49,0.81,0.86,0.90,0.02
July,10,714,823,881,48.6,1.41,2.06,3.18,0.48,0.81,0.86,0.89,0.02
July,11,732,835,904,50.8,1.43,1.93,2.83,0.41,0.79,0.85,0.94,0.03
July,12,743,847,917,50.2,1.41,1.84,2.61,0.37,0.81,0.88,1.01,0.05
July,13,747,856,930,51.6,1.38,1.77,2.66,0.33,0.80,0.88,1.07,0.08
July,14,754,861,949,52.7,1.33,1.71,2.43,0.31,0.80,0.90,1.10,0.09
July,15,761,866,960,53.9,1.31,1.68,2.36,0.30,0.79,0.92,1.17,0.10
July,16,768,869,961,56.1,1.30,1.67,2.48,0.31,0.80,0.93,1.17,0.11
July,17,765,871,965,58.0,1.28,1.66,2.48,0.31,0.80,0.93,1.23,0.12
July,18,767,869,957,55.4,1.26,1.67,2.48,0.30,0.79,0.92,1.18,0.11
July,19,768,860,945,51.2,1.32,1.72,2.43,0.30,0.77,0.90,1.09,0.09
July,20,768,853,917,44.1,1.38,1.79,2.59,0.32,0.77,0.86,1.02,0.05
July,21,775,852,915,40.4,1.36,1.80,2.64,0.32,0.81,0.86,0.95,0.03
July,22,773,849,915,38.5,1.41,1.81,2.78,0.33,0.78,0.86,0.95,0.03
July,23,776,842,901,33.5,1.49,1.95,2.76,0.36,0.82,0.87,0.91,0.02
July,24,763,833,900,31.5,1.57,2.19,2.72,0.34,0.82,0.87,0.92,0.02
August,Monthly Average,695,875,"1,048",50.8,1.29,1.95,3.00,0.37,0.75,0.91,1.34,0.07
August,1,768,863,"1,041",62.4,2.05,2.32,2.77,0.17,0.85,0.92,1.03,0.05
August,2,746,869,"1,044",61.8,2.09,2.39,2.90,0.18,0.81,0.92,1.00,0.04
August,3,733,874,"1,044",63.1,2.13,2.41,2.95,0.20,0.81,0.92,1.00,0.04
August,4,725,870,"1,044",68.0,2.11,2.41,2.97,0.19,0.76,0.90,0.99,0.05
August,5,719,869,"1,048",67.8,2.08,2.41,3.00,0.21,0.79,0.90,1.00,0.05
August,6,695,861,937,61.1,1.97,2.39,2.95,0.23,0.80,0.90,0.96,0.04
August,7,708,856,938,60.1,1.88,2.31,2.85,0.24,0.79,0.89,0.97,0.04
August,8,732,859,931,46.9,1.79,2.17,2.80,0.24,0.83,0.90,0.95,0.03
August,9,779,864,911,37.0,1.71,2.03,2.47,0.22,0.79,0.89,0.97,0.04
August,10,796,869,912,30.1,1.57,1.90,2.32,0.19,0.80,0.89,0.95,0.03
August,11,798,875,929,31.4,1.48,1.78,2.19,0.18,0.80,0.90,1.04,0.04
August,12,811,878,957,32.6,1.33,1.72,2.14,0.19,0.82,0.90,1.07,0.06
August,13,806,883,"1,006",42.6,1.29,1.68,2.09,0.20,0.82,0.92,1.08,0.07
August,14,809,884,"1,027",46.0,1.29,1.65,2.02,0.20,0.79,0.94,1.16,0.09
August,15,781,886,"1,025",47.7,1.31,1.62,1.98,0.20,0.76,0.94,1.33,0.11
August,16,787,889,"1,026",48.3,1.30,1.61,2.12,0.20,0.75,0.94,1.33,0.11
August,17,785,890,"1,025",47.6,1.29,1.60,2.12,0.20,0.75,0.94,1.34,0.11
August,18,787,889,"1,017",47.6,1.32,1.63,2.13,0.21,0.80,0.94,1.34,0.10
August,19,783,883,"1,021",46.3,1.35,1.67,2.19,0.20,0.78,0.92,1.32,0.10
August,20,783,880,"1,013",44.8,1.41,1.73,2.15,0.20,0.75,0.89,1.09,0.08
August,21,778,877,"1,009",43.5,1.44,1.72,2.08,0.19,0.75,0.89,1.05,0.07
August,22,778,874,"1,007",43.0,1.53,1.77,2.14,0.19,0.76,0.88,1.04,0.06
August,23,796,876,"1,014",39.9,1.57,1.89,2.31,0.20,0.80,0.89,0.99,0.04
August,24,795,874,"1,018",47.4,1.79,2.12,2.51,0.17,0.84,0.91,1.02,0.04
September,Monthly Average,615,799,950,62.1,1.18,2.20,3.48,0.51,0.72,0.86,1.06,0.06
September,1,645,797,916,68.0,1.94,2.55,3.31,0.36,0.76,0.86,1.02,0.06
September,2,644,792,907,77.2,1.91,2.60,3.33,0.36,0.75,0.86,1.02,0.05
September,3,634,790,906,78.9,1.93,2.60,3.38,0.36,0.75,0.85,1.02,0.05
September,4,630,783,901,82.3,1.98,2.63,3.42,0.36,0.76,0.85,1.01,0.05
September,5,639,780,897,81.2,1.98,2.64,3.44,0.36,0.76,0.85,1.01,0.05
September,6,629,771,891,79.1,1.96,2.70,3.48,0.39,0.76,0.84,1.03,0.05
September,7,636,768,882,70.3,1.78,2.56,3.42,0.40,0.72,0.83,0.98,0.05
September,8,618,780,905,70.2,1.63,2.44,3.38,0.45,0.75,0.85,1.01,0.05
September,9,615,784,907,66.3,1.54,2.29,3.26,0.44,0.77,0.85,1.03,0.05
September,10,678,795,905,53.6,1.51,2.17,3.18,0.44,0.75,0.85,1.01,0.05
September,11,689,803,893,48.7,1.27,2.04,2.93,0.43,0.76,0.87,0.99,0.05
September,12,690,807,891,47.9,1.23,1.99,2.78,0.41,0.76,0.87,0.99,0.04
September,13,689,813,893,50.9,1.19,1.93,2.73,0.40,0.77,0.88,1.03,0.06
September,14,683,812,900,51.0,1.18,1.90,2.69,0.42,0.75,0.89,1.02,0.07
September,15,688,810,896,49.2,1.20,1.87,2.66,0.42,0.76,0.88,1.02,0.06
September,16,683,813,896,51.9,1.21,1.84,2.67,0.41,0.74,0.88,1.01,0.07
September,17,679,815,896,52.4,1.18,1.83,2.65,0.41,0.74,0.89,1.01,0.07
September,18,682,814,897,52.3,1.21,1.85,2.64,0.42,0.74,0.88,1.02,0.06
September,19,687,809,896,49.7,1.26,1.91,2.67,0.41,0.76,0.87,1.01,0.05
September,20,698,803,888,50.0,1.27,1.91,2.57,0.38,0.77,0.86,0.99,0.05
September,21,693,801,882,48.6,1.28,1.91,2.61,0.38,0.76,0.86,0.97,0.05
September,22,706,805,887,42.1,1.33,2.00,2.65,0.38,0.78,0.86,0.98,0.04
September,23,721,812,913,39.0,1.55,2.19,2.88,0.38,0.79,0.87,1.01,0.05
September,24,700,820,950,52.6,1.74,2.35,3.00,0.37,0.77,0.88,1.06,0.06
October,Monthly Average,601,760,865,47.3,1.67,2.45,3.65,0.49,0.69,0.82,0.95,0.06
October,1,610,740,829,51.8,2.30,2.93,3.40,0.28,0.75,0.85,0.93,0.05
October,2,601,735,828,52.2,2.10,2.98,3.51,0.35,0.74,0.86,0.93,0.06
October,3,638,727,854,52.1,2.36,3.03,3.57,0.37,0.73,0.85,0.91,0.05
October,4,642,720,836,49.5,2.37,3.06,3.62,0.35,0.73,0.85,0.93,0.05
October,5,609,717,829,51.8,2.32,3.07,3.63,0.36,0.73,0.85,0.92,0.05
October,6,625,718,825,48.6,2.51,3.13,3.65,0.31,0.75,0.86,0.95,0.05
October,7,645,727,808,38.7,2.15,2.81,3.49,0.35,0.72,0.83,0.92,0.05
October,8,664,737,818,43.3,1.89,2.50,3.36,0.44,0.70,0.81,0.94,0.07
October,9,679,754,839,44.1,1.79,2.36,3.31,0.43,0.70,0.81,0.91,0.07
October,10,725,770,840,35.1,1.78,2.24,3.05,0.35,0.70,0.80,0.92,0.06
October,11,727,776,848,32.9,1.77,2.19,2.79,0.29,0.69,0.80,0.93,0.06
October,12,739,780,847,32.5,1.74,2.15,2.74,0.26,0.69,0.80,0.92,0.07
October,13,743,783,857,32.1,1.68,2.14,2.74,0.25,0.70,0.80,0.93,0.06
October,14,729,784,849,31.7,1.71,2.14,2.76,0.25,0.70,0.80,0.92,0.06
October,15,742,790,855,29.3,1.69,2.14,2.70,0.25,0.70,0.81,0.91,0.06
October,16,739,790,865,30.7,1.69,2.14,2.75,0.27,0.71,0.81,0.91,0.06
October,17,736,793,863,30.0,1.75,2.10,2.70,0.26,0.71,0.81,0.91,0.06
October,18,732,789,858,32.3,1.67,2.09,2.69,0.25,0.70,0.80,0.89,0.06
October,19,725,774,844,33.9,1.68,2.10,2.74,0.23,0.71,0.80,0.89,0.06
October,20,723,766,829,30.0,1.67,2.07,2.54,0.21,0.72,0.79,0.88,0.05
October,21,716,768,828,28.6,1.69,2.13,2.65,0.23,0.71,0.79,0.89,0.05
October,22,727,776,840,29.5,1.89,2.20,2.71,0.21,0.71,0.81,0.90,0.06
October,23,668,776,853,43.6,2.01,2.37,2.82,0.25,0.70,0.82,0.92,0.05
October,24,627,759,858,49.9,2.23,2.69,3.16,0.25,0.75,0.84,0.94,0.05
November,Monthly Average,533,726,"1,028",98.2,1.79,2.52,3.69,0.45,0.65,0.79,1.08,0.08
November,1,573,690,965,104.1,2.50,3.01,3.50,0.24,0.69,0.82,1.02,0.08
November,2,554,681,941,112.4,2.59,3.03,3.50,0.25,0.70,0.82,1.03,0.09
November,3,547,678,970,118.4,2.63,3.00,3.48,0.23,0.69,0.82,1.04,0.09
November,4,539,679,"1,016",122.7,2.66,3.01,3.52,0.24,0.69,0.82,1.07,0.10
November,5,533,675,"1,016",115.6,2.67,3.06,3.69,0.25,0.68,0.82,1.05,0.09
November,6,573,677,"1,016",105.0,2.58,3.14,3.62,0.23,0.72,0.83,1.08,0.09
November,7,543,674,978,100.6,2.32,2.87,3.48,0.29,0.68,0.80,1.07,0.09
November,8,568,692,971,92.9,2.11,2.60,3.62,0.37,0.66,0.77,1.08,0.09
November,9,564,716,963,90.3,1.99,2.41,3.28,0.37,0.67,0.76,1.03,0.08
November,10,568,732,960,88.9,1.92,2.28,3.08,0.33,0.67,0.76,0.99,0.07
November,11,629,745,986,82.9,1.88,2.27,2.97,0.30,0.67,0.77,1.00,0.07
November,12,635,752,986,80.0,1.85,2.24,2.98,0.29,0.69,0.77,1.00,0.07
November,13,639,757,983,79.9,1.86,2.24,2.95,0.31,0.67,0.77,0.99,0.07
November,14,644,760,995,80.2,1.87,2.25,3.00,0.33,0.65,0.77,1.00,0.08
November,15,657,761,995,81.0,1.87,2.28,2.97,0.33,0.67,0.77,1.00,0.08
November,16,661,766,"1,004",81.4,1.86,2.27,3.00,0.35,0.67,0.77,1.01,0.08
November,17,674,770,"1,028",81.8,1.81,2.24,2.90,0.29,0.69,0.77,1.02,0.08
November,18,688,768,"1,001",73.4,1.79,2.15,2.88,0.27,0.70,0.78,1.00,0.07
November,19,693,766,"1,005",75.3,1.84,2.16,2.84,0.27,0.69,0.78,0.99,0.08
November,20,681,753,872,65.3,1.79,2.21,2.67,0.25,0.68,0.77,0.89,0.06
November,21,676,750,873,69.5,1.82,2.22,2.65,0.22,0.68,0.77,0.88,0.06
November,22,646,745,873,73.3,1.96,2.25,2.76,0.21,0.68,0.77,0.91,0.06
November,23,649,734,982,84.7,2.09,2.52,2.96,0.21,0.69,0.79,0.94,0.06
November,24,559,699,992,103.4,2.31,2.82,3.25,0.28,0.67,0.81,0.98,0.08
December,Monthly Average,638,790,872,40.4,1.53,2.34,3.49,0.49,0.75,0.85,0.96,0.04
December,1,677,791,855,38.7,2.11,2.76,3.31,0.33,0.84,0.89,0.94,0.02
December,2,653,790,860,48.5,2.36,2.86,3.34,0.31,0.83,0.89,0.96,0.03
December,3,638,784,856,50.4,2.29,2.90,3.40,0.32,0.83,0.89,0.96,0.03
December,4,654,781,860,46.9,2.29,2.92,3.40,0.33,0.82,0.89,0.95,0.03
December,5,670,778,846,43.1,2.32,2.90,3.46,0.35,0.82,0.88,0.95,0.03
December,6,681,769,840,39.1,1.93,2.82,3.48,0.39,0.80,0.87,0.95,0.03
December,7,656,762,831,38.8,1.71,2.51,3.31,0.50,0.78,0.84,0.94,0.04
December,8,672,767,831,39.1,1.63,2.32,3.49,0.53,0.76,0.82,0.92,0.04
December,9,656,781,852,42.9,1.59,2.20,3.36,0.47,0.76,0.83,0.91,0.04
December,10,683,793,856,39.6,1.64,2.14,3.26,0.41,0.76,0.83,0.90,0.04
December,11,699,798,854,37.2,1.63,2.13,3.21,0.38,0.75,0.83,0.88,0.03
December,12,725,805,859,34.6,1.67,2.13,3.19,0.36,0.77,0.83,0.89,0.03
December,13,731,810,862,32.6,1.67,2.16,3.15,0.35,0.78,0.83,0.89,0.03
