-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
February,15,793,853,917,35.1,2.09,2.31,2.54,0.12,0.55,0.62,0.68,0.03
February,16,796,853,910,33.7,2.13,2.32,2.57,0.11,0.52,0.62,0.68,0.03
February,17,785,843,912,35.3,2.07,2.26,2.49,0.10,0.55,0.61,0.67,0.03
February,18,746,797,851,30.5,1.86,2.09,2.24,0.10,0.53,0.58,0.63,0.03
February,19,731,788,827,24.8,1.70,2.05,2.22,0.11,0.50,0.57,0.62,0.03
February,20,739,793,837,26.5,1.84,2.09,2.31,0.11,0.50,0.57,0.63,0.04
February,21,762,816,858,27.4,1.92,2.17,2.32,0.11,0.50,0.59,0.67,0.04
February,22,791,850,917,29.6,2.05,2.27,2.49,0.09,0.55,0.62,0.66,0.03
February,23,831,897,965,32.9,2.32,2.45,2.59,0.08,0.58,0.65,0.71,0.03
February,24,862,925,983,32.8,2.42,2.58,2.74,0.09,0.58,0.67,0.72,0.03
March,Monthly Average,735,850,"1,041",61.3,1.41,2.28,3.01,0.29,0.46,0.59,0.71,0.05
March,1,848,911,984,29.4,1.89,2.52,2.82,0.19,0.54,0.61,0.67,0.03
March,2,888,942,"1,020",30.5,1.98,2.64,2.95,0.19,0.56,0.64,0.70,0.03
March,3,905,950,"1,037",25.3,1.95,2.69,3.01,0.20,0.58,0.65,0.70,0.03
March,4,902,953,"1,041",25.6,1.96,2.70,3.01,0.21,0.56,0.65,0.71,0.03
March,5,881,935,"1,031",26.6,1.86,2.64,2.95,0.21,0.54,0.64,0.71,0.03
March,6,830,876,945,30.4,1.86,2.50,2.86,0.22,0.54,0.61,0.69,0.03
March,7,782,860,959,38.6,1.73,2.35,2.63,0.21,0.51,0.60,0.68,0.04
March,8,754,825,898,34.5,1.54,2.21,2.52,0.23,0.49,0.58,0.64,0.04
March,9,741,817,907,34.1,1.41,2.17,2.63,0.23,0.46,0.57,0.68,0.04
March,10,755,812,867,28.9,1.46,2.14,2.47,0.22,0.51,0.57,0.63,0.03
March,11,746,809,868,30.9,1.52,2.13,2.51,0.21,0.47,0.56,0.64,0.04
March,12,761,816,874,28.7,1.60,2.15,2.53,0.20,0.49,0.57,0.65,0.04
March,13,764,823,884,28.7,1.70,2.17,2.47,0.19,0.50,0.57,0.63,0.04
March,14,760,828,880,30.4,1.71,2.17,2.50,0.20,0.49,0.57,0.64,0.04
March,15,769,832,890,30.1,1.74,2.19,2.59,0.20,0.50,0.57,0.68,0.04
March,16,769,832,893,31.2,1.72,2.18,2.55,0.19,0.50,0.57,0.66,0.04
March,17,758,825,883,31.9,1.71,2.16,2.52,0.20,0.49,0.56,0.66,0.04
March,18,735,803,867,34.0,1.60,2.09,2.51,0.20,0.47,0.55,0.63,0.04
March,19,742,775,828,26.8,1.53,2.01,2.48,0.20,0.49,0.55,0.61,0.04
March,20,740,776,834,26.2,1.49,2.05,2.40,0.20,0.48,0.55,0.61,0.03
March,21,751,800,871,28.5,1.56,2.11,2.43,0.20,0.50,0.57,0.64,0.04
March,22,769,835,909,33.1,1.62,2.18,2.62,0.20,0.49,0.58,0.67,0.05
March,23,803,871,975,37.3,1.80,2.25,2.55,0.17,0.51,0.59,0.65,0.04
March,24,837,894,952,24.6,1.77,2.37,2.72,0.19,0.51,0.59,0.64,0.03
April,Monthly Average,749,891,"1,090",78.2,1.86,2.35,3.17,0.29,0.49,0.61,0.79,0.05
April,1,899,963,"1,035",33.5,2.30,2.58,2.83,0.15,0.59,0.64,0.73,0.03
April,2,949,"1,006","1,078",33.1,2.45,2.78,3.07,0.16,0.64,0.69,0.76,0.03
April,3,945,"1,020","1,087",33.4,2.60,2.88,3.17,0.15,0.63,0.70,0.78,0.03
April,4,947,"1,025","1,090",34.0,2.64,2.91,3.17,0.16,0.65,0.71,0.79,0.04
April,5,923,"1,005","1,082",32.1,2.50,2.81,3.07,0.17,0.62,0.69,0.79,0.04
April,6,823,934,"1,021",47.0,2.23,2.53,3.00,0.20,0.56,0.63,0.72,0.05
April,7,822,912,968,35.4,2.09,2.39,2.82,0.18,0.57,0.63,0.70,0.03
April,8,774,865,939,41.4,2.03,2.23,2.55,0.13,0.55,0.60,0.66,0.03
April,9,765,845,925,44.4,1.99,2.17,2.38,0.12,0.54,0.59,0.65,0.03
April,10,761,837,946,46.6,1.93,2.18,2.38,0.12,0.53,0.59,0.66,0.03
April,11,749,823,934,41.5,1.90,2.15,2.40,0.13,0.53,0.57,0.65,0.03
April,12,749,823,906,40.1,1.88,2.16,2.43,0.12,0.52,0.57,0.64,0.03
April,13,763,831,909,39.5,1.96,2.19,2.46,0.12,0.52,0.58,0.65,0.03
April,14,762,837,925,44.1,1.95,2.19,2.41,0.13,0.52,0.58,0.67,0.04
April,15,774,847,946,46.4,1.91,2.20,2.43,0.15,0.50,0.59,0.66,0.04
April,16,782,858,944,43.4,1.95,2.22,2.44,0.14,0.51,0.59,0.67,0.04
April,17,782,857,937,43.1,1.89,2.21,2.46,0.15,0.50,0.59,0.67,0.04
April,18,775,854,941,42.9,1.86,2.19,2.45,0.15,0.49,0.58,0.66,0.04
April,19,765,852,937,45.4,1.88,2.19,2.43,0.15,0.51,0.58,0.66,0.04
April,20,752,832,894,38.5,1.92,2.14,2.35,0.11,0.52,0.57,0.64,0.03
April,21,760,824,877,33.0,1.94,2.16,2.35,0.10,0.54,0.58,0.63,0.03
April,22,783,866,929,37.0,2.06,2.24,2.42,0.11,0.55,0.61,0.68,0.03
April,23,815,922,981,35.2,2.13,2.32,2.56,0.12,0.56,0.62,0.69,0.03
April,24,869,943,"1,001",28.6,2.20,2.41,2.63,0.12,0.57,0.62,0.70,0.03
May,Monthly Average,621,777,"1,073",90.9,1.47,2.10,3.03,0.32,0.47,0.58,0.79,0.06
May,1,721,838,"1,020",67.8,2.00,2.38,2.80,0.15,0.57,0.62,0.74,0.03
May,2,754,882,"1,064",70.8,2.06,2.54,2.96,0.18,0.60,0.66,0.77,0.03
May,3,785,907,"1,073",65.9,2.10,2.63,2.99,0.19,0.60,0.68,0.78,0.04
May,4,811,913,"1,073",62.8,2.11,2.66,3.03,0.20,0.61,0.69,0.79,0.04
May,5,805,901,"1,044",60.2,2.03,2.61,2.90,0.20,0.59,0.67,0.77,0.04
May,6,734,841,"1,023",68.0,1.79,2.42,2.78,0.23,0.55,0.64,0.72,0.04
May,7,715,812,"1,000",62.2,1.60,2.21,2.78,0.28,0.54,0.61,0.72,0.04
May,8,661,748,904,59.5,1.53,2.02,2.46,0.22,0.51,0.56,0.64,0.03
May,9,651,738,890,59.9,1.50,1.93,2.23,0.18,0.49,0.55,0.62,0.03
May,10,637,727,898,59.1,1.50,1.90,2.12,0.15,0.48,0.54,0.62,0.03
May,11,630,720,867,57.2,1.53,1.89,2.09,0.14,0.49,0.54,0.61,0.03
May,12,628,714,855,54.5,1.53,1.89,2.15,0.14,0.48,0.53,0.60,0.03
May,13,624,715,856,57.1,1.58,1.90,2.13,0.13,0.48,0.54,0.60,0.03
May,14,630,722,870,59.8,1.59,1.91,2.15,0.14,0.48,0.54,0.60,0.03
May,15,635,728,886,63.2,1.59,1.91,2.13,0.13,0.49,0.54,0.61,0.03
May,16,627,735,905,65.1,1.62,1.93,2.17,0.13,0.49,0.55,0.62,0.03
May,17,624,738,902,63.6,1.59,1.93,2.16,0.14,0.49,0.55,0.62,0.03
May,18,621,735,884,62.5,1.53,1.91,2.07,0.13,0.48,0.54,0.61,0.03
May,19,625,738,889,60.2,1.51,1.91,2.12,0.15,0.47,0.55,0.61,0.03
May,20,635,735,862,53.9,1.53,1.89,2.11,0.14,0.47,0.54,0.60,0.03
May,21,637,713,825,48.6,1.47,1.86,2.09,0.15,0.47,0.53,0.58,0.03
May,22,661,737,860,54.0,1.60,1.94,2.17,0.13,0.50,0.55,0.63,0.03
May,23,702,795,946,61.6,1.67,2.09,2.40,0.14,0.53,0.59,0.68,0.04
May,24,726,822,964,62.9,1.83,2.20,2.55,0.14,0.56,0.60,0.69,0.03
June,Monthly Average,629,739,873,42.7,1.11,1.62,2.62,0.32,0.41,0.54,0.71,0.06
June,1,668,741,828,37.4,1.30,1.75,2.50,0.34,0.46,0.56,0.67,0.06
June,2,712,777,856,36.8,1.38,1.83,2.53,0.34,0.47,0.59,0.68,0.06
June,3,723,794,857,34.2,1.41,1.89,2.59,0.34,0.49,0.60,0.69,0.06
June,4,721,803,873,30.1,1.45,1.94,2.62,0.34,0.51,0.61,0.71,0.06
June,5,720,798,847,28.7,1.43,1.92,2.56,0.33,0.50,0.60,0.68,0.05
June,6,677,772,847,34.9,1.33,1.84,2.54,0.33,0.49,0.59,0.66,0.06
June,7,648,733,801,37.4,1.19,1.71,2.45,0.34,0.43,0.55,0.64,0.06
June,8,645,715,777,33.2,1.11,1.59,2.18,0.26,0.41,0.53,0.60,0.05
June,9,680,724,784,25.8,1.22,1.58,2.10,0.25,0.43,0.53,0.61,0.05
June,10,672,720,768,26.9,1.20,1.55,2.02,0.24,0.44,0.53,0.59,0.04
June,11,661,721,776,27.6,1.21,1.53,2.00,0.24,0.44,0.52,0.59,0.04
June,12,645,717,789,31.9,1.18,1.49,1.97,0.24,0.42,0.51,0.57,0.05
June,13,656,715,788,30.6,1.11,1.47,2.07,0.25,0.41,0.51,0.58,0.05
June,14,643,710,776,31.1,1.13,1.46,2.07,0.25,0.41,0.50,0.58,0.05
June,15,637,710,775,31.4,1.12,1.46,2.07,0.25,0.41,0.51,0.59,0.05
June,16,629,711,763,31.4,1.11,1.45,2.03,0.24,0.43,0.50,0.58,0.05
June,17,634,713,770,31.4,1.11,1.46,1.96,0.24,0.42,0.51,0.60,0.05
June,18,646,717,774,29.4,1.11,1.47,1.98,0.24,0.42,0.51,0.59,0.04
June,19,663,731,787,27.7,1.12,1.50,2.02,0.24,0.43,0.52,0.58,0.05
June,20,680,737,805,27.8,1.18,1.53,2.01,0.24,0.44,0.52,0.59,0.05
June,21,669,734,806,29.1,1.18,1.52,1.96,0.23,0.44,0.52,0.58,0.04
June,22,664,736,786,29.7,1.17,1.54,2.02,0.24,0.44,0.53,0.60,0.04
June,23,685,748,814,30.3,1.19,1.62,2.18,0.26,0.43,0.54,0.63,0.05
June,24,684,753,833,38.8,1.24,1.70,2.27,0.30,0.43,0.56,0.66,0.06
July,Monthly Average,676,819,978,69.5,1.06,1.64,2.56,0.31,0.43,0.56,0.78,0.07
July,1,683,809,919,69.2,1.13,1.67,2.15,0.30,0.46,0.55,0.66,0.05
July,2,709,842,948,70.6,1.26,1.79,2.39,0.32,0.50,0.58,0.73,0.06
July,3,749,867,971,72.0,1.26,1.86,2.53,0.35,0.52,0.60,0.76,0.06
July,4,763,874,978,74.5,1.25,1.90,2.56,0.36,0.52,0.61,0.78,0.07
July,5,763,875,975,74.3,1.26,1.89,2.55,0.38,0.52,0.61,0.77,0.07
July,6,739,853,964,75.4,1.18,1.83,2.56,0.37,0.49,0.60,0.76,0.08
July,7,694,815,943,72.7,1.15,1.73,2.49,0.36,0.45,0.57,0.74,0.07
July,8,676,797,916,63.9,1.11,1.66,2.24,0.30,0.45,0.55,0.69,0.06
July,9,682,793,901,60.3,1.17,1.60,2.10,0.26,0.43,0.54,0.66,0.06
July,10,702,797,880,50.6,1.18,1.55,2.05,0.22,0.46,0.54,0.63,0.05
July,11,704,803,918,57.2,1.17,1.55,2.16,0.23,0.46,0.54,0.67,0.05
July,12,694,808,938,64.7,1.22,1.57,2.13,0.24,0.45,0.55,0.67,0.06
July,13,688,806,928,64.8,1.14,1.56,2.08,0.25,0.46,0.55,0.68,0.06
July,14,695,801,928,65.2,1.15,1.55,2.05,0.26,0.45,0.54,0.69,0.07
July,15,693,800,919,62.2,1.19,1.54,1.99,0.25,0.45,0.55,0.69,0.06
July,16,688,796,931,64.2,1.16,1.54,1.97,0.25,0.44,0.54,0.70,0.07
July,17,692,796,919,62.9,1.16,1.53,1.96,0.25,0.45,0.54,0.69,0.06
July,18,704,802,943,67.6,1.17,1.54,1.97,0.24,0.46,0.54,0.67,0.06
July,19,718,816,948,64.7,1.17,1.55,2.01,0.25,0.45,0.55,0.67,0.06
July,20,699,817,921,61.8,1.17,1.55,2.05,0.25,0.46,0.55,0.65,0.06
July,21,724,818,923,59.3,1.16,1.57,2.05,0.24,0.48,0.55,0.70,0.06
July,22,710,818,910,57.8,1.12,1.57,2.12,0.24,0.46,0.55,0.67,0.05
July,23,719,826,915,56.7,1.11,1.60,2.13,0.28,0.45,0.56,0.67,0.06
July,24,709,832,959,58.3,1.06,1.65,2.24,0.28,0.45,0.56,0.71,0.05
August,Monthly Average,696,835,"1,017",70.9,1.38,1.92,2.50,0.22,0.53,0.66,0.81,0.05
August,1,703,825,997,82.0,1.51,1.96,2.49,0.19,0.54,0.65,0.79,0.06
August,2,743,856,988,76.5,1.62,2.09,2.45,0.18,0.57,0.68,0.77,0.05
August,3,758,879,"1,010",78.2,1.66,2.19,2.45,0.19,0.59,0.71,0.81,0.05
August,4,771,885,"1,017",77.3,1.71,2.25,2.50,0.18,0.61,0.72,0.81,0.05
August,5,765,884,"1,014",75.5,1.76,2.25,2.50,0.19,0.62,0.72,0.81,0.05
August,6,754,855,987,81.7,1.77,2.13,2.44,0.19,0.60,0.69,0.80,0.06
August,7,725,818,971,74.9,1.61,1.98,2.38,0.19,0.55,0.65,0.78,0.06
August,8,696,812,899,55.9,1.48,1.91,2.15,0.15,0.53,0.64,0.74,0.05
August,9,732,818,910,47.5,1.59,1.88,2.15,0.14,0.56,0.66,0.74,0.04
August,10,712,825,937,54.8,1.53,1.84,2.18,0.16,0.54,0.66,0.77,0.05
August,11,712,833,943,65.6,1.49,1.85,2.19,0.17,0.56,0.67,0.75,0.05
August,12,706,829,956,77.2,1.38,1.83,2.16,0.20,0.55,0.66,0.78,0.05
August,13,704,820,935,71.8,1.45,1.80,2.11,0.18,0.54,0.65,0.74,0.05
August,14,712,812,927,66.2,1.41,1.78,2.09,0.17,0.54,0.64,0.72,0.05
August,15,730,810,940,65.3,1.49,1.77,2.11,0.16,0.56,0.64,0.75,0.04
August,16,731,812,921,60.3,1.47,1.78,2.01,0.15,0.57,0.64,0.71,0.04
August,17,732,812,944,61.8,1.46,1.78,2.04,0.15,0.57,0.64,0.72,0.04
August,18,740,821,975,63.9,1.42,1.79,2.08,0.17,0.58,0.65,0.76,0.04
August,19,739,837,958,64.2,1.51,1.83,2.14,0.16,0.57,0.66,0.75,0.04
August,20,762,838,972,61.0,1.48,1.83,2.16,0.14,0.60,0.67,0.76,0.04
August,21,760,833,971,62.2,1.49,1.82,2.22,0.14,0.59,0.66,0.76,0.04
August,22,727,838,946,56.7,1.52,1.85,2.11,0.15,0.55,0.67,0.76,0.05
August,23,750,846,956,53.6,1.44,1.90,2.16,0.15,0.56,0.66,0.77,0.05
August,24,760,843,982,66.4,1.56,1.94,2.28,0.16,0.57,0.66,0.79,0.06
September,Monthly Average,649,749,867,41.7,1.13,1.88,2.64,0.30,0.48,0.60,0.74,0.05
September,1,665,756,849,38.8,1.47,2.04,2.41,0.23,0.52,0.62,0.71,0.04
September,2,712,780,857,37.5,1.61,2.16,2.53,0.24,0.56,0.64,0.72,0.04
September,3,737,800,867,35.5,1.73,2.27,2.62,0.21,0.60,0.67,0.73,0.04
September,4,748,803,862,32.4,1.71,2.31,2.64,0.22,0.61,0.67,0.74,0.04
September,5,736,802,864,34.8,1.69,2.31,2.61,0.22,0.61,0.67,0.74,0.04
September,6,649,760,847,45.6,1.40,2.11,2.58,0.28,0.51,0.63,0.71,0.05
September,7,662,744,788,29.4,1.38,1.97,2.49,0.28,0.53,0.61,0.68,0.04
September,8,692,734,781,24.1,1.31,1.88,2.29,0.23,0.54,0.59,0.66,0.03
September,9,687,731,767,22.1,1.26,1.80,2.08,0.20,0.53,0.58,0.64,0.04
September,10,680,732,792,28.6,1.26,1.75,2.20,0.21,0.52,0.58,0.68,0.04
September,11,677,735,799,34.5,1.24,1.73,2.14,0.22,0.50,0.58,0.68,0.05
September,12,670,734,799,34.9,1.22,1.72,2.10,0.20,0.52,0.58,0.67,0.05
September,13,658,730,804,36.6,1.23,1.71,2.12,0.20,0.49,0.57,0.67,0.05
September,14,676,728,801,36.9,1.17,1.70,2.09,0.21,0.50,0.57,0.66,0.04
September,15,677,729,794,36.3,1.20,1.70,2.10,0.21,0.51,0.57,0.66,0.04
September,16,680,732,804,36.4,1.20,1.71,2.14,0.21,0.50,0.57,0.68,0.04
September,17,678,729,791,31.0,1.18,1.69,2.06,0.20,0.50,0.57,0.66,0.04
September,18,655,732,794,31.9,1.13,1.71,2.07,0.20,0.48,0.57,0.66,0.04
September,19,672,736,790,32.9,1.17,1.72,2.06,0.19,0.50,0.58,0.66,0.04
September,20,662,722,776,32.8,1.17,1.70,2.03,0.19,0.49,0.57,0.66,0.04
September,21,681,731,774,27.0,1.26,1.72,2.08,0.18,0.52,0.57,0.66,0.04
September,22,678,751,811,31.1,1.25,1.81,2.21,0.20,0.51,0.59,0.70,0.04
September,23,727,772,836,26.6,1.39,1.91,2.32,0.20,0.55,0.62,0.71,0.04
September,24,707,771,830,32.9,1.48,1.98,2.21,0.18,0.55,0.62,0.68,0.03
October,Monthly Average,673,890,"1,115",103.3,1.51,2.31,3.20,0.35,0.55,0.74,0.96,0.09
October,1,726,944,"1,040",103.5,2.04,2.51,2.87,0.26,0.62,0.79,0.89,0.08
October,2,741,970,"1,084",109.4,2.03,2.61,3.03,0.27,0.67,0.82,0.94,0.08
October,3,755,990,"1,106",113.0,2.31,2.73,3.20,0.25,0.66,0.84,0.96,0.08
October,4,778,"1,003","1,115",107.9,2.47,2.80,3.20,0.24,0.71,0.86,0.96,0.07
October,5,770,992,"1,096",106.1,2.41,2.76,3.18,0.25,0.70,0.85,0.95,0.07
October,6,728,937,"1,059",97.8,2.09,2.61,3.18,0.29,0.63,0.80,0.90,0.08
October,7,718,905,"1,011",89.3,1.95,2.44,2.97,0.26,0.61,0.76,0.85,0.07
October,8,676,862,982,87.8,1.74,2.25,2.70,0.27,0.57,0.72,0.86,0.08
October,9,695,861,998,82.0,1.69,2.22,2.69,0.25,0.57,0.72,0.87,0.07
October,10,709,854,972,74.0,1.74,2.17,2.60,0.24,0.59,0.71,0.84,0.07
October,11,721,852,964,70.4,1.72,2.15,2.54,0.24,0.59,0.71,0.85,0.07
October,12,718,850,944,68.4,1.70,2.14,2.50,0.24,0.60,0.71,0.83,0.06
October,13,706,851,947,71.8,1.68,2.14,2.52,0.26,0.58,0.71,0.84,0.07
October,14,709,856,958,75.2,1.74,2.14,2.56,0.27,0.58,0.71,0.84,0.07
October,15,703,858,967,79.6,1.72,2.15,2.62,0.27,0.57,0.71,0.84,0.07
October,16,713,863,975,76.8,1.69,2.15,2.64,0.27,0.58,0.71,0.85,0.07
October,17,704,853,966,76.2,1.66,2.12,2.60,0.27,0.58,0.70,0.84,0.07
October,18,706,831,951,69.1,1.62,2.06,2.56,0.26,0.58,0.69,0.82,0.07
October,19,688,809,918,59.6,1.57,2.00,2.44,0.22,0.56,0.67,0.79,0.06
October,20,673,811,915,63.9,1.51,2.02,2.46,0.25,0.55,0.67,0.78,0.06
October,21,698,842,956,70.6,1.61,2.10,2.56,0.24,0.55,0.69,0.83,0.07
October,22,696,880,992,82.5,1.65,2.22,2.62,0.26,0.58,0.73,0.84,0.08
October,23,754,938,"1,038",90.5,1.94,2.39,2.80,0.25,0.61,0.77,0.90,0.08
October,24,742,942,"1,026",94.4,1.90,2.45,2.81,0.28,0.61,0.77,0.86,0.07
November,Monthly Average,630,793,969,70.0,1.73,2.17,2.95,0.28,0.54,0.66,0.82,0.06
November,1,770,844,932,45.8,2.11,2.42,2.57,0.12,0.65,0.70,0.75,0.03
November,2,803,874,960,46.2,2.18,2.56,2.72,0.14,0.69,0.74,0.78,0.02
November,3,821,885,969,47.2,2.28,2.63,2.80,0.14,0.69,0.75,0.80,0.03
November,4,825,885,966,46.5,2.36,2.66,2.90,0.15,0.69,0.76,0.82,0.03
November,5,798,869,963,45.8,2.26,2.61,2.95,0.17,0.69,0.74,0.81,0.03
November,6,760,814,903,42.4,2.14,2.44,2.89,0.17,0.65,0.70,0.79,0.04
November,7,731,810,892,48.6,2.05,2.26,2.68,0.17,0.64,0.68,0.74,0.03
November,8,713,784,878,47.1,1.87,2.12,2.54,0.17,0.60,0.65,0.71,0.03
November,9,718,775,886,46.8,1.85,2.04,2.37,0.14,0.60,0.64,0.72,0.03
November,10,708,771,880,48.4,1.82,2.01,2.34,0.13,0.60,0.63,0.69,0.03
November,11,691,766,864,49.2,1.85,2.00,2.27,0.13,0.59,0.63,0.70,0.03
November,12,691,770,873,50.6,1.85,2.01,2.28,0.13,0.58,0.63,0.70,0.03
November,13,701,776,883,48.6,1.85,2.03,2.32,0.13,0.59,0.63,0.70,0.03
November,14,720,777,869,44.2,1.89,2.03,2.29,0.11,0.59,0.64,0.69,0.03
November,15,723,784,872,44.3,1.90,2.05,2.38,0.11,0.60,0.64,0.71,0.03
November,16,721,781,869,46.1,1.87,2.04,2.44,0.12,0.60,0.64,0.74,0.03
November,17,660,739,824,49.6,1.76,1.93,2.17,0.11,0.56,0.61,0.68,0.03
November,18,633,705,776,42.0,1.73,1.89,2.10,0.11,0.54,0.59,0.65,0.03
November,19,630,708,791,44.0,1.73,1.91,2.11,0.11,0.54,0.59,0.66,0.03
November,20,643,720,824,48.6,1.75,1.95,2.18,0.12,0.55,0.60,0.66,0.03
November,21,668,749,848,50.2,1.79,1.97,2.18,0.12,0.56,0.62,0.68,0.03
November,22,706,788,886,54.7,1.85,2.06,2.31,0.12,0.59,0.65,0.71,0.03
November,23,759,832,921,48.0,1.97,2.19,2.36,0.10,0.64,0.67,0.72,0.02
November,24,772,835,923,46.9,1.99,2.27,2.45,0.10,0.64,0.68,0.73,0.02
December,Monthly Average,671,792,954,57.2,1.34,2.06,2.81,0.28,0.55,0.68,0.86,0.06
December,1,736,831,913,42.6,1.96,2.29,2.57,0.15,0.62,0.71,0.81,0.05
December,2,780,862,954,44.5,1.99,2.43,2.81,0.17,0.64,0.75,0.86,0.05
December,3,781,871,941,39.2,2.04,2.47,2.74,0.16,0.65,0.76,0.83,0.04
December,4,793,878,952,38.5,1.95,2.50,2.78,0.18,0.68,0.77,0.84,0.04
December,5,776,867,940,37.7,1.97,2.47,2.78,0.18,0.68,0.76,0.84,0.04
December,6,737,821,923,42.4,1.78,2.27,2.64,0.18,0.63,0.72,0.81,0.04
December,7,733,787,887,39.5,1.54,2.11,2.54,0.21,0.59,0.69,0.79,0.05
December,8,710,776,874,38.3,1.68,2.02,2.40,0.20,0.60,0.67,0.79,0.04
December,9,726,779,866,35.4,1.70,1.98,2.35,0.17,0.61,0.67,0.77,0.04
December,10,725,776,866,33.1,1.71,1.96,2.31,0.16,0.60,0.66,0.77,0.04
December,11,720,775,847,31.6,1.69,1.95,2.22,0.14,0.59,0.66,0.74,0.04
December,12,711,775,854,33.1,1.66,1.95,2.20,0.13,0.58,0.66,0.72,0.04
December,13,713,778,869,34.0,1.52,1.96,2.23,0.15,0.58,0.66,0.75,0.04
December,14,720,782,870,37.3,1.51,1.98,2.35,0.17,0.60,0.66,0.78,0.04
December,15,733,782,871,35.9,1.51,1.98,2.38,0.18,0.60,0.66,0.79,0.04
