Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  21:00:00,40.6042661987,2.89380924451,0.0,0.0,12.456681583,19.8967753704,112.94559141,95.9133912964,17.0322001136
 01/03  22:00:00,35.412805743,3.12123225318,0.0,0.0446175576513,9.18739968257,17.702556249,118.730060275,104.824004183,13.9060560924
 01/03  23:00:00,28.9350673006,3.42116848826,0.0,0.202255441794,5.91811778209,14.0365255879,128.646085091,116.526397011,12.1196880803
 01/03  24:00:00,23.3818070036,3.65522381559,0.0,0.311448888857,3.54045821811,10.5176760807,132.059975455,125.299391412,6.76058404394
 01/04  01:00:00,20.0279783087,3.89581845343,0.0,0.420281111861,2.55330491699,7.80157382632,136.561118868,134.487903491,2.07321537697
 01/04  02:00:00,19.680093874,4.04506710874,0.0,0.511872637834,2.55330491699,7.21284921042,141.348754033,140.169286829,1.17946720364
 01/04  03:00:00,19.6079146789,4.18001847468,0.0,0.599104384761,2.55330491699,6.91848690247,146.03658957,145.527945018,0.508644552187
 01/04  04:00:00,19.6409631371,4.28806019255,0.0,0.671292279054,2.55330491699,6.7713057485,150.301441042,149.792786794,0.508654247771
 01/04  05:00:00,21.7935658066,4.322276616,0.0,0.71318507738,3.82705111198,7.57405300124,152.132405336,150.952703284,1.17970205144
 01/04  06:00:00,26.3901911356,4.32625837987,0.0,0.767216180462,6.02426329834,9.91545327661,157.798862773,151.472702483,6.32616029005
 01/04  07:00:00,31.7399449367,4.29299520081,0.0,0.831982080581,6.51253267309,14.7454349813,172.263043922,150.941558124,21.3214857983
 01/04  08:00:00,33.9454049847,4.42503892098,0.0,0.879099106347,6.01364874671,18.163451543,177.962971491,155.298455356,22.6645161349
 01/04  09:00:00,28.8306474959,4.72341377314,0.0,0.875883980938,4.35151303671,18.8798367041,181.330956105,159.561620136,21.7693359685
 01/04  10:00:00,25.5694090119,4.39787967806,0.0,0.763811432564,3.78894180059,16.6187760998,165.073439997,145.989646024,19.083793973
 01/04  11:00:00,22.353352252,4.17455456043,0.0,0.687706493465,3.78894180059,13.7021493968,154.080321946,136.786889304,17.2934326422
 01/04  12:00:00,22.1802486697,3.93891987606,0.0,0.603056441711,3.78894180059,13.8493305508,140.97621269,127.039707543,13.9365051471
 01/04  13:00:00,21.4857969201,3.68582655351,0.0,0.472139232709,3.69398621738,13.6338449159,129.185349122,117.039205306,12.1461438163
 01/04  14:00:00,20.8488833485,3.49164071167,0.0,0.307694900876,3.78894180059,13.2606059349,119.982589506,109.179216687,10.8033728182
 01/04  15:00:00,20.4121777288,3.37554293174,0.0,0.134268215194,3.78894180059,13.1134247809,114.475373457,105.014771637,9.46060182015
 01/04  16:00:00,21.6484011199,3.36188804269,0.0,0.019137042002,4.71240779196,13.5549682428,115.6011423,104.797769482,10.8033728182
 01/04  17:00:00,31.8808870698,3.43858538538,0.0,0.046072261764,7.18559832057,18.5321311015,120.162648535,107.568914386,12.593734149
 01/04  18:00:00,40.3140379795,3.10909638686,0.0,0.152455900746,8.38069375907,23.3147919321,122.275205635,105.653158492,16.6220471432
 01/04  19:00:00,42.3876772887,3.05013625905,0.0,0.217685204016,10.6415932552,23.1212625696,123.065781514,103.534397209,19.5313843057
 01/04  20:00:00,41.6137748446,3.165645765,0.0,0.297551232191,12.3080778603,20.4854999863,126.60529271,107.96908907,18.6362036403
 01/04  21:00:00,41.3774917307,3.28740240837,0.0,0.379632368094,12.456681583,19.8967753704,129.582351441,112.512713965,17.0696374759
 01/04  22:00:00,36.0936191459,3.39874811314,0.0,0.447915100553,9.18739968257,17.702556249,130.34251773,116.406012583,13.9365051471
 01/04  23:00:00,29.5119782244,3.64911493559,0.0,0.551219918281,5.91811778209,14.0365255879,138.096901964,125.950758148,12.1461438163
 01/04  24:00:00,23.9516057954,3.89139026453,0.0,0.645081231756,3.54045821811,10.5176760807,141.927261485,135.152201661,6.77505982401
 01/05  01:00:00,20.4304419129,4.03494342983,0.0,0.68361973971,2.55330491699,7.80157382632,141.972321563,139.895146131,2.07717543178
 01/05  02:00:00,19.9470148296,4.10977945812,0.0,0.714081244067,2.55330491699,7.21284921042,143.365101108,142.183659766,1.18144134231
 01/05  03:00:00,19.7586386057,4.18261740896,0.0,0.747229377255,2.55330491699,6.91848690247,145.303554311,144.794416685,0.509137626593
 01/05  04:00:00,19.6579984639,4.2164028627,0.0,0.759984935657,2.55330491699,6.7713057485,146.357714273,145.848567112,0.509147160491
 01/05  05:00:00,21.685861426,4.18154743281,0.0,0.74620987996,3.82705111198,7.57405300124,145.254522345,144.072850068,1.18167227661
 01/05  06:00:00,26.1230001797,4.09428032179,0.0,0.732003282635,6.02426329834,9.91545327661,146.909331399,140.569904971,6.33942642801
 01/05  07:00:00,31.3041787229,3.96556881437,0.0,0.723642253143,6.51253267309,14.7454349813,157.163322559,135.795727862,21.3675946973
 01/05  08:00:00,33.3021220554,3.97174579837,0.0,0.689109299704,6.01364874671,18.163451543,157.544393039,134.830830233,22.7135628065
 01/05  09:00:00,28.1400209748,4.26673237562,0.0,0.641938857355,4.35151303671,18.8798367041,160.02437642,138.207955658,21.816420762
 01/05  10:00:00,25.1875783441,4.20191858665,0.0,0.577941856178,3.78894180059,16.6187760998,153.406195412,134.281202245,19.1249931673
 01/05  11:00:00,22.0338524158,4.04292039436,0.0,0.499840823266,3.78894180059,13.7021493968,144.712048541,127.381340437,17.3307081037
 01/05  12:00:00,21.5644059871,3.58126361972,0.0,0.344870015404,3.78894180059,13.8493305508,123.673516768,109.707093158,13.9664236096
 01/05  13:00:00,20.7874846696,3.28504645796,0.0,0.174607077775,3.69398621738,13.6338449159,110.71704779,98.5449092443,12.172138546
 01/05  14:00:00,20.3267909776,3.23182607051,0.0,0.0454171711678,3.78894180059,13.2606059349,107.696554844,96.8701300956,10.8264247484
 01/05  15:00:00,20.2649042507,3.36235892094,0.0,0.000178747898669,3.78894180059,13.1134247809,111.319943799,101.839232848,9.48071095069
 01/05  16:00:00,21.4099156804,3.14253964518,0.0,0.0,4.71240779196,13.5549682428,104.785520051,93.9590953023,10.8264247484
 01/05  17:00:00,31.520682485,3.12445306237,0.0,0.0,7.18559832057,18.5321311015,105.53155804,92.9108482285,12.6207098119
 01/05  18:00:00,39.6533277542,2.60084206234,0.0,0.0,8.38069375907,23.3147919321,100.305503059,83.647651854,16.6578512049
 01/05  19:00:00,41.5579638085,2.43810798279,0.0,0.0,10.6415932552,23.1212625696,97.2979560269,77.7243915937,19.5735644332
 01/05  20:00:00,40.6095336279,2.45895578045,0.0,0.0,12.3080778603,20.4854999863,97.0868688835,78.4104469822,18.6764219014
 01/05  21:00:00,40.2068498469,2.49639289266,0.0,0.0,12.456681583,19.8967753704,96.7495410197,79.643118549,17.1064224708
 01/05  22:00:00,34.8065800856,2.55962415342,0.0,0.0,9.18739968257,17.702556249,95.7063543461,81.7399307366,13.9664236096
 01/05  23:00:00,27.9833483544,2.67170498392,0.0,0.0,5.91811778209,14.0365255879,97.4086629694,85.2365244233,12.172138546
 01/05  24:00:00,22.2234712225,2.80833692339,0.0,0.0,3.54045821811,10.5176760807,96.424376495,89.6350931397,6.78928335537
 01/06  01:00:00,18.6743266769,2.96244793348,0.0,0.0,2.55330491699,7.80157382632,96.9315163065,94.8504508822,2.08106542431
 01/06  02:00:00,18.1632309724,3.040076845,0.0,0.0,2.55330491699,7.21284921042,98.6150239877,97.4316436637,1.18338032401
 01/06  03:00:00,17.9107340299,3.0819422104,0.0,0.0,2.55330491699,6.91848690247,99.3240438084,98.814421906,0.509621902355
 01/06  04:00:00,17.8379040085,3.15629334298,0.0,0.0,2.55330491699,6.7713057485,102.252851516,101.743220245,0.509631271333
 01/06  05:00:00,19.9490878809,3.19098376767,0.0,0.0,3.82705111198,7.57405300124,104.388599868,103.204992601,1.18360726627
 01/06  06:00:00,24.4223894664,3.12567289114,0.0,0.0,6.02426329834,9.91545327661,107.27304581,100.920591678,6.35245413189
 01/06  07:00:00,29.7253318693,3.09913544616,0.0,0.0112287678052,6.51253267309,14.7454349813,122.104469481,100.691597126,21.412872355
 01/06  08:00:00,31.9698017847,3.24894641692,0.0,0.0795884104437,6.01364874671,18.163451543,129.125769382,106.364044252,22.7617251302
 01/06  09:00:00,26.9808860474,3.63854088199,0.0,0.110995423664,4.35151303671,18.8798367041,134.922402312,113.059745731,21.8626565815
 01/06  10:00:00,23.7743256028,3.34948306594,0.0,0.0171246355773,3.78894180059,16.6187760998,121.086315888,101.920866379,19.1654495093
 01/06  11:00:00,20.7096753866,3.21858418841,0.0,0.0,3.78894180059,13.7021493968,114.750617127,97.3833056666,17.3673114608
 01/06  12:00:00,20.7309301322,3.0926577802,0.0,0.0,3.78894180059,13.8493305508,106.61652348,92.6207208604,13.9958026199
 01/06  13:00:00,20.3145364128,2.98670527899,0.0,0.0,3.69398621738,13.6338449159,101.196228129,88.9985635578,12.1976645714
 01/06  14:00:00,20.0033008876,2.95375315165,0.0,0.0,3.78894180059,13.2606059349,98.8520756545,88.0030146195,10.849061035
 01/06  15:00:00,19.8223204796,2.91995389775,0.0,0.0,3.78894180059,13.1134247809,96.5450576847,87.0446001861,9.5004574986
 01/06  16:00:00,21.2405406442,2.97316460891,0.0,0.0,4.71240779196,13.5549682428,100.305933899,89.4568728636,10.849061035
 01/06  17:00:00,30.659951043,3.15655495375,0.0,0.0,7.18559832057,18.5321311015,109.234093346,96.5868942624,12.6471990835
 01/06  18:00:00,39.9514105226,2.89892483071,0.0,0.0,8.38069375907,23.3147919321,114.466450506,97.7734408134,16.6930096926
 01/06  19:00:00,42.0888359316,2.92410802217,0.0,0.0448720837016,10.6415932552,23.1212625696,118.437736565,98.8227525434,19.6149840215
 01/06  20:00:00,41.3377867121,3.0342289141,0.0,0.1529799506,12.3080778603,20.4854999863,121.572962345,102.857047348,18.7159149972
 01/06  21:00:00,41.148715004,3.17791765318,0.0,0.260340396561,12.456681583,19.8967753704,125.415574129,108.273029924,17.1425442048
 01/06  22:00:00,36.016218209,3.37867908933,0.0,0.39058318746,9.18739968257,17.702556249,130.09850894,116.102706321,13.9958026199
 01/06  23:00:00,29.4155728417,3.61111002754,0.0,0.492819443604,5.91811778209,14.0365255879,137.090274667,124.892610096,12.1976645714
 01/06  24:00:00,23.8261795423,3.83402119931,0.0,0.577024043819,3.54045821811,10.5176760807,139.854375958,133.051125532,6.80325042584
 01/07  01:00:00,20.3938672616,4.02941701573,0.0,0.652571502441,2.55330491699,7.80157382632,142.275950929,140.191066727,2.08488420207
 01/07  02:00:00,20.0382174928,4.17864897531,0.0,0.736414390055,2.55330491699,7.21284921042,147.286937702,146.101654127,1.18528357443
 01/07  03:00:00,19.9379033142,4.30441202449,0.0,0.804699470257,2.55330491699,6.91848690247,151.560016244,151.049919008,0.510097236046
 01/07  04:00:00,19.906301781,4.3773198099,0.0,0.847371305641,2.55330491699,6.7713057485,154.193243888,153.683137451,0.510106436919
 01/07  05:00:00,22.02878105,4.39482651836,0.0,0.875850418412,3.82705111198,7.57405300124,155.444673095,154.259166648,1.18550644739
 01/07  06:00:00,26.5530670331,4.36007111826,0.0,0.896279339588,6.02426329834,9.91545327661,159.188494518,152.823254974,6.36523954397
 01/07  07:00:00,31.7829176993,4.2563185075,0.0,0.911631536433,6.51253267309,14.7454349813,170.258008583,148.80070322,21.4573053632
 01/07  08:00:00,33.6904890573,4.291394906,0.0,0.951356556346,6.01364874671,17.9699221805,173.442244766,150.633255923,22.8089888432
 01/07  09:00:00,27.0414979266,4.33456077352,0.0,0.92200098004,3.66783283761,18.1171033345,173.752276098,151.844246364,21.9080297348
 01/07  10:00:00,23.6417754906,3.92698261466,0.0,0.753488543328,3.10526160149,15.8560427302,155.106176691,135.901025673,19.2051510184
 01/07  11:00:00,20.3172729324,3.64760964628,0.0,0.624985656699,3.10526160149,12.9394160272,141.895359104,124.492127231,17.4032318738
 01/07  12:00:00,20.0031110566,3.33822195755,0.0,0.473030315802,3.10526160149,13.0865971812,126.0106672,111.986033722,14.0246334777
 01/07  13:00:00,19.3510767907,3.0205220484,0.0,0.285877113048,3.10526160149,12.9394160272,112.205430535,99.982716202,12.2227143331
 01/07  14:00:00,18.4921398353,2.80479248942,0.0,0.08421317868,3.10526160149,12.4978725653,103.017347047,92.1460720724,10.8712749746
 01/07  15:00:00,18.1475725035,2.69161949031,0.0,0.0,3.10526160149,12.3506914113,98.4421023652,88.922266749,9.51983561614
 01/07  16:00:00,19.4829669007,2.66200443417,0.0,0.0,4.02872759285,12.7922348732,99.3314174152,88.4601424406,10.8712749746
 01/07  17:00:00,28.7558929338,2.69891041322,0.0,0.0,6.50191812146,17.7693977319,101.979013233,89.3058191138,12.6731941192
 01/07  18:00:00,39.4615948798,2.60263855039,0.0,0.0,8.38069375907,23.1212625696,102.135970811,85.4084586163,16.7275121946
 01/07  19:00:00,41.6201008864,2.50024506068,0.0,0.0,10.6415932552,23.1212625696,101.261666571,81.6060357666,19.6556308046
 01/07  20:00:00,40.6690721814,2.51849433397,0.0,0.0,12.3080778603,20.4854999863,100.559201414,81.8045301816,18.7546712323
 01/07  21:00:00,40.2812800826,2.57082312836,0.0,0.0,12.456681583,19.8967753704,100.438849609,83.260857628,17.1779919807
 01/07  22:00:00,34.9157271503,2.66877121811,0.0,0.0,9.18739968257,17.702556249,100.555634383,86.5310009052,14.0246334777
 01/07  23:00:00,28.1658841223,2.85424075174,0.0,0.0,5.91811778209,14.0365255879,105.144285539,92.9215712061,12.2227143331
 01/07  24:00:00,22.4476521299,3.03251783079,0.0,0.0,3.54045821811,10.5176760807,105.879003541,99.062046642,6.81695689922
 01/08  01:00:00,18.8606846962,3.14188587105,0.0,0.00692008176988,2.55330491699,7.80157382632,104.379511872,102.290881239,2.08863063358
 01/08  02:00:00,18.3356655863,3.18487551324,0.0,0.0276359456127,2.55330491699,7.21284921042,104.608209812,103.421059282,1.18715052982
 01/08  03:00:00,18.1187528368,3.23560503337,0.0,0.0543559839122,2.55330491699,6.91848690247,105.65037511,105.139811623,0.510563486884
 01/08  04:00:00,18.0116899515,3.25924270389,0.0,0.0708365820632,2.55330491699,6.7713057485,106.453248475,105.942675959,0.510572516523
 01/08  05:00:00,20.0915633039,3.25416484916,0.0,0.0792943414404,3.82705111198,7.57405300124,106.944118982,105.756749724,1.18736925752
 01/08  06:00:00,24.5642374259,3.18666251571,0.0,0.0808583349527,6.02426329834,9.91545327661,109.759149297,103.381370419,6.37777887833
 01/08  07:00:00,29.7553706145,3.05970565273,0.0,0.080697306433,6.51253267309,14.7454349813,120.436277437,98.9353968727,21.5008805638
 01/08  08:00:00,31.4973077892,2.99019185288,0.0,0.0593783413687,6.01364874671,17.9699221805,119.061546533,96.2062065839,22.8553399487
 01/08  09:00:00,24.9640938796,3.12226244818,0.0,0.0568952583104,3.66783283761,18.1171033345,122.531285073,100.578758288,21.952526785
 01/08  10:00:00,22.199843062,3.17220448744,0.0,0.0663342419674,3.10526160149,15.8560427302,121.573455603,102.329369666,19.2440859373
 01/08  11:00:00,19.2569479824,3.1543415513,0.0,0.0579288016713,3.10526160149,12.9394160272,119.176531017,101.738072312,17.4384587052
 01/08  12:00:00,19.2254190773,3.0228826445,0.0,0.0106776495423,3.10526160149,13.0865971812,111.175808645,97.1229010005,14.052907645
 01/08  13:00:00,18.8817719317,2.83709430244,0.0,0.0,3.10526160149,12.9394160272,102.952750402,90.7054699894,12.2472804128
 01/08  14:00:00,18.506180936,2.90304676873,0.0,0.0,3.10526160149,12.4978725653,103.875690515,92.9826305259,10.8930599888
 01/08  15:00:00,18.1830317091,2.72707869589,0.0,0.0,3.10526160149,12.3506914113,96.806917964,87.2680783993,9.53883956465
 01/08  16:00:00,19.4261842632,2.60522179663,0.0,0.0,4.02872759285,12.7922348732,94.2360501416,83.3429901529,10.8930599888
 01/08  17:00:00,28.770797713,2.71381519241,0.0,0.0,6.50191812146,17.7693977319,100.746232025,88.0475448045,12.6986872209
 01/08  18:00:00,39.5942076423,2.73525131286,0.0,0.0,8.38069375907,23.1212625696,106.369742995,89.6083945017,16.7613484932
 01/08  19:00:00,41.7824996943,2.66264386866,0.0,0.0,10.6415932552,23.1212625696,106.795613805,87.10012106,19.6954927454
 01/08  20:00:00,40.92011633,2.76953848253,0.0,0.0,12.3080778603,20.4854999863,109.854210829,91.0615316997,18.7926791293
 01/08  21:00:00,40.6247425547,2.91428560047,0.0,0.0,12.456681583,19.8967753704,113.833626433,96.6208711318,17.2127553012
 01/08  22:00:00,35.4933462767,3.13743915342,0.0,0.10895119112,9.18739968257,17.702556249,119.323501474,105.270593829,14.052907645
 01/08  23:00:00,28.9784132035,3.4212821996,0.0,0.245487633425,5.91811778209,14.0365255879,128.224240096,115.976959683,12.2472804128
 01/08  24:00:00,23.5253996543,3.72349916007,0.0,0.386766195066,3.54045821811,10.5176760807,134.571592362,127.741193645,6.83039871646
 01/09  01:00:00,20.2470370725,4.01153790405,0.0,0.523620425093,2.55330491699,7.80157382632,141.44514671,139.352843102,2.09230360873
 01/09  02:00:00,19.888361503,4.15825143042,0.0,0.606955945155,2.55330491699,7.21284921042,146.160089999,144.971109362,1.18898063719
 01/09  03:00:00,19.8217423941,4.29993981385,0.0,0.69301076079,2.55330491699,6.91848690247,151.098781564,150.587761047,0.511020516776
 01/09  04:00:00,19.9309710996,4.45623171829,0.0,0.793128715853,2.55330491699,6.7713057485,157.686927629,157.175898257,0.511029372108
 01/09  05:00:00,22.1468816628,4.53123634768,0.0,0.85754120186,3.82705111198,7.57405300124,161.41530518,160.226110035,1.189195145
 01/09  06:00:00,26.7673957654,4.55193788796,0.0,0.91874130222,6.02426329834,9.91545327661,167.730533896,161.340465474,6.39006842197
 01/09  07:00:00,32.0812727968,4.49769327923,0.0,0.968611862247,6.51253267309,14.7454349813,180.998603957,159.455018904,21.543585053
 01/09  08:00:00,34.3051027308,4.63764789462,0.0,1.02618787878,6.01364874671,18.163451543,187.075775237,164.175010516,22.9007647204
