Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  21:00:00,23.177580126,2.19188088525,0.0,0.0,3.71167865564,13.077,79.1602429672,52.0370576803,22.50825,4.61493528688
 01/02  22:00:00,23.1112080421,2.19188088525,0.0,0.0,3.71167865564,13.077,79.4744159482,52.6988015934,21.0077,5.76791435477
 01/02  23:00:00,23.0071698563,2.19188088525,0.0,0.0,3.71167865564,13.077,79.8450674847,57.2256667106,18.0066,4.61280077408
 01/02  24:00:00,24.2102843345,2.19188088525,0.0,0.0,3.71167865564,13.077,68.3259925724,63.0123189792,3.0011,2.31257359324
 01/03  01:00:00,13.7344624779,2.19188088525,0.0,0.0,1.85583932782,5.577,76.0850101676,70.7718162506,3.0011,2.31209391694
 01/03  02:00:00,9.45584271812,0.0,0.0,0.0,0.618613109274,5.0,3.59317995342,0.0,3.0011,0.592079953416
 01/03  03:00:00,9.47252891054,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  04:00:00,9.48562609332,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  05:00:00,10.1540796967,0.0,0.0,0.0,0.618613109274,5.0,3.59318584429,0.0,3.0011,0.592085844288
 01/03  06:00:00,14.1910328084,2.19188088525,0.0,0.0,1.85583932782,5.577,81.6351340702,77.1134840702,4.50165,0.02
 01/03  07:00:00,28.388013399,2.19188088525,0.0,0.0,3.71167865564,18.077,84.3379807507,69.0949559773,13.50495,1.73807477339
 01/03  08:00:00,27.4758808709,2.19188088525,0.0,0.0,3.71167865564,18.077,91.961286158,64.6087477042,21.0077,6.34483845377
 01/03  09:00:00,20.5788136778,2.19188088525,0.0,0.0,3.71167865564,13.077,87.4049086306,67.2075858696,15.0055,5.19182276096
 01/03  10:00:00,20.5888075059,2.19188088525,0.0,0.0,3.71167865564,13.077,86.3271515893,66.7075178454,15.0055,4.61413374392
 01/03  11:00:00,25.5798253522,2.19188088525,0.0,0.0,3.71167865564,18.077,100.497940069,63.448542258,33.0121,4.03729781103
 01/03  12:00:00,26.7335002045,2.19188088525,0.0,0.0,3.71167865564,18.077,104.882901388,59.7533498391,40.51485,4.61470154914
 01/03  13:00:00,25.7955743511,2.19188088525,0.0,0.0,3.71167865564,18.077,96.9429879484,56.8921076748,36.0132,4.03768027366
 01/03  14:00:00,25.5955359425,2.19188088525,0.0,0.0,3.71167865564,18.077,92.5787566081,57.030784512,31.51155,4.03642209608
 01/03  15:00:00,20.6000505333,2.19188088525,0.0,0.0,3.71167865564,13.077,86.7687022387,62.873769604,21.0077,2.88723263469
 01/03  16:00:00,20.5888048579,2.19188088525,0.0,0.0,3.71167865564,13.077,88.3410039104,65.9462230424,19.50715,2.88763086791
 01/03  17:00:00,21.7719172084,2.19188088525,0.0,0.0,3.71167865564,13.077,93.6432282412,67.6736279138,22.50825,3.46135032739
 01/03  18:00:00,28.0370558202,2.19188088525,0.0,0.0,3.71167865564,18.077,97.5957067906,68.048315178,25.50935,4.03804161257
 01/03  19:00:00,28.0370355311,2.19188088525,0.0,0.0,3.71167865564,18.077,102.030814502,70.7535114247,25.50935,5.76795307752
 01/03  20:00:00,28.0368945468,2.19188088525,0.0,0.0,3.71167865564,18.077,102.90712908,71.6276514007,25.50935,5.77012767922
 01/03  21:00:00,23.0364028765,2.19188088525,0.0,0.0,3.71167865564,13.077,103.19415184,75.4954354899,22.50825,5.19046635053
 01/03  22:00:00,23.0058005489,2.19188088525,0.0,0.0,3.71167865564,13.077,106.419115411,80.2189589115,21.0077,5.19245649967
 01/03  23:00:00,23.0057264731,2.19188088525,0.0,0.0,3.71167865564,13.077,107.764835732,85.1434913808,18.0066,4.61474435153
 01/03  24:00:00,24.2102909157,2.19188088525,0.0,0.0,3.71167865564,13.077,94.4439074022,88.556839951,3.0011,2.88596745123
 01/04  01:00:00,13.7350354213,2.19188088525,0.0,0.0,1.85583932782,5.577,102.925261221,97.6129581745,3.0011,2.31120304681
 01/04  02:00:00,9.44157730382,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  03:00:00,9.45173899866,0.0,0.0,0.0,0.618613109274,5.0,3.59317106806,0.0,3.0011,0.592071068057
 01/04  04:00:00,9.46300881423,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  05:00:00,9.95451201094,0.342212499837,0.0,0.0,0.618613109274,5.0,15.2576301213,12.2365301213,3.0011,0.02
 01/04  06:00:00,13.6735965229,2.19188088525,0.0,0.0,1.85583932782,5.577,112.572416721,107.478674992,4.50165,0.592091728158
 01/04  07:00:00,28.15893138,2.19188088525,0.0,0.0,3.71167865564,18.077,116.27507497,101.032005775,13.50495,1.73811919524
 01/04  08:00:00,27.4748361066,2.19188088525,0.0,0.0,3.71167865564,18.077,124.069204959,97.2913095126,21.0077,5.77019544626
 01/04  09:00:00,20.5778918021,2.19188088525,0.0,0.0,3.71167865564,13.077,117.521320617,96.7479002625,15.0055,5.76792035504
 01/04  10:00:00,20.5883051892,2.19188088525,0.0,0.0,3.71167865564,13.077,115.025293414,95.405168324,15.0055,4.61462508955
 01/04  11:00:00,25.5788630701,2.19188088525,0.0,0.0,3.71167865564,18.077,128.092396615,91.0416813013,33.0121,4.03861531367
 01/04  12:00:00,26.7332469855,2.19188088525,0.0,0.0,3.71167865564,18.077,129.539970887,84.4100014178,40.51485,4.61511946941
 01/04  13:00:00,25.7925680677,2.19188088525,0.0,0.0,3.71167865564,18.077,118.794789961,78.7433066187,36.0132,4.03828334229
 01/04  14:00:00,25.5901453479,2.19188088525,0.0,0.0,3.71167865564,18.077,111.662567879,76.6893126088,31.51155,3.46170526994
 01/04  15:00:00,20.5987314028,2.19188088525,0.0,0.0,3.71167865564,13.077,104.754334325,80.2858818272,21.0077,3.46075249821
 01/04  16:00:00,20.5882325806,2.19188088525,0.0,0.0,3.71167865564,13.077,104.746714376,82.3517638483,19.50715,2.88780052765
 01/04  17:00:00,21.7715491879,2.19188088525,0.0,0.0,3.71167865564,13.077,108.864474949,82.895046282,22.50825,3.46117866738
 01/04  18:00:00,28.0367083783,2.19188088525,0.0,0.0,3.71167865564,18.077,110.679477988,81.1319992052,25.50935,4.03812878309
 01/04  19:00:00,28.0369168826,2.19188088525,0.0,0.0,3.71167865564,18.077,112.223977837,81.5222754129,25.50935,5.1923524243
 01/04  20:00:00,28.1796920137,2.19188088525,0.0,0.0,3.71167865564,18.077,114.943254528,83.0885995064,25.50935,6.34530502112
 01/04  21:00:00,23.1700446101,2.19188088525,0.0,0.0,3.71167865564,13.077,114.061376343,86.3627158872,22.50825,5.19041045598
 01/04  22:00:00,23.1085146936,2.19188088525,0.0,0.0,3.71167865564,13.077,113.35405478,87.1542566448,21.0077,5.19209813498
 01/04  23:00:00,23.0055736205,2.19188088525,0.0,0.0,3.71167865564,13.077,112.905254454,90.28474548,18.0066,4.61390897372
 01/04  24:00:00,24.2103019132,2.19188088525,0.0,0.0,3.71167865564,13.077,99.5439607663,93.6568576878,3.0011,2.8860030785
 01/05  01:00:00,13.7354097109,2.19188088525,0.0,0.0,1.85583932782,5.577,104.475913652,99.7366735581,3.0011,1.73814009402
 01/05  02:00:00,9.43941695751,0.0,0.0,0.0,0.618613109274,5.0,3.59319623747,0.0,3.0011,0.592096237467
 01/05  03:00:00,9.44963686133,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  04:00:00,9.46187543941,0.0,0.0,0.0,0.618613109274,5.0,3.59318001935,0.0,3.0011,0.59208001935
 01/05  05:00:00,9.61198832353,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  06:00:00,13.6738448792,2.19188088525,0.0,0.0,1.85583932782,5.577,106.273815559,101.180079651,4.50165,0.59208590835
 01/05  07:00:00,28.1590456401,2.19188088525,0.0,0.0,3.71167865564,18.077,107.560332151,92.3172001666,13.50495,1.73818198438
 01/05  08:00:00,27.4751022563,2.19188088525,0.0,0.0,3.71167865564,18.077,112.874160569,86.0958902548,21.0077,5.77057031417
 01/05  09:00:00,20.5781835016,2.19188088525,0.0,0.0,3.71167865564,13.077,105.562488071,84.7899443648,15.0055,5.7670437063
 01/05  10:00:00,20.5885083787,2.19188088525,0.0,0.0,3.71167865564,13.077,102.563990662,82.9455298194,15.0055,4.61296084255
 01/05  11:00:00,25.5789606156,2.19188088525,0.0,0.0,3.71167865564,18.077,114.959726613,77.9092464808,33.0121,4.03838013219
 01/05  12:00:00,26.7357134802,2.19188088525,0.0,0.0,3.71167865564,18.077,115.794420141,70.6643385527,40.51485,4.61523158821
 01/05  13:00:00,25.7968828715,2.19188088525,0.0,0.0,3.71167865564,18.077,104.850466421,64.7986082941,36.0132,4.03865812735
 01/05  14:00:00,25.5946102941,2.19188088525,0.0,0.0,3.71167865564,18.077,100.74638675,65.7724149329,31.51155,3.46242181678
 01/05  15:00:00,20.5999940136,2.19188088525,0.0,0.0,3.71167865564,13.077,94.8845362229,70.4157990678,21.0077,3.46103715507
 01/05  16:00:00,20.5887917437,2.19188088525,0.0,0.0,3.71167865564,13.077,93.6935723541,71.2989802484,19.50715,2.88744210567
 01/05  17:00:00,21.7721117291,2.19188088525,0.0,0.0,3.71167865564,13.077,96.0764734331,70.1069211955,22.50825,3.46130223756
 01/05  18:00:00,28.0385128872,2.19188088525,0.0,0.0,3.71167865564,18.077,92.5168792641,62.9694840117,25.50935,4.03804525247
 01/05  19:00:00,28.0379858796,2.19188088525,0.0,0.0,3.71167865564,18.077,93.0928809007,62.3906858489,25.50935,5.1928450518
 01/05  20:00:00,28.1814678536,2.19188088525,0.0,0.0,3.71167865564,18.077,94.0909850458,62.2356016842,25.50935,6.34603336165
 01/05  21:00:00,23.1712768466,2.19188088525,0.0,0.0,3.71167865564,13.077,91.5747419763,64.4507271052,22.50825,4.61576487109
 01/05  22:00:00,23.1089798524,2.19188088525,0.0,0.0,3.71167865564,13.077,91.9024635772,65.1267202349,21.0077,5.7680433423
 01/05  23:00:00,23.0060584307,2.19188088525,0.0,0.0,3.71167865564,13.077,87.7659787288,65.1453936998,18.0066,4.613985029
 01/05  24:00:00,24.2102932044,2.19188088525,0.0,0.0,3.71167865564,13.077,72.5898102492,66.702641533,3.0011,2.88606871618
 01/06  01:00:00,13.7354848395,2.19188088525,0.0,0.0,1.85583932782,5.577,78.3285131281,73.5892260064,3.0011,1.73818712171
 01/06  02:00:00,9.45543701207,0.0,0.0,0.0,0.618613109274,5.0,3.59318953249,0.0,3.0011,0.592089532494
 01/06  03:00:00,9.47192374703,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  04:00:00,9.48461302973,0.0,0.0,0.0,0.618613109274,5.0,3.59319544135,0.0,3.0011,0.592095441349
 01/06  05:00:00,10.1521751742,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  06:00:00,14.1906069539,2.19188088525,0.0,0.0,1.85583932782,5.577,85.0481243185,79.9544247211,4.50165,0.592049597448
 01/06  07:00:00,28.3879829395,2.19188088525,0.0,0.0,3.71167865564,18.077,90.1372080753,74.8938450534,13.50495,1.73841302194
 01/06  08:00:00,27.4757966141,2.19188088525,0.0,0.0,3.71167865564,18.077,100.496843129,73.7197170748,21.0077,5.76942605382
 01/06  09:00:00,20.5784803493,2.19188088525,0.0,0.0,3.71167865564,13.077,96.3803638669,75.6075436649,15.0055,5.767320202
 01/06  10:00:00,20.5885937363,2.19188088525,0.0,0.0,3.71167865564,13.077,94.8144615061,75.1947018458,15.0055,4.61425966036
 01/06  11:00:00,25.5793357223,2.19188088525,0.0,0.0,3.71167865564,18.077,110.896766452,73.8466419574,33.0121,4.0380244948
 01/06  12:00:00,26.7328247078,2.19188088525,0.0,0.0,3.71167865564,18.077,114.158905085,69.0308221509,40.51485,4.61323293375
 01/06  13:00:00,25.7912571959,2.19188088525,0.0,0.0,3.71167865564,18.077,106.733580295,66.6824737008,36.0132,4.03790659411
 01/06  14:00:00,25.5903510694,2.19188088525,0.0,0.0,3.71167865564,18.077,102.917632362,67.9441485969,31.51155,3.46193376507
 01/06  15:00:00,20.5990938256,2.19188088525,0.0,0.0,3.71167865564,13.077,97.0160304587,72.5472232294,21.0077,3.46110722931
 01/06  16:00:00,20.5883667127,2.19188088525,0.0,0.0,3.71167865564,13.077,98.6048538343,76.210028215,19.50715,2.88767561932
 01/06  17:00:00,21.7715240248,2.19188088525,0.0,0.0,3.71167865564,13.077,105.208914098,79.2394100668,22.50825,3.46125403083
 01/06  18:00:00,28.0366454637,2.19188088525,0.0,0.0,3.71167865564,18.077,108.022302173,78.474398149,25.50935,4.03855402407
 01/06  19:00:00,28.0368554523,2.19188088525,0.0,0.0,3.71167865564,18.077,111.14419101,80.4417975597,25.50935,5.19304344994
 01/06  20:00:00,28.0367519774,2.19188088525,0.0,0.0,3.71167865564,18.077,113.269666561,81.4144207685,25.50935,6.34589579241
 01/06  21:00:00,23.0361173221,2.19188088525,0.0,0.0,3.71167865564,13.077,113.024712915,85.3261293964,22.50825,5.19033351816
 01/06  22:00:00,23.0056206877,2.19188088525,0.0,0.0,3.71167865564,13.077,114.7571553,88.5572844365,21.0077,5.19217086313
 01/06  23:00:00,23.0055571095,2.19188088525,0.0,0.0,3.71167865564,13.077,113.685633752,91.0640291583,18.0066,4.61500459383
 01/06  24:00:00,24.210300851,2.19188088525,0.0,0.0,3.71167865564,13.077,99.4659732685,93.5787029564,3.0011,2.88617031205
 01/07  01:00:00,13.7354376183,2.19188088525,0.0,0.0,1.85583932782,5.577,106.514033081,101.201531255,3.0011,2.31140182652
 01/07  02:00:00,9.4385882649,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.44773872847,0.0,0.0,0.0,0.618613109274,5.0,3.59316669836,0.0,3.0011,0.592066698362
 01/07  04:00:00,9.45948600789,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  05:00:00,10.293191665,0.684424999673,0.0,0.0,0.618613109274,5.0,28.8703402344,25.2771676253,3.0011,0.592072609117
 01/07  06:00:00,13.6727236564,2.19188088525,0.0,0.0,1.85583932782,5.577,113.015584349,108.493934349,4.50165,0.02
 01/07  07:00:00,28.1589434041,2.19188088525,0.0,0.0,3.71167865564,18.077,115.301593126,100.058357922,13.50495,1.73828520362
 01/07  08:00:00,27.4748072686,2.19188088525,0.0,0.0,3.71167865564,18.077,120.424084948,97.6781462103,21.0077,1.73823873751
 01/07  09:00:00,20.5778214999,2.19188088525,0.0,0.0,3.71167865564,13.077,113.330662237,96.5868537171,15.0055,1.73830851972
 01/07  10:00:00,20.588242163,2.19188088525,0.0,0.0,3.71167865564,13.077,111.841460423,91.6444245059,15.0055,5.19153591682
 01/07  11:00:00,25.5790903333,2.19188088525,0.0,0.0,3.71167865564,18.077,122.339032755,84.7123768923,33.0121,4.61455586225
 01/07  12:00:00,26.734203326,2.19188088525,0.0,0.0,3.71167865564,18.077,121.701142738,75.9948645794,40.51485,5.19142815865
 01/07  13:00:00,25.7936631171,2.19188088525,0.0,0.0,3.71167865564,18.077,111.013192851,70.3834929751,36.0132,4.61649987583
 01/07  14:00:00,25.5905993331,2.19188088525,0.0,0.0,3.71167865564,18.077,104.421560018,68.2950361425,31.51155,4.61497387586
 01/07  15:00:00,20.5987525814,2.19188088525,0.0,0.0,3.71167865564,13.077,97.2772935353,72.2318841038,21.0077,4.03770943144
 01/07  16:00:00,20.5884613416,2.19188088525,0.0,0.0,3.71167865564,13.077,98.0888977645,73.9692155216,19.50715,4.61253224294
 01/07  17:00:00,21.7719116525,2.19188088525,0.0,0.0,3.71167865564,13.077,99.3674622135,73.3963685912,22.50825,3.46284362226
 01/07  18:00:00,28.0368470378,2.19188088525,0.0,0.0,3.71167865564,18.077,100.666255963,71.118655378,25.50935,4.03825058545
 01/07  19:00:00,28.0369740096,2.19188088525,0.0,0.0,3.71167865564,18.077,100.515329657,69.2376688164,25.50935,5.76831084027
 01/07  20:00:00,28.1797339561,2.19188088525,0.0,0.0,3.71167865564,18.077,98.4608759181,67.7594337869,25.50935,5.19209213112
 01/07  21:00:00,23.1702279031,2.19188088525,0.0,0.0,3.71167865564,13.077,96.8677118579,69.1693001618,22.50825,5.19016169607
 01/07  22:00:00,23.1086935929,2.19188088525,0.0,0.0,3.71167865564,13.077,96.6830653931,69.9075040169,21.0077,5.76786137623
 01/07  23:00:00,23.0057548037,2.19188088525,0.0,0.0,3.71167865564,13.077,93.5821184212,71.5376476977,18.0066,4.03787072354
 01/07  24:00:00,24.2102951453,2.19188088525,0.0,0.0,3.71167865564,13.077,79.8112096411,73.9227555256,3.0011,2.88735411549
 01/08  01:00:00,13.7355173235,2.19188088525,0.0,0.0,1.85583932782,5.577,85.2766828102,79.3896420877,3.0011,2.88594072249
 01/08  02:00:00,9.44961566269,0.0,0.0,0.0,0.618613109274,5.0,3.59316508551,0.0,3.0011,0.592065085515
 01/08  03:00:00,9.46464204584,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  04:00:00,9.47839947711,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  05:00:00,9.62946858162,0.0,0.0,0.0,0.618613109274,5.0,3.59317100001,0.0,3.0011,0.592071000011
 01/08  06:00:00,13.678603449,2.19188088525,0.0,0.0,1.85583932782,5.577,87.0328693971,82.5112193971,4.50165,0.02
 01/08  07:00:00,28.1594295016,2.19188088525,0.0,0.0,3.71167865564,18.077,89.9192129862,74.6762029133,13.50495,1.73806007287
 01/08  08:00:00,27.4758334724,2.19188088525,0.0,0.0,3.71167865564,18.077,92.1872390168,69.4415193982,21.0077,1.73801961864
 01/08  09:00:00,20.5787848909,2.19188088525,0.0,0.0,3.71167865564,13.077,86.5684864993,69.8250067327,15.0055,1.7379797666
 01/08  10:00:00,20.5888474712,2.19188088525,0.0,0.0,3.71167865564,13.077,86.428351752,69.6843868108,15.0055,1.73846494123
 01/08  11:00:00,25.5808275586,2.19188088525,0.0,0.0,3.71167865564,18.077,104.953568479,66.7510502279,33.0121,5.1904182509
 01/08  12:00:00,26.7368595461,2.19188088525,0.0,0.0,3.71167865564,18.077,107.634860003,61.9290445588,40.51485,5.19096544414
 01/08  13:00:00,25.7980562039,2.19188088525,0.0,0.0,3.71167865564,18.077,98.9667065449,58.9148626577,36.0132,4.03864388724
 01/08  14:00:00,25.5945024423,2.19188088525,0.0,0.0,3.71167865564,18.077,94.9135847062,59.3638604461,31.51155,4.03817426017
 01/08  15:00:00,20.6004297556,2.19188088525,0.0,0.0,3.71167865564,13.077,87.0695567571,62.6006675633,21.0077,3.46118919383
 01/08  16:00:00,20.5888367584,2.19188088525,0.0,0.0,3.71167865564,13.077,85.6089183388,63.2142311901,19.50715,2.88753714861
 01/08  17:00:00,21.7721026647,2.19188088525,0.0,0.0,3.71167865564,13.077,94.0547582903,68.085227148,22.50825,3.46128114228
 01/08  18:00:00,28.0369917668,2.19188088525,0.0,0.0,3.71167865564,18.077,100.070741771,70.5228129066,25.50935,4.03857886434
 01/08  19:00:00,28.0372597082,2.19188088525,0.0,0.0,3.71167865564,18.077,100.181192712,69.4810528629,25.50935,5.19078984921
 01/08  20:00:00,28.1799019608,2.19188088525,0.0,0.0,3.71167865564,18.077,101.165429498,71.0402573522,25.50935,4.61582214545
 01/08  21:00:00,23.1701123222,2.19188088525,0.0,0.0,3.71167865564,13.077,102.909710467,75.7891783475,22.50825,4.61228211937
 01/08  22:00:00,23.1086343762,2.19188088525,0.0,0.0,3.71167865564,13.077,106.056997823,80.4334231179,21.0077,4.6158747054
 01/08  23:00:00,23.0056496715,2.19188088525,0.0,0.0,3.71167865564,13.077,106.487488644,83.8686521804,18.0066,4.61223646323
 01/08  24:00:00,24.2103027408,2.19188088525,0.0,0.0,3.71167865564,13.077,94.1419589505,89.4022819108,3.0011,1.73857703973
 01/09  01:00:00,13.7348962596,2.19188088525,0.0,0.0,1.85583932782,5.577,105.577022925,100.263591382,3.0011,2.31233154263
 01/09  02:00:00,9.44179294546,0.0,0.0,0.0,0.618613109274,5.0,3.59318644538,0.0,3.0011,0.592086445383
 01/09  03:00:00,9.45164610752,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  04:00:00,9.46168650387,0.0,0.0,0.0,0.618613109274,5.0,3.59319234604,0.0,3.0011,0.59209234604
 01/09  05:00:00,10.2941394393,0.684424999673,0.0,0.0,0.618613109274,5.0,28.9090640812,25.8879640812,3.0011,0.02
 01/09  06:00:00,13.6728127585,2.19188088525,0.0,0.0,1.85583932782,5.577,117.796073041,112.702376558,4.50165,0.592046483208
 01/09  07:00:00,28.1589287683,2.19188088525,0.0,0.0,3.71167865564,18.077,119.309522385,104.639166266,13.50495,1.16540611867
 01/09  08:00:00,27.4748144179,2.19188088525,0.0,0.0,3.71167865564,18.077,128.787417952,101.433493501,21.0077,6.34622445038
