Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  15:00:00,965.934389108,30.5827096633,0.0,0.0,448.566543614,448.566543614,678.820185126,661.221026907,17.5991582184
 01/03  16:00:00,964.915386559,29.2116538168,0.0,0.0,448.566543614,448.566543614,761.779158644,746.385166831,15.3939918126
 01/03  17:00:00,1031.76539539,28.8709784607,0.0,0.0,448.566543614,448.566543614,991.952927168,972.06897143,19.8839557382
 01/03  18:00:00,954.320958199,28.8709784607,0.0,0.0,348.885089477,398.725816546,991.748969152,980.782275886,10.9666932666
 01/03  19:00:00,755.236458682,28.8709784607,0.0,0.0,249.203635341,299.044362409,1013.88336066,1002.9385563,10.9448043633
 01/03  20:00:00,730.847300557,28.8709784607,0.0,0.0,249.203635341,299.044362409,1065.47021372,1058.91257658,6.55763714208
 01/03  21:00:00,581.997014545,28.8709784607,0.0,0.0,149.522181205,249.203635341,1257.68993168,1248.94525307,8.74467861172
 01/03  22:00:00,557.642698276,28.8709784607,0.0,0.0,149.522181205,249.203635341,1312.58214017,1308.21615146,4.36598871011
 01/03  23:00:00,349.35688126,0.0,0.0,0.0,49.8407270682,199.362908273,2.19022221094,0.0,2.19022221094
 01/03  24:00:00,321.933720905,1.17386015354,1.81794502426,0.0,24.9203635341,199.362908273,3.50754299488,1.31722194349,2.1903210514
 01/04  01:00:00,310.146396295,1.56514687139,1.19335981289,0.0,24.9203635341,199.362908273,5.70479548743,3.51464936832,2.19014611911
 01/04  02:00:00,435.813166506,12.7416872933,96.0312778382,0.0,24.9203635341,199.362908273,17.9736157446,15.7835066108,2.1901091338
 01/04  03:00:00,480.597520268,16.9726521629,136.69446416,0.0,24.9203635341,199.362908273,32.8381219068,30.6477719627,2.1903499441
 01/04  04:00:00,528.43552765,21.2158152036,170.870933874,0.0,24.9203635341,199.362908273,56.7217205813,52.3609966431,4.36072393826
 01/04  05:00:00,492.306493804,16.9726521629,136.696750141,0.0,24.9203635341,199.362908273,73.4965523665,71.3061751656,2.1903772009
 01/04  06:00:00,589.381072511,21.2158152036,170.870937677,0.0,49.8407270682,199.362908273,109.18920522,104.823106422,4.3660987978
 01/04  07:00:00,694.434641447,28.8709784607,205.045136584,0.0,49.8407270682,199.362908273,1073.45167163,1071.25948091,2.19219071829
 01/04  08:00:00,514.605971994,28.8709784607,0.0,0.0,149.522181205,199.362908273,2844.15205768,2835.40005956,8.75199812393
 01/04  09:00:00,1053.66484606,28.8709784607,0.0,0.0,448.566543614,448.566543614,1541.06991518,1523.46384052,17.6060746575
 01/04  10:00:00,1016.8176505,28.8709784607,0.0,0.0,448.566543614,448.566543614,1157.15787158,1139.52619157,17.631680015
 01/04  11:00:00,967.890815859,28.8797627688,0.0,0.0,448.566543614,448.566543614,1045.21812891,1027.57996036,17.6381685487
 01/04  12:00:00,968.576207549,29.6006899636,0.0,0.0,448.566543614,448.566543614,999.223346537,977.103804707,22.1195418301
 01/04  13:00:00,919.739173341,30.6008755277,0.0,0.0,448.566543614,398.725816546,989.711720533,963.05852386,26.653196673
 01/04  14:00:00,969.335587235,31.2799774122,0.0,0.0,448.566543614,448.566543614,853.724994562,829.320141774,24.4048527879
 01/04  15:00:00,967.828548061,30.6156439116,0.0,0.0,448.566543614,448.566543614,767.790961843,752.388777166,15.4021846764
 01/04  16:00:00,967.361489314,29.288027754,0.0,0.0,448.566543614,448.566543614,880.372038148,864.977129099,15.3949090493
 01/04  17:00:00,1033.54985742,28.8709784607,0.0,0.0,448.566543614,448.566543614,845.981467787,823.889799399,22.0916683874
 01/04  18:00:00,955.113044028,28.8709784607,0.0,0.0,348.885089477,398.725816546,908.888428523,897.918102937,10.9703255863
 01/04  19:00:00,755.855217653,28.8709784607,0.0,0.0,249.203635341,299.044362409,1029.2757176,1018.33105211,10.944665491
 01/04  20:00:00,731.451078708,28.8709784607,0.0,0.0,249.203635341,299.044362409,1107.12759766,1100.56931372,6.55828394578
 01/04  21:00:00,582.038741032,28.8709784607,0.0,0.0,149.522181205,249.203635341,1223.30234633,1214.55823709,8.74410924895
 01/04  22:00:00,557.619453194,28.8709784607,0.0,0.0,149.522181205,249.203635341,1277.24152467,1275.04833296,2.19319171282
 01/04  23:00:00,349.356882954,0.0,0.0,0.0,49.8407270682,199.362908273,4.36064571264,0.0,4.36064571264
 01/04  24:00:00,324.426930762,1.56514687139,1.44110348883,0.0,24.9203635341,199.362908273,4.94855596076,2.75849932775,2.19005663301
 01/05  01:00:00,303.333643897,1.95643358924,0.528384251089,0.0,24.9203635341,199.362908273,7.64934575611,5.45898840003,2.19035735607
 01/05  02:00:00,440.800165532,13.8911511046,109.237542454,0.0,24.9203635341,199.362908273,26.563409837,24.3734840301,2.18992580686
 01/05  03:00:00,527.787158093,21.2158152036,170.870112862,0.0,24.9203635341,199.362908273,50.2829680589,48.0926094614,2.19035859759
 01/05  04:00:00,479.526110374,16.9726521629,136.696749866,0.0,24.9203635341,199.362908273,79.0861096569,76.8961606431,2.18994901377
 01/05  05:00:00,539.271165281,21.2158152036,170.870937677,0.0,24.9203635341,199.362908273,124.238147235,119.87760245,4.36054478534
 01/05  06:00:00,541.045191997,17.1955898686,136.696750142,0.0,49.8407270682,199.362908273,162.334283659,160.141540842,2.1927428171
 01/05  07:00:00,693.55190357,28.8709784607,205.045156185,0.0,49.8407270682,199.362908273,1060.83594556,1056.47141008,4.3645354792
 01/05  08:00:00,514.688672773,28.8709784607,0.0,0.0,149.522181205,199.362908273,2874.39780087,2865.64477297,8.75302790309
 01/05  09:00:00,1053.68708596,28.8709784607,0.0,0.0,448.566543614,448.566543614,1570.99228014,1553.38420917,17.6080709739
 01/05  10:00:00,1016.8312903,28.8709784607,0.0,0.0,448.566543614,448.566543614,1171.36720506,1153.73777061,17.6294344557
 01/05  11:00:00,967.34484495,28.8709784607,0.0,0.0,448.566543614,448.566543614,927.445823272,909.804622962,17.64120031
 01/05  12:00:00,965.247354964,28.883785388,0.0,0.0,448.566543614,448.566543614,648.04377027,625.923314427,22.1204558421
 01/05  13:00:00,914.890227537,28.8709784607,0.0,0.0,448.566543614,398.725816546,683.07028135,656.41893079,26.65135056
 01/05  14:00:00,964.422215691,28.8709784607,0.0,0.0,448.566543614,448.566543614,647.019671669,622.611315742,24.4083559267
 01/05  15:00:00,963.871610653,28.8709784607,0.0,0.0,448.566543614,448.566543614,499.795424298,484.394851924,15.4005723738
 01/05  16:00:00,963.525587293,28.8709784607,0.0,0.0,448.566543614,448.566543614,401.278558235,385.884368825,15.3941894101
 01/05  17:00:00,1029.42540133,28.8709784607,0.0,0.0,448.566543614,448.566543614,408.757467199,388.872346158,19.8851210412
 01/05  18:00:00,950.821190499,28.8709784607,0.0,0.0,348.885089477,398.725816546,493.227727844,480.067222217,13.1605056266
 01/05  19:00:00,751.471696633,28.8709784607,0.0,0.0,249.203635341,299.044362409,550.106155349,539.1616791,10.9444762489
 01/05  20:00:00,726.971666303,28.8709784607,0.0,0.0,249.203635341,299.044362409,560.393128505,553.834951854,6.55817665148
 01/05  21:00:00,577.42476054,28.8709784607,0.0,0.0,149.522181205,249.203635341,590.479316382,581.734188665,8.74512771771
 01/05  22:00:00,552.947330877,28.8709784607,0.0,0.0,149.522181205,249.203635341,612.62962197,610.436458858,2.19316311162
 01/05  23:00:00,349.356884428,0.0,0.0,0.0,49.8407270682,199.362908273,4.36048226428,0.0,4.36048226428
 01/05  24:00:00,299.992125226,0.0,0.0,0.0,24.9203635341,199.362908273,2.19008611697,0.0,2.19008611697
 01/06  01:00:00,287.7699287,0.0,0.0,0.0,24.9203635341,199.362908273,2.1900570057,0.0,2.1900570057
 01/06  02:00:00,287.769928578,0.0,0.0,0.0,24.9203635341,199.362908273,2.19037230084,0.0,2.19037230084
 01/06  03:00:00,313.399238746,1.17386015354,2.69211060461,0.0,24.9203635341,199.362908273,6.4595323606,4.26918945171,2.19034290889
 01/06  04:00:00,326.974351368,1.95643358924,4.45720819712,0.0,24.9203635341,199.362908273,10.5865047475,8.39619449326,2.19031025425
 01/06  05:00:00,331.435721331,1.56514687139,3.64118936034,0.0,24.9203635341,199.362908273,11.8459776617,7.48536216529,4.3606154964
 01/06  06:00:00,387.970740863,1.95643358924,3.88704381947,0.0,49.8407270682,199.362908273,12.8528601635,10.6601167913,2.19274337224
 01/06  07:00:00,715.406659312,28.8709784607,205.051724819,0.0,49.8407270682,199.362908273,814.830095441,810.465551438,4.36454400301
 01/06  08:00:00,509.336288112,28.8709784607,0.0,0.0,149.522181205,199.362908273,780.869378078,772.116213447,8.75316463089
 01/06  09:00:00,1048.70099519,28.8709784607,0.0,0.0,448.566543614,448.566543614,478.229667346,460.620948246,17.6087191005
 01/06  10:00:00,1011.90445327,28.8709784607,0.0,0.0,448.566543614,448.566543614,356.183221387,338.553504309,17.6297170779
 01/06  11:00:00,1082.35925032,28.8983438088,66.9477814579,0.0,448.566543614,448.566543614,232.008555937,214.366789463,17.6417664741
 01/06  12:00:00,1098.87107907,30.7560434434,59.2708060984,0.0,448.566543614,448.566543614,197.894725375,175.774562367,22.1201630078
 01/06  13:00:00,1140.48116507,32.3950921425,135.080152151,0.0,448.566543614,398.725816546,205.334003831,178.679755662,26.6542481693
 01/06  14:00:00,1251.65570324,33.1307650609,195.259840344,0.0,448.566543614,448.566543614,155.533160169,131.126613597,24.4065465721
 01/06  15:00:00,1258.84506021,32.3291139709,203.043444813,0.0,448.566543614,448.566543614,102.304460158,86.9012730802,15.4031870776
 01/06  16:00:00,1214.12897816,30.1639138749,160.572776826,0.0,448.566543614,448.566543614,94.7698926503,79.373701009,15.3961916413
 01/06  17:00:00,1221.64390771,28.9048222858,103.594086657,0.0,448.566543614,448.566543614,129.468470745,107.374121789,22.0943489557
 01/06  18:00:00,1115.56342612,28.8709784607,76.464149304,0.0,348.885089477,398.725816546,173.846967662,162.876144657,10.9708230051
 01/06  19:00:00,908.523142025,28.8709784607,68.9931697238,0.0,249.203635341,299.044362409,215.512170865,204.566801476,10.945369389
 01/06  20:00:00,858.287346577,28.8709784607,51.222516035,0.0,249.203635341,299.044362409,234.565363258,228.006232562,6.55913069563
 01/06  21:00:00,640.270299514,28.8709784607,16.3897688667,0.0,149.522181205,249.203635341,327.678533089,318.933188209,8.74534487975
 01/06  22:00:00,552.636449329,28.8709784607,0.0,0.0,149.522181205,249.203635341,534.822605272,530.456872036,4.36573323566
 01/06  23:00:00,349.35688584,0.0,0.0,0.0,49.8407270682,199.362908273,2.19009205281,0.0,2.19009205281
 01/06  24:00:00,299.992126528,0.0,0.0,0.0,24.9203635341,199.362908273,2.19006132376,0.0,2.19006132376
 01/07  01:00:00,237.929202956,0.0,0.0,0.0,24.9203635341,149.522181205,2.19038133937,0.0,2.19038133937
 01/07  02:00:00,237.929202975,0.0,0.0,0.0,24.9203635341,149.522181205,2.19035290166,0.0,2.19035290166
 01/07  03:00:00,258.934553529,1.17386015354,0.157271714455,0.0,24.9203635341,149.522181205,7.75934910655,5.56902456001,2.19032454654
 01/07  04:00:00,265.963737547,1.56514687139,0.269878902735,0.0,24.9203635341,149.522181205,14.4417935547,10.0810698363,4.36072371835
 01/07  05:00:00,285.285889483,1.95643358924,0.438925311006,0.0,24.9203635341,149.522181205,17.7852303448,15.5949902793,2.19024006551
 01/07  06:00:00,299.900296416,1.56514687139,0.206545873958,0.0,24.9203635341,149.522181205,22.405438382,18.0390948894,4.36634349261
 01/07  07:00:00,690.45257026,28.8709784607,197.254721899,0.0,49.8407270682,199.362908273,1065.83846561,1063.64630421,2.19216139745
 01/07  08:00:00,411.57621713,28.8709784607,0.0,0.0,49.8407270682,199.362908273,2269.29723984,2262.74990758,6.54733226348
 01/07  09:00:00,652.295438224,28.8709784607,0.0,0.0,249.203635341,249.203635341,1454.2865039,1447.72766723,6.55883667154
 01/07  10:00:00,615.226107471,28.8709784607,0.0,0.0,249.203635341,249.203635341,1037.89669259,1027.04065874,10.8560338442
 01/07  11:00:00,565.752511684,28.8709784607,0.0,0.0,249.203635341,249.203635341,814.125784999,805.285084839,8.84070016017
 01/07  12:00:00,564.97978578,28.8709784607,0.0,0.0,249.203635341,249.203635341,540.214429315,529.259678079,10.9547512363
 01/07  13:00:00,564.577587335,28.8709784607,0.0,0.0,249.203635341,249.203635341,393.307481833,384.550140854,8.7573409796
 01/07  14:00:00,564.522297554,28.8709784607,0.0,0.0,249.203635341,249.203635341,411.456815592,402.704113197,8.75270239474
 01/07  15:00:00,315.454018768,28.8709784607,0.0,0.0,74.7610906023,174.442544739,576.293220055,569.735168075,6.55805197961
 01/07  16:00:00,315.541425778,28.8709784607,0.0,0.0,74.7610906023,174.442544739,719.551490652,712.998366419,6.5531242336
 01/07  17:00:00,381.645729415,28.8709784607,0.0,0.0,74.7610906023,174.442544739,874.933105518,868.377432626,6.55567289179
 01/07  18:00:00,377.81400737,28.8709784607,0.0,0.0,24.9203635341,149.522181205,978.340061311,973.975979319,4.36408199198
 01/07  19:00:00,347.929967631,0.0,0.0,0.0,24.9203635341,149.522181205,4.36410310171,0.0,4.36410310171
 01/07  20:00:00,323.485571813,0.0,0.0,0.0,24.9203635341,149.522181205,2.19199902743,0.0,2.19199902743
 01/07  21:00:00,323.485572178,0.0,0.0,0.0,24.9203635341,149.522181205,4.36436720307,0.0,4.36436720307
 01/07  22:00:00,338.602048277,1.95643358924,3.55942929386,0.0,24.9203635341,149.522181205,14.7609304033,10.3928090203,4.36812138298
 01/07  23:00:00,304.707379453,1.56514687139,2.36368836209,0.0,24.9203635341,149.522181205,12.7965955969,10.6064558151,2.19013978181
 01/07  24:00:00,283.001864314,1.95643358924,1.48384949466,0.0,24.9203635341,149.522181205,20.1951930349,18.0050812785,2.19011175644
 01/08  01:00:00,262.510367571,1.56514687139,0.806786734653,0.0,24.9203635341,149.522181205,18.7963891464,16.6069717058,2.18941744059
 01/08  02:00:00,260.959327861,1.95643358924,0.183656380299,0.0,24.9203635341,149.522181205,30.296048754,28.1067418665,2.18930688742
 01/08  03:00:00,246.036568187,1.56514687139,0.000835417056806,0.0,24.9203635341,149.522181205,26.0848704313,23.8954443404,2.18942609089
 01/08  04:00:00,239.931500645,1.95643358924,0.0,0.0,24.9203635341,149.522181205,47.2686571762,45.0794553369,2.18920183925
 01/08  05:00:00,434.610960718,16.2022768983,129.537510542,0.0,24.9203635341,149.522181205,94.3589708219,92.16953678,2.18943404189
 01/08  06:00:00,519.898720509,21.2158152036,170.870174304,0.0,24.9203635341,149.522181205,148.201833052,143.838068245,4.36376480691
 01/08  07:00:00,519.603516501,16.9726521629,136.696749886,0.0,24.9203635341,149.522181205,141.527862987,139.338432678,2.18943030878
 01/08  08:00:00,550.210311937,21.2158152036,170.870937677,0.0,24.9203635341,149.522181205,199.356281791,197.167075587,2.18920620397
 01/08  09:00:00,493.16164531,16.9726521629,136.696750142,0.0,24.9203635341,149.522181205,158.597507148,158.577507148,0.02
 01/08  10:00:00,506.432417578,21.2158152036,170.870937677,0.0,24.9203635341,149.522181205,194.601697496,192.412257722,2.18943977458
 01/08  11:00:00,409.393281244,16.9726521629,136.696750142,0.0,24.9203635341,149.522181205,148.75171007,146.562251442,2.18945862876
 01/08  12:00:00,462.431619449,21.2158152036,170.870937677,0.0,24.9203635341,149.522181205,160.308829772,155.946147377,4.36268239483
 01/08  13:00:00,363.764790788,13.12077584,102.522562606,0.0,24.9203635341,149.522181205,94.4009242598,92.2096041966,2.19132006322
 01/08  14:00:00,364.076443332,13.5120625578,102.522562606,0.0,24.9203635341,149.522181205,112.759398141,108.391252963,4.36814517844
 01/08  15:00:00,212.713968204,1.56514687139,0.0,0.0,24.9203635341,149.522181205,42.0774587848,37.7149740143,4.36248477056
 01/08  16:00:00,452.253891054,20.445439939,164.03610017,0.0,24.9203635341,149.522181205,140.188996,137.999620643,2.18937535657
 01/08  17:00:00,475.32491498,16.9726521629,136.696750142,0.0,24.9203635341,149.522181205,140.819703919,138.63026587,2.1894380488
 01/08  18:00:00,594.597911705,21.2158152036,170.870937677,0.0,24.9203635341,149.522181205,214.288287578,212.099016593,2.1892709844
 01/08  19:00:00,544.53756687,16.9726521629,136.696750142,0.0,24.9203635341,149.522181205,173.839989618,171.650542042,2.18944757609
 01/08  20:00:00,567.934682837,21.2158152036,170.870937677,0.0,24.9203635341,149.522181205,265.906290758,265.886290758,0.02
 01/08  21:00:00,518.34855363,16.9726521629,136.696750142,0.0,24.9203635341,149.522181205,222.629481281,220.440030082,2.18945119982
 01/08  22:00:00,542.038230038,21.2158152036,170.74322611,0.0,24.9203635341,149.522181205,336.686820395,332.322275532,4.36454486319
 01/08  23:00:00,466.879968614,16.9726521629,135.002687325,0.0,24.9203635341,149.522181205,260.164592284,257.975145065,2.18944721863
 01/08  24:00:00,487.336902203,21.2158152036,166.484591103,0.0,24.9203635341,149.522181205,392.24080214,390.051578916,2.18922322363
 01/09  01:00:00,495.760069293,18.3102783971,139.13446261,0.0,24.9203635341,199.362908273,297.097865857,294.907474608,2.19039124919
 01/09  02:00:00,533.905734627,22.9250042806,170.712360929,0.0,24.9203635341,199.362908273,434.022860412,431.83263285,2.19022756237
 01/09  03:00:00,497.132455663,18.4589035342,138.33766825,0.0,24.9203635341,199.362908273,328.370289727,324.009517522,4.36077220468
 01/09  04:00:00,536.125937447,23.0736294178,171.16599442,0.0,24.9203635341,199.362908273,472.826306318,470.635936874,2.19036944442
 01/09  05:00:00,506.686053957,18.4589035342,136.286421519,0.0,24.9203635341,199.362908273,344.459040058,342.268903871,2.1901361875
 01/09  06:00:00,595.986165106,23.0736294178,170.120727331,0.0,49.8407270682,199.362908273,497.845771777,493.479764643,4.36600713448
 01/09  07:00:00,695.485216224,28.8709784607,205.045125213,0.0,49.8407270682,199.362908273,2311.05584956,2308.86357552,2.1922740378
 01/09  08:00:00,515.124393624,28.8709784607,0.0,0.0,149.522181205,199.362908273,3448.64646914,3439.12050574,9.52596339962
 01/09  09:00:00,1053.93535232,28.8709784607,0.0,0.0,448.566543614,448.566543614,1855.5275327,1838.69594724,16.8315854612
 01/09  10:00:00,1017.03400831,28.8709784607,0.0,0.0,448.566543614,448.566543614,1439.11519262,1421.48226775,17.6329248688
 01/09  11:00:00,968.060992131,28.8709784607,0.0,0.0,448.566543614,448.566543614,1295.0752544,1277.43427768,17.640976719
 01/09  12:00:00,967.988753824,28.8709784607,0.0,0.0,448.566543614,448.566543614,1202.13524873,1180.01059061,22.1246581184
 01/09  13:00:00,918.223435587,28.8709784607,0.0,0.0,448.566543614,398.725816546,1239.41780851,1212.74786836,26.6699401468
 01/09  14:00:00,967.891684654,28.8709784607,0.0,0.0,448.566543614,448.566543614,1114.03741564,1087.40940856,26.62800708
 01/09  15:00:00,967.805392345,28.8709784607,0.0,0.0,448.566543614,448.566543614,965.375086121,949.973061211,15.4020249103
 01/09  16:00:00,967.792815798,28.8709784607,0.0,0.0,448.566543614,448.566543614,910.663544239,895.267576753,15.3959674862
