Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  24:00:00,39.2345281071,4.00003372209,0.0,0.0,9.17985065927,19.4245,134.863875431,119.010734522,8.3497,7.50344090934
 01/05  01:00:00,22.4733960297,4.00003372209,0.0,0.0,4.58992532963,8.1892,139.658588596,130.550146184,3.33988,5.76856241257
 01/05  02:00:00,14.6185610382,0.0,0.0,0.0,1.52997510988,7.4902,3.93196606236,0.0,3.33988,0.592086062356
 01/05  03:00:00,14.6346430504,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.6463528949,0.0,0.0,0.0,1.52997510988,7.4902,3.93197194234,0.0,3.33988,0.592091942342
 01/05  05:00:00,14.79603017,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.5781557403,4.00003372209,0.00715997659605,0.0,4.58992532963,8.1892,159.368618831,150.426872751,8.3497,0.592046080476
 01/05  07:00:00,38.5407348754,4.00003372209,0.0103692231767,0.0,9.17985065927,19.4245,163.766472639,143.026780467,16.6994,4.04029217243
 01/05  08:00:00,42.8328548984,4.00003372209,0.0120212204741,0.0,9.17985065927,26.9147,174.107517869,131.602836496,25.0491,17.4555813728
 01/05  09:00:00,41.7828426285,4.00003372209,0.0,0.0,9.17985065927,26.9147,169.846096755,120.756323172,33.3988,15.6909735833
 01/05  10:00:00,34.3028240683,4.00003372209,0.0,0.0,9.17985065927,19.4245,148.044898696,110.241836403,25.0491,12.7539622931
 01/05  11:00:00,41.7956002215,4.00003372209,0.00140186622532,0.0,9.17985065927,26.9147,156.930327207,103.600352058,41.7485,11.5814751482
 01/05  12:00:00,42.5697623163,4.00003372209,0.0,0.0,9.17985065927,26.9147,143.005092466,88.502797884,41.7485,12.7537945822
 01/05  13:00:00,41.8495403627,4.00003372209,0.0,0.0,9.17985065927,26.9147,131.947816524,78.6167031076,41.7485,11.5826134169
 01/05  14:00:00,34.3240104637,4.00003372209,0.0,0.0,9.17985065927,19.4245,123.810753159,80.0003036705,33.3988,10.4116494886
 01/05  15:00:00,34.3229464949,4.00003372209,0.0,0.0,9.17985065927,19.4245,115.071760857,81.3557614375,25.0491,8.66689941945
 01/05  16:00:00,34.3093694251,4.00003372209,0.0,0.0,9.17985065927,19.4245,123.183332636,81.1175346388,33.3988,8.66699799746
 01/05  17:00:00,42.8020816033,4.00003372209,0.0076657033781,0.0,9.17985065927,26.9147,136.677394379,77.9117192726,50.0982,8.66747510649
 01/05  18:00:00,45.9855945561,4.00003372209,0.0,0.0,9.17985065927,26.9147,135.182399664,73.5018370075,50.0982,11.5823626562
 01/05  19:00:00,45.9943984493,4.00003372209,0.00359769111465,0.0,9.17985065927,26.9147,131.305004193,65.5159072193,50.0982,15.6908969733
 01/05  20:00:00,38.6363180079,4.00003372209,0.0,0.0,9.17985065927,19.4245,115.346802644,65.0742593455,33.3988,16.8737432985
 01/05  21:00:00,38.6190696688,4.00003372209,0.0,0.0,9.17985065927,19.4245,109.914170839,62.0057996684,33.3988,14.5095711703
 01/05  22:00:00,38.5500321915,4.00003372209,0.0,0.0,9.17985065927,19.4245,107.323969182,66.5850349266,25.0491,15.6898342555
 01/05  23:00:00,38.439243079,4.00003372209,0.0,0.0,9.17985065927,19.4245,100.196024433,70.1626248955,16.6994,13.3339995379
 01/05  24:00:00,39.2461811647,4.00003372209,0.0,0.0,9.17985065927,19.4245,89.0730332434,73.7960231142,8.3497,6.92731012918
 01/06  01:00:00,22.4885277082,4.00003372209,0.0,0.0,4.58992532963,8.1892,89.6561855833,80.5466987082,3.33988,5.76960687508
 01/06  02:00:00,14.6523531941,0.0,0.0,0.0,1.52997510988,7.4902,3.93197384298,0.0,3.33988,0.592093842982
 01/06  03:00:00,14.6762189541,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.6940661979,0.0,0.0,0.0,1.52997510988,7.4902,3.93196942657,0.0,3.33988,0.592089426569
 01/06  05:00:00,15.364018789,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,23.1357292648,4.00003372209,0.000939032141907,0.0,4.58992532963,8.1892,87.6437572426,78.701961942,8.3497,0.59209530065
 01/06  07:00:00,38.8242149745,4.00003372209,0.0148639679376,0.0,9.17985065927,19.4245,92.5855253333,71.2737222456,16.6994,4.61240308776
 01/06  08:00:00,42.8981258733,4.00003372209,0.0193475494095,0.0,9.17985065927,26.9147,103.954557612,62.0326121918,25.0491,16.8728454205
 01/06  09:00:00,41.8437695527,4.00003372209,0.00411965063561,0.0,9.17985065927,26.9147,108.933034945,59.8443851529,33.3988,15.6898497917
 01/06  10:00:00,34.3597804041,4.00003372209,0.0,0.0,9.17985065927,19.4245,96.6758475424,58.2936016078,25.0491,13.3331459346
 01/06  11:00:00,41.8612152945,4.00003372209,0.00177191829303,0.0,9.17985065927,26.9147,108.745976213,55.9940350126,41.7485,11.0034412008
 01/06  12:00:00,42.6265365429,4.00003372209,0.0,0.0,9.17985065927,26.9147,96.1262340334,41.0440745535,41.7485,13.3336594799
 01/06  13:00:00,41.9532987496,4.00003372209,0.0,0.0,9.17985065927,26.9147,78.0918025266,24.7614657744,41.7485,11.5818367522
 01/06  14:00:00,34.4350828755,4.00003372209,0.0,0.0,9.17985065927,19.4245,67.6349319087,24.4040330345,33.3988,9.83209887419
 01/06  15:00:00,34.4355408626,4.00003372209,0.0,0.0,9.17985065927,19.4245,64.0290264211,30.3128582184,25.0491,8.66706820265
 01/06  16:00:00,34.4176348646,4.00003372209,0.0,0.0,9.17985065927,19.4245,79.9659695589,37.8992014453,33.3988,8.66796811369
 01/06  17:00:00,42.8969588632,4.00003372209,0.00662833873648,0.0,9.17985065927,26.9147,100.230940431,40.8891484194,50.0982,9.24359201201
 01/06  18:00:00,46.0726127569,4.00003372209,0.0,0.0,9.17985065927,26.9147,100.936946325,39.2587513261,50.0982,11.5799949986
 01/06  19:00:00,46.0806708831,4.00003372209,0.00216655940304,0.0,9.17985065927,26.9147,98.5041445192,32.7150818435,50.0982,15.6908626757
 01/06  20:00:00,38.5681194822,4.00003372209,0.0,0.0,9.17985065927,19.4245,89.1645881628,38.890600128,33.3988,16.8751880348
 01/06  21:00:00,38.5416131606,4.00003372209,0.0,0.0,9.17985065927,19.4245,92.6617645101,44.7530269489,33.3988,14.5099375612
 01/06  22:00:00,38.471258157,4.00003372209,0.0,0.0,9.17985065927,19.4245,101.531395418,60.7912542449,25.0491,15.6910411726
 01/06  23:00:00,38.4488361132,4.00003372209,0.0,0.0,9.17985065927,19.4245,101.208885239,71.7559508816,16.6994,12.7535343577
 01/06  24:00:00,39.2523752518,4.00003372209,0.0,0.0,9.17985065927,19.4245,98.0488359697,82.1941771385,8.3497,7.50495883112
 01/07  01:00:00,22.4865411755,4.00003372209,0.00141843707611,0.0,4.58992532963,8.1892,103.159664419,94.0507655868,3.33988,5.76901883232
 01/07  02:00:00,14.6491830051,0.0,0.0,0.0,1.52997510988,7.4902,3.93196197206,0.0,3.33988,0.592081972063
 01/07  03:00:00,14.6712908774,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.6825251,0.0,0.0,0.0,1.52997510988,7.4902,3.93195065942,0.0,3.33988,0.592070659416
 01/07  05:00:00,14.8317699954,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.5993508246,4.00003372209,0.00780953440015,0.0,4.58992532963,8.1892,114.664896428,105.723119864,8.3497,0.592076563463
 01/07  07:00:00,38.5568174412,4.00003372209,0.0113911921886,0.0,9.17985065927,19.4245,121.365950171,100.626731421,16.6994,4.03981874986
 01/07  08:00:00,42.8406557014,4.00003372209,0.00913321354558,0.0,9.17985065927,26.9147,121.431983135,91.7683950334,25.0491,4.61448810127
 01/07  09:00:00,41.7854477013,4.00003372209,0.0,0.0,9.17985065927,26.9147,130.389281538,92.3767057663,33.3988,4.61377577184
 01/07  10:00:00,34.3059986018,4.00003372209,0.00210898032005,0.0,9.17985065927,19.4245,132.307379909,92.7472723453,25.0491,14.5110075633
 01/07  11:00:00,41.8031758236,4.00003372209,0.0070865666188,0.0,9.17985065927,26.9147,144.674948156,90.1721419352,41.7485,12.754306221
 01/07  12:00:00,42.5743946564,4.00003372209,0.0,0.0,9.17985065927,26.9147,130.815431635,74.5552566699,41.7485,14.5116749653
 01/07  13:00:00,41.8620468853,4.00003372209,0.0,0.0,9.17985065927,26.9147,120.890427796,64.6315328146,41.7485,14.5103949818
 01/07  14:00:00,34.3412872614,4.00003372209,0.0,0.0,9.17985065927,19.4245,109.387622812,63.235233111,33.3988,12.7535897013
 01/07  15:00:00,34.3457394558,4.00003372209,0.0,0.0,9.17985065927,19.4245,101.927029951,65.2978376187,25.0491,11.5800923319
 01/07  16:00:00,34.3264238943,4.00003372209,0.0,0.0,9.17985065927,19.4245,114.289206293,69.3096798753,33.3988,11.5807264177
 01/07  17:00:00,42.8122239721,4.00003372209,0.00828452154884,0.0,9.17985065927,26.9147,131.986521307,71.4766916584,50.0982,10.4116296489
 01/07  18:00:00,45.990252269,4.00003372209,0.0,0.0,9.17985065927,26.9147,133.79551888,72.119346123,50.0982,11.5779727573
 01/07  19:00:00,45.9994755309,4.00003372209,0.00380993431989,0.0,9.17985065927,26.9147,128.930125132,63.1413968385,50.0982,15.6905282931
 01/07  20:00:00,38.6431205511,4.00003372209,0.0,0.0,9.17985065927,19.4245,112.225791142,63.1366943992,33.3988,15.690296743
 01/07  21:00:00,38.62345603,4.00003372209,0.0,0.0,9.17985065927,19.4245,118.0469259,70.1356637734,33.3988,14.5124621262
 01/07  22:00:00,38.55022442,4.00003372209,0.0,0.0,9.17985065927,19.4245,116.128657356,75.3874563255,25.0491,15.6921010305
 01/07  23:00:00,38.4396514709,4.00003372209,0.0,0.0,9.17985065927,19.4245,109.074111918,80.7956384825,16.6994,11.579073436
 01/07  24:00:00,39.2460935798,4.00003372209,0.0,0.0,9.17985065927,19.4245,106.097049407,89.0801076965,8.3497,8.66724171057
 01/08  01:00:00,22.4836586775,4.00003372209,0.0,0.0,4.58992532963,8.1892,112.867923559,102.022411641,3.33988,7.50563191768
 01/08  02:00:00,14.6426965337,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.6632126954,0.0,0.0,0.0,1.52997510988,7.4902,3.93193764264,0.0,3.33988,0.592057642641
 01/08  04:00:00,14.6758157673,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.8267112976,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  06:00:00,22.5998028999,4.00003372209,0.0102287823833,0.0,4.58992532963,8.1892,115.559274731,106.617493919,8.3497,0.592080811951
 01/08  07:00:00,38.5566425738,4.00003372209,0.0116397232609,0.0,9.17985065927,19.4245,123.959576075,102.647395735,16.6994,4.61278034022
 01/08  08:00:00,42.847784015,4.00003372209,0.0102893852719,0.0,9.17985065927,26.9147,121.731048706,92.0699742165,25.0491,4.6119744899
 01/08  09:00:00,41.7949249097,4.00003372209,0.0,0.0,9.17985065927,26.9147,126.742689433,89.3040344826,33.3988,4.03985494992
 01/08  10:00:00,34.3095679948,4.00003372209,0.0,0.0,9.17985065927,19.4245,122.940127739,93.2765850614,25.0491,4.61444267723
 01/08  11:00:00,41.8162259903,4.00003372209,0.0140319830015,0.0,9.17985065927,26.9147,144.110410076,87.8510461488,41.7485,14.5108639274
 01/08  12:00:00,42.5805305259,4.00003372209,0.0,0.0,9.17985065927,26.9147,132.203868004,75.9449563788,41.7485,14.5104116249
 01/08  13:00:00,41.8634115988,4.00003372209,0.0,0.0,9.17985065927,26.9147,119.925955212,66.5968340505,41.7485,11.5806211618
 01/08  14:00:00,34.3384006258,4.00003372209,0.0,0.0,9.17985065927,19.4245,112.677152812,67.6977786231,33.3988,11.5805741884
 01/08  15:00:00,34.3386885408,4.00003372209,0.0,0.0,9.17985065927,19.4245,105.216130183,71.499430377,25.0491,8.66759980646
 01/08  16:00:00,34.3243643742,4.00003372209,0.0,0.0,9.17985065927,19.4245,121.22206644,79.1564236992,33.3988,8.66684274085
 01/08  17:00:00,42.8101167199,4.00003372209,0.00542593515197,0.0,9.17985065927,26.9147,141.384047422,82.6171936339,50.0982,8.66865378832
 01/08  18:00:00,45.9880543957,4.00003372209,0.0,0.0,9.17985065927,26.9147,143.748274221,82.0682208061,50.0982,11.5818534147
 01/08  19:00:00,45.9914287716,4.00003372209,0.0,0.0,9.17985065927,26.9147,144.968758409,80.3594952535,50.0982,14.5110631558
 01/08  20:00:00,38.6332044718,4.00003372209,0.0,0.0,9.17985065927,19.4245,131.760869827,83.8501344949,33.3988,14.5119353323
 01/08  21:00:00,38.6129168006,4.00003372209,0.0,0.0,9.17985065927,19.4245,130.591894278,85.613511453,33.3988,11.5795828251
 01/08  22:00:00,38.5408484128,4.00003372209,0.0,0.0,9.17985065927,19.4245,134.211237791,94.6496666083,25.0491,14.5124711824
 01/08  23:00:00,38.4286760229,4.00003372209,0.0,0.0,9.17985065927,19.4245,127.982775216,99.7056627664,16.6994,11.5777124491
 01/08  24:00:00,39.2372955077,4.00003372209,0.0,0.0,9.17985065927,19.4245,117.916161659,103.796741228,8.3497,5.76972043129
 01/09  01:00:00,22.4760603789,4.00003372209,0.0,0.0,4.58992532963,8.1892,123.311191496,114.202903593,3.33988,5.76840790301
 01/09  02:00:00,14.6306352554,0.0,0.0,0.0,1.52997510988,7.4902,3.93195032597,0.0,3.33988,0.59207032597
 01/09  03:00:00,14.6495331937,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  04:00:00,14.661807995,0.0,0.0,0.0,1.52997510988,7.4902,3.93195623213,0.0,3.33988,0.592076232134
