Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  23:00:00,334.485877856,35.7837935769,107.699156891,0.0,80.3315023541,63.3799339444,373.649707928,38.7053335731,16.6606,318.283774355
 01/01  24:00:00,244.597278616,35.7837935769,82.5549166365,0.0,42.6918050922,48.4199368926,239.658390173,51.349346735,8.3303,179.978743438
 01/02  01:00:00,127.87911403,30.8786595126,15.4094360811,0.0,25.5240853573,30.610668775,161.915820198,50.3871183234,3.33212,108.196581874
 01/02  02:00:00,129.601175292,30.8786595126,24.5389854663,0.0,19.418418834,29.3649097162,119.959112704,36.1538081305,3.33212,80.4731845735
 01/02  03:00:00,126.974146529,30.8786595126,29.8722367916,0.0,12.7620426787,28.1191506574,108.415886562,24.609782483,3.33212,80.4739840795
 01/02  04:00:00,130.152212926,30.8786595126,33.0604233134,0.0,12.7620426787,28.1191506574,106.339637266,22.5332576605,3.33212,80.4742596051
 01/02  05:00:00,140.496739631,30.8786595126,36.8023344707,0.0,12.7620426787,28.1191506574,134.392514737,22.8615566168,3.33212,108.19883812
 01/02  06:00:00,202.993343876,32.5137042007,68.1038946753,0.0,25.5240853573,30.610668775,215.13856179,20.0806038542,8.3303,186.727657936
 01/02  07:00:00,322.907139083,33.8217399512,87.3683483613,0.0,51.0481707146,78.1489452969,353.341451428,19.0820147173,16.6606,317.59883671
 01/02  08:00:00,426.58758122,35.8760738581,139.96729242,0.0,64.3609230253,109.708623606,461.767590609,13.8847241619,24.9909,422.891966447
 01/02  09:00:00,379.487739856,35.7837935769,143.22456444,0.0,51.0481707146,80.7689615957,365.854700792,3.01571223594,33.3212,329.517788556
 01/02  10:00:00,347.711143162,36.3255516043,138.247308147,0.0,51.0481707146,71.0224615957,317.414532848,1.06742883484,66.8089,249.538204013
 01/02  11:00:00,303.18318148,36.3750877023,142.566044599,0.0,32.1804615127,65.7244621605,283.656022745,3.27901877001,83.4695,196.907503974
 01/02  12:00:00,306.200635591,36.4219471853,144.994847858,0.0,32.1804615127,65.7244621605,232.620177649,2.95137169833,83.4695,146.199305951
 01/02  13:00:00,304.339963827,36.4632500861,143.602243614,0.0,32.1804615127,65.7244621605,232.299743655,2.82382664167,83.4695,146.006417014
 01/02  14:00:00,293.194607525,36.5028388531,141.903250487,0.0,32.1804615127,55.9779621605,223.387214113,2.41539199058,75.1392,145.832622122
 01/02  15:00:00,291.876099659,36.5379943844,140.095144642,0.0,32.1804615127,55.9779621605,214.963248798,2.51390785489,66.8089,145.640440944
 01/02  16:00:00,291.995178576,36.5688956188,139.942778604,0.0,32.1804615127,55.9779621605,221.214910453,2.97801628428,75.1392,143.097694168
 01/02  17:00:00,321.300463299,36.3012295494,140.293812851,0.0,32.1804615127,60.9114621605,204.171826418,1.48810992786,91.7998,110.883916491
 01/02  18:00:00,364.610178444,35.843139707,141.130968583,0.0,32.1804615127,77.5397301883,216.278196106,4.08573324066,49.9818,162.210662866
 01/02  19:00:00,424.436416135,35.8816584028,138.916671895,0.0,77.122965704,86.2600435998,347.781460747,4.49960391075,49.9818,293.300056836
 01/02  20:00:00,431.189024651,35.8172249626,138.170822239,0.0,102.647051061,80.1663183927,253.60599983,3.95603988028,33.3212,216.328759949
 01/02  21:00:00,456.113440073,35.802025799,137.88118602,0.0,115.40909374,92.7192997104,253.047499166,3.92869515253,33.3212,215.797604013
 01/02  22:00:00,431.308510511,35.8496644002,136.649091314,0.0,102.647051061,94.1340635361,349.428793661,4.50254610775,24.9909,319.935347553
 01/02  23:00:00,366.917958478,35.9375589665,138.936898254,0.0,77.122965704,65.871452062,268.079893952,6.96548855072,16.6606,244.453805401
 01/02  24:00:00,302.531518972,35.9038081367,142.959496078,0.0,38.286128036,48.4199368926,148.785488355,9.48118267121,8.3303,130.974005684
 01/03  01:00:00,151.597301664,30.8786595126,39.0286989681,0.0,25.5240853573,30.610668775,111.542952994,0.0,3.33212,108.210832994
 01/03  02:00:00,160.643439526,30.8786595126,55.4661385675,0.0,19.418418834,29.3649097162,83.8179786147,0.0,3.33212,80.4858586147
 01/03  03:00:00,180.08863609,33.3312265447,77.3577516898,0.0,12.7620426787,28.1191506574,83.855177458,0.02773977705,3.33212,80.4953176809
 01/03  04:00:00,189.379174459,33.3312265447,86.6300953171,0.0,12.7620426787,28.1191506574,83.8720449123,0.0441414022628,3.33212,80.49578351
 01/03  05:00:00,156.258328799,31.6961818567,49.765236877,0.0,12.7620426787,28.1191506574,111.616943546,0.0611874658951,3.33212,108.22363608
 01/03  06:00:00,210.974766349,32.9224653727,74.3968678007,0.0,25.5240853573,30.610668775,195.898330654,0.292042464875,8.3303,187.275988189
 01/03  07:00:00,354.786919392,34.9662712328,115.656130251,0.0,51.0481707146,78.1489452969,336.377554832,0.0568858562638,16.6606,319.660068975
 01/03  08:00:00,427.098636576,35.8132104942,138.245410796,0.0,64.3609230253,109.708623606,452.443286376,6.99439405301,24.9909,420.457992323
 01/03  09:00:00,377.496439895,35.7837935769,139.793611431,0.0,51.0481707146,80.7689615957,369.522879073,3.80199318034,33.3212,332.399685893
 01/03  10:00:00,347.296552013,36.3426327002,137.530096471,0.0,51.0481707146,71.0224615957,315.90765784,1.87231192932,66.8089,247.226445911
 01/03  11:00:00,298.662544251,36.3901364665,137.407955018,0.0,32.1804615127,65.7244621605,286.703995063,6.27202858851,83.4695,196.962466474
 01/03  12:00:00,300.468987844,36.4308116808,138.469939841,0.0,32.1804615127,65.7244621605,243.3716709,7.02332585717,83.4695,152.878845043
 01/03  13:00:00,301.283447846,36.4663993813,139.660411888,0.0,32.1804615127,65.7244621605,236.090764926,6.59050266534,83.4695,146.030762261
 01/03  14:00:00,292.066955563,36.5011738396,140.079910517,0.0,32.1804615127,55.9779621605,225.079399608,4.87418049666,75.1392,145.066019112
 01/03  15:00:00,292.516327521,36.533679591,140.483116103,0.0,32.1804615127,55.9779621605,210.726552477,4.08010221365,66.8089,139.837550263
 01/03  16:00:00,291.377818959,36.564514145,139.329177441,0.0,32.1804615127,55.9779621605,224.465509939,3.64801806049,75.1392,145.678291879
 01/03  17:00:00,325.528154993,36.2962785021,145.320047273,0.0,32.1804615127,60.9114621605,202.553270533,2.3177409435,91.7998,108.43572959
 01/03  18:00:00,372.177262298,35.8418628288,150.356396422,0.0,32.1804615127,77.5397301883,218.517087901,6.20938097802,49.9818,162.325906923
 01/03  19:00:00,432.30059839,35.8793209628,147.620668874,0.0,77.122965704,86.2600435998,352.483021769,6.66158299943,49.9818,295.839638769
 01/03  20:00:00,436.719211099,35.8152700206,144.926830633,0.0,102.647051061,80.1663183927,260.503539247,5.76334701735,33.3212,221.418992229
 01/03  21:00:00,463.589465571,35.8007547866,146.777044028,0.0,115.40909374,92.7192997104,256.92064249,7.80910056137,33.3212,215.790341928
 01/03  22:00:00,429.430907807,35.8390906518,137.435655255,0.0,102.647051061,94.1340635361,389.286325623,44.1594875769,24.9909,320.135938046
 01/03  23:00:00,331.193743177,35.8988985791,105.42238558,0.0,77.122965704,65.871452062,362.784398234,103.658363516,16.6606,242.465434718
 01/03  24:00:00,232.4744005,35.8435620826,74.6249391428,0.0,38.286128036,48.4199368926,271.017218561,129.845742576,8.3303,132.841175984
 01/04  01:00:00,125.279529376,30.8786595126,12.7126235913,0.0,25.5240853573,30.610668775,207.948588583,96.3846183216,3.33212,108.231850261
 01/04  02:00:00,126.012058767,30.8786595126,20.8236152075,0.0,19.418418834,29.3649097162,155.238787507,71.4133041604,3.33212,80.4933633469
 01/04  03:00:00,121.135073282,30.8786595126,23.8993249166,0.0,12.7620426787,28.1191506574,138.248632861,54.4200501643,3.33212,80.4964626967
 01/04  04:00:00,122.085655897,30.8786595126,24.8877330268,0.0,12.7620426787,28.1191506574,126.887645284,43.0587135906,3.33212,80.4968116932
 01/04  05:00:00,130.950420138,30.8786595126,27.1961219318,0.0,12.7620426787,28.1191506574,147.339969345,35.7738817352,3.33212,108.23396761
 01/04  06:00:00,166.950026218,30.8786595126,35.5865401886,0.0,25.5240853573,30.610668775,226.747020561,31.0789765927,8.3303,187.337743969
 01/04  07:00:00,330.091929243,34.0261205372,94.4379956058,0.0,51.0481707146,78.1489452969,364.435100503,27.935840286,16.6606,319.838660217
 01/04  08:00:00,349.415083895,35.7837935769,64.6857122364,0.0,64.3609230253,109.708623606,603.608207929,157.761275913,24.9909,420.856032015
 01/04  09:00:00,310.66815016,35.7837935769,77.0570125773,0.0,51.0481707146,80.7689615957,539.776022724,173.85677492,33.3212,332.598047803
 01/04  10:00:00,294.064854699,36.0222385733,88.1130917112,0.0,51.0481707146,71.0224615957,468.355468847,154.205986784,66.8089,247.340582063
 01/04  11:00:00,240.791959557,36.2399873579,83.0972148371,0.0,32.1804615127,65.7244621605,421.862688892,141.192664514,83.4695,197.200524378
 01/04  12:00:00,241.515014887,36.423273354,83.0385591163,0.0,32.1804615127,65.7244621605,343.036678609,106.823806846,83.4695,152.743371764
 01/04  13:00:00,243.140889081,36.4786571779,85.7054030083,0.0,32.1804615127,65.7244621605,291.783568274,62.2442310509,83.4695,146.069837223
 01/04  14:00:00,236.120953498,36.5168253653,88.4320191521,0.0,32.1804615127,55.9779621605,277.573493106,56.5454454312,75.1392,145.888847675
 01/04  15:00:00,241.693531062,36.5498669542,94.1094898285,0.0,32.1804615127,55.9779621605,253.531915918,47.0936127607,66.8089,139.629403157
 01/04  16:00:00,241.047733347,36.5778640427,93.4425469686,0.0,32.1804615127,55.9779621605,262.571152534,42.2827071914,75.1392,145.149245342
 01/04  17:00:00,258.251991957,36.2817709913,81.7401345885,0.0,32.1804615127,60.9114621605,263.491841006,63.243765322,91.7998,108.448275684
 01/04  18:00:00,287.472528083,35.7837935769,68.0922657161,0.0,32.1804615127,77.5397301883,346.980415736,130.067805802,49.9818,166.930809934
 01/04  19:00:00,351.464729028,35.7837935769,69.2654109249,0.0,77.122965704,86.2600435998,541.879012581,195.687568148,49.9818,296.209644433
 01/04  20:00:00,360.399469426,35.7837935769,70.7620018848,0.0,102.647051061,80.1663183927,408.175433657,158.393205628,33.3212,216.46102803
 01/04  21:00:00,382.139685077,35.7837935769,67.3704932102,0.0,115.40909374,92.7192997104,408.7924773,159.534808995,33.3212,215.936468305
 01/04  22:00:00,368.358929292,35.7837935769,77.2953526002,0.0,102.647051061,94.1340635361,516.790426482,171.466580747,24.9909,320.332945735
 01/04  23:00:00,283.66770466,35.7837935769,59.3151724792,0.0,77.122965704,65.871452062,457.900969925,196.587006607,16.6606,244.653363318
 01/04  24:00:00,195.542338706,35.7837935769,39.3450309266,0.0,38.286128036,48.4199368926,371.011512998,231.656093132,8.3303,131.025119867
 01/05  01:00:00,124.327492618,30.8786595126,12.092443173,0.0,25.5240853573,30.610668775,155.453356858,43.8829859469,3.33212,108.238250911
 01/05  02:00:00,115.961836215,30.8786595126,11.052180574,0.0,19.418418834,29.3649097162,122.255416386,38.4216457013,3.33212,80.5016506845
 01/05  03:00:00,106.916192195,30.8786595126,9.9159702871,0.0,12.7620426787,28.1191506574,119.573769191,35.7382094593,3.33212,80.5034397322
 01/05  04:00:00,106.228028683,30.8786595126,9.24152551732,0.0,12.7620426787,28.1191506574,120.575538102,34.3860950911,3.33212,82.8573230104
 01/05  05:00:00,113.31623108,30.8786595126,9.75964955777,0.0,12.7620426787,28.1191506574,143.341983002,34.1799744885,3.33212,105.829888514
 01/05  06:00:00,146.30376166,30.8786595126,15.1406406787,0.0,25.5240853573,30.610668775,230.188751577,34.4820445702,8.3303,187.376407006
 01/05  07:00:00,264.867022779,30.8786595126,35.9171875169,0.0,51.0481707146,78.1489452969,369.916965578,33.2342008648,16.6606,320.022164713
 01/05  08:00:00,355.537804074,35.7979093998,71.4347910917,0.0,64.3609230253,109.708623606,665.198165577,212.449026304,24.9909,427.758239272
 01/05  09:00:00,333.427135489,35.7837935769,100.248161183,0.0,51.0481707146,80.7689615957,597.854408764,237.429310954,33.3212,327.10389781
 01/05  10:00:00,326.805244282,35.946513497,121.24527836,0.0,51.0481707146,71.0224615957,515.041807173,193.29244248,66.8089,254.940464693
 01/05  11:00:00,246.318338872,36.2358656687,88.8731614307,0.0,32.1804615127,65.7244621605,443.601543257,163.027650047,83.4695,197.10439321
 01/05  12:00:00,239.214139097,36.3903713319,81.4108035405,0.0,32.1804615127,65.7244621605,297.133017207,67.380855678,83.4695,146.282661529
 01/05  13:00:00,245.913042381,36.4351373617,88.7569789646,0.0,32.1804615127,65.7244621605,266.074758406,36.5143143104,83.4695,146.090944096
 01/05  14:00:00,244.38487416,36.4763229024,96.8079582645,0.0,32.1804615127,55.9779621605,242.901825953,21.8555407796,75.1392,145.907085173
 01/05  15:00:00,259.90243481,36.5125590947,112.197610919,0.0,32.1804615127,55.9779621605,227.313506553,14.7608303065,66.8089,145.743776246
 01/05  16:00:00,266.843618598,36.5440973471,119.095262323,0.0,32.1804615127,55.9779621605,233.417308736,12.5518805057,75.1392,145.72622823
 01/05  17:00:00,273.906519289,36.2545333901,97.2948934895,0.0,32.1804615127,60.9114621605,220.771015698,20.4888837833,91.7998,108.482331914
 01/05  18:00:00,293.65762769,35.7837935769,74.3294227696,0.0,32.1804615127,77.5397301883,269.573546959,57.2147725945,49.9818,162.376974364
 01/05  19:00:00,357.850033885,35.7837935769,76.2457219937,0.0,77.122965704,86.2600435998,444.440994676,100.663751244,49.9818,293.795443432
 01/05  20:00:00,368.120438741,35.7837935769,78.6768038857,0.0,102.647051061,80.1663183927,425.956048917,168.880599086,33.3212,223.754249831
 01/05  21:00:00,398.266058247,35.7837935769,83.4558620751,0.0,115.40909374,92.7192997104,387.913169679,138.649511026,33.3212,215.942458653
 01/05  22:00:00,385.004273421,35.7837935769,93.7788951405,0.0,102.647051061,94.1340635361,475.127681203,129.629690399,24.9909,320.507090804
 01/05  23:00:00,302.950412028,35.7837935769,77.92610011,0.0,77.122965704,65.871452062,440.020119955,178.596113606,16.6606,244.763406349
 01/05  24:00:00,212.763393947,35.7837935769,55.9370013854,0.0,38.286128036,48.4199368926,309.906589402,170.525774558,8.3303,131.050514844
 01/06  01:00:00,120.079510102,30.8786595126,7.74123246426,0.0,25.5240853573,30.610668775,148.212486322,36.6220257688,3.33212,108.258340553
 01/06  02:00:00,113.87259718,30.8786595126,8.89424723153,0.0,19.418418834,29.3649097162,115.893122811,32.0494921927,3.33212,80.5115106186
 01/06  03:00:00,106.33480343,30.8786595126,9.27786174481,0.0,12.7620426787,28.1191506574,113.207571473,29.3643753277,3.33212,80.5110761456
 01/06  04:00:00,106.011241011,30.8786595126,8.98559086546,0.0,12.7620426787,28.1191506574,111.856202597,28.007958899,3.33212,80.5161236976
 01/06  05:00:00,114.000608235,30.8786595126,9.78446383758,0.0,12.7620426787,28.1191506574,139.908338849,28.3077566457,3.33212,108.268462204
 01/06  06:00:00,147.060110927,30.8786595126,15.2155181371,0.0,25.5240853573,30.610668775,224.479384456,28.7331793123,8.3303,187.415905144
 01/06  07:00:00,265.18062901,30.8786595126,35.4903388575,0.0,51.0481707146,78.1489452969,364.72142443,27.853964884,16.6606,320.206859546
 01/06  08:00:00,392.277366304,35.8111111067,106.744306318,0.0,64.3609230253,109.708623606,626.596204167,174.236215957,24.9909,427.36908821
 01/06  09:00:00,311.465151719,35.7837935769,77.3243463328,0.0,51.0481707146,80.7689615957,569.823112346,208.5487406,33.3212,327.953171745
 01/06  10:00:00,267.150104714,35.9829368924,61.5384558272,0.0,51.0481707146,71.0224615957,516.441907762,194.597897733,66.8089,255.035110029
 01/06  11:00:00,196.597625279,36.0434912765,39.6195720159,0.0,32.1804615127,65.7244621605,480.096498903,199.477915709,83.4695,197.149083194
 01/06  12:00:00,185.024315649,36.0536453471,27.3960864786,0.0,32.1804615127,65.7244621605,440.487592273,210.708705979,83.4695,146.309386294
 01/06  13:00:00,179.281207666,36.0749309454,22.3821594114,0.0,32.1804615127,65.7244621605,444.99531722,215.414270047,83.4695,146.111547173
 01/06  14:00:00,165.995690952,36.0414695513,18.9317810416,0.0,32.1804615127,55.9779621605,448.585059309,227.51081769,75.1392,145.935041618
 01/06  15:00:00,165.34792943,36.0580775778,18.2814649555,0.0,32.1804615127,55.9779621605,448.999406131,236.43252955,66.8089,145.757976581
 01/06  16:00:00,165.636522754,36.1143803897,18.4699984642,0.0,32.1804615127,55.9779621605,450.955582421,230.050135723,75.1392,145.766246699
 01/06  17:00:00,192.813420988,35.8941223856,16.6780432879,0.0,32.1804615127,60.9114621605,419.047479519,218.754092025,91.7998,108.493587494
 01/06  18:00:00,236.431953005,35.7837935769,17.1404976208,0.0,32.1804615127,77.5397301883,449.419780658,236.99684957,49.9818,162.441131088
 01/06  19:00:00,308.091179219,35.7837935769,26.5183741558,0.0,77.122965704,86.2600435998,608.57576671,259.396984831,49.9818,299.196981879
 01/06  20:00:00,322.116199882,35.7837935769,33.4424682397,0.0,102.647051061,80.1663183927,512.607174907,260.254847817,33.3212,219.03112709
 01/06  21:00:00,351.664374055,35.7837935769,37.6721690189,0.0,115.40909374,92.7192997104,508.131109256,258.748960821,33.3212,216.060948435
 01/06  22:00:00,339.758294756,35.7837935769,49.2715261739,0.0,102.647051061,94.1340635361,600.830530719,255.144911109,24.9909,320.69471961
 01/06  23:00:00,265.238846708,35.7837935769,40.9994771884,0.0,77.122965704,65.871452062,528.498781588,266.995608522,16.6606,244.842573066
 01/06  24:00:00,182.869206585,35.7837935769,26.6767581523,0.0,38.286128036,48.4199368926,433.098237111,288.619519329,8.3303,136.148417782
 01/07  01:00:00,119.03921157,30.8786595126,4.62277650755,0.0,27.7269238854,30.610668775,168.833489134,60.7866289876,3.33212,104.714740147
 01/07  02:00:00,118.441358499,30.8786595126,3.97482771691,0.0,27.7269238854,30.610668775,144.968203303,56.2487482027,3.33212,85.3873351006
 01/07  03:00:00,99.4769888487,30.8786595126,2.50326020961,0.0,12.7620426787,28.1191506574,137.924758979,54.0709756486,3.33212,80.5216633306
 01/07  04:00:00,98.662494123,30.8786595126,1.70321153309,0.0,12.7620426787,28.1191506574,136.525853771,52.6779427512,3.33212,80.5157910193
 01/07  05:00:00,105.435633504,30.8786595126,1.90543105083,0.0,12.7620426787,28.1191506574,163.659607217,52.0532494369,3.33212,108.27423778
 01/07  06:00:00,117.965539366,30.8786595126,2.19994965363,0.0,12.7620426787,28.1191506574,191.519016044,52.0890672064,8.3303,131.099648837
 01/07  07:00:00,203.122861751,30.8786595126,6.55392424063,0.0,42.6918050922,54.3732441037,258.267599142,50.8739815245,16.6606,190.733017618
 01/07  08:00:00,280.781476028,35.7931679887,42.0610169093,0.0,42.6918050922,86.1019271793,615.779892047,268.252098479,24.9909,322.536893569
 01/07  09:00:00,329.189924248,35.7837935769,57.804864801,0.0,57.6566862989,112.030105488,781.642009403,289.487138053,33.3212,458.83367135
 01/07  10:00:00,282.678758897,35.7952710437,58.1692083352,0.0,57.6566862989,83.6599452969,665.716900208,267.923119526,66.8089,330.984880682
 01/07  11:00:00,213.35213033,35.8339653457,43.060658182,0.0,42.6918050922,68.9656133826,602.667799712,270.120994731,83.4695,249.077304981
 01/07  12:00:00,193.1569744,35.8681987599,31.1482138881,0.0,34.9340096728,67.7198543238,559.59489897,273.690483331,83.4695,202.434915639
 01/07  13:00:00,183.657118718,35.9048071265,22.418229536,0.0,34.9340096728,67.7198543238,502.742953813,270.551825918,83.4695,148.721627895
 01/07  14:00:00,166.19879607,35.9028863001,14.7174683367,0.0,34.9340096728,57.9733543238,498.272127227,276.809804381,75.1392,146.323122846
 01/07  15:00:00,162.634760395,35.9026153111,10.8157600299,0.387287301094,34.9340096728,57.9733543238,500.017586818,287.067139902,66.8089,146.141546915
 01/07  16:00:00,161.263584714,35.9215407903,9.64213279768,0.166504272511,34.9340096728,57.9733543238,512.536861413,287.691008728,75.1392,149.706652685
 01/07  17:00:00,188.460346648,35.8071610043,7.47839969907,0.414169884089,34.9340096728,62.9068543238,490.674945937,287.251278481,91.7998,111.623867456
 01/07  18:00:00,223.865292303,35.7977940186,6.79705302584,0.516096546781,34.9340096728,72.2186844194,489.558552999,301.40519902,49.9818,138.171553979
 01/07  19:00:00,303.931621785,35.7924092333,12.3494011151,0.361143995186,87.0357390804,86.2600435998,515.490956084,298.140722329,49.9818,167.368433755
 01/07  20:00:00,310.430616313,35.7945631474,24.0211701751,0.475058022881,102.000620287,77.6748002752,540.745565027,288.382997292,33.3212,219.041367735
 01/07  21:00:00,332.068886349,35.7881014051,34.6928938496,0.163273681838,102.000620287,88.9820225341,534.712754777,285.27173222,33.3212,216.119822556
 01/07  22:00:00,330.099182622,35.7967170615,42.1572752763,0.440899365288,102.000620287,91.6425454185,525.690644314,281.172942512,24.9909,219.526801802
 01/07  23:00:00,279.011562616,35.7924092333,44.4719765049,0.216195917302,87.0357390804,65.871452062,620.033686074,286.092354936,16.6606,317.280731137
 01/07  24:00:00,186.484661133,35.8010248897,25.5103666238,0.306567290334,42.6918050922,48.4199368926,499.665715454,304.570169084,8.3303,186.76524637
 01/08  01:00:00,126.932592868,30.8829673408,3.16880369647,0.106352697625,34.4311606118,33.1021868926,184.826549206,66.8692981519,3.33212,114.625131054
 01/08  02:00:00,127.194453381,30.8786595126,3.48725671694,0.0,34.4311606118,33.1021868926,142.754526468,58.8068723687,3.33212,80.615534099
 01/08  03:00:00,107.55382515,30.8786595126,1.34961742048,0.0,19.466279405,30.610668775,139.089922545,55.1353119015,3.33212,80.622490644
 01/08  04:00:00,106.908997097,30.8786595126,0.715586899162,0.0,19.466279405,30.610668775,136.675202022,52.7206888236,3.33212,80.6223931981
 01/08  05:00:00,113.932855412,30.8786595126,1.17030180741,0.0,19.466279405,30.610668775,162.882110596,51.254267844,3.33212,108.295722752
 01/08  06:00:00,126.698733696,30.8786595126,1.69529854703,0.0,19.466279405,30.610668775,197.20101835,51.021854176,8.3303,137.848864174
 01/08  07:00:00,203.908603703,30.8786595126,7.32116823444,0.0,42.6918050922,54.3732441037,260.797022897,50.5859262024,16.6606,193.550496694
 01/08  08:00:00,284.574105543,35.8081698584,36.4731209087,0.158955116271,49.3960418185,88.5934452969,619.184067615,271.082986115,24.9909,323.1101815
 01/08  09:00:00,326.721368414,35.7837935769,55.3463875928,0.0,57.6566862989,112.030105488,788.94540917,300.240056702,33.3212,455.384152468
 01/08  10:00:00,278.612206121,35.8002857953,63.252231355,0.0,50.9524495726,81.1684271793,674.043128462,273.962461174,66.8089,333.271767288
 01/08  11:00:00,213.977678447,35.8499941977,43.5604324622,0.0,42.6918050922,68.9656133826,604.224164789,267.54136997,83.4695,253.213294819
 01/08  12:00:00,193.10585704,35.8866221492,26.3807427582,0.0,38.286128036,68.9656133826,558.543601148,275.094465678,83.4695,199.97963547
 01/08  13:00:00,182.114818467,35.9095204754,16.2389419278,0.0,38.286128036,68.9656133826,507.640832451,277.985850508,83.4695,146.185481943
 01/08  14:00:00,157.656299758,35.9223244892,10.7163573558,0.0,31.5818913096,56.727595265,508.694896507,287.394917068,75.1392,146.160779439
 01/08  15:00:00,155.985240698,35.9515495539,9.00332414721,0.0,31.5818913096,56.727595265,502.041219532,289.427046621,66.8089,145.805272911
 01/08  16:00:00,154.486056378,35.9536792708,7.51919622716,0.0,31.5818913096,56.727595265,512.888158619,291.931745603,75.1392,145.817213016
 01/08  17:00:00,181.936452678,35.8105178609,5.89943196132,0.0,31.5818913096,61.661095265,488.760919834,288.442960157,91.7998,108.518159676
 01/08  18:00:00,220.511795007,35.7891783621,8.4138906134,0.0,31.5818913096,70.9729253606,476.789611856,288.625046494,49.9818,138.182765363
 01/08  19:00:00,297.66718502,35.7967170615,15.462783911,0.0357460775632,80.3315023541,83.7685254822,505.653771119,285.983081347,49.9818,169.688889772
 01/08  20:00:00,314.365528682,35.8010248897,28.0244340594,0.277936028446,102.000620287,77.6748002752,524.015924024,274.514171637,33.3212,216.180552387
