DataJamID,RECORD_ID,YEAR,MONTH,ELECTRICITY_USE_kWh
36,722083,2010,10,988
37,722090,2010,5,375
37,722096,2010,11,364
37,722097,2010,12,442
37,722094,2010,9,759
37,722089,2010,4,322
37,722091,2010,6,601
37,722088,2010,3,369
37,722092,2010,7,731
37,722093,2010,8,831
37,722087,2010,2,358
37,722086,2010,1,462
37,722095,2010,10,437
38,722103,2010,6,2366
38,722101,2010,4,1793
38,722104,2010,7,2158
38,722098,2010,1,2833
38,722102,2010,5,1826
38,722105,2010,8,2145
38,722100,2010,3,1680
38,722109,2010,12,2142
38,722108,2010,11,1378
38,722107,2010,10,1748
38,722099,2010,2,1872
38,722106,2010,9,2114
39,722110,2010,1,1548
39,722114,2010,5,1475
39,722120,2010,11,1147
39,722115,2010,6,1724
39,722116,2010,7,1822
39,722118,2010,9,2321
39,722121,2010,12,2360
39,722117,2010,8,2132
39,722112,2010,3,2012
39,722111,2010,2,1323
39,722113,2010,4,984
39,722119,2010,10,1395
40,722122,2010,1,2286
40,722124,2010,3,123
40,722123,2010,2,299
41,722130,2010,8,2579
41,722129,2010,6,2034
41,722127,2010,3,476
41,722126,2010,2,401
41,722128,2010,5,619
41,722134,2010,12,741
41,722131,2010,9,1063
41,722133,2010,11,485
41,722132,2010,10,516
41,722125,2010,1,421
42,722140,2010,6,1176
42,722138,2010,4,877
42,722142,2010,8,1897
42,722146,2010,12,1106
42,722143,2010,9,1510
42,722145,2010,11,716
42,722137,2010,3,1341
42,722141,2010,7,2433
42,722144,2010,10,844
42,722135,2010,1,2334
42,722136,2010,2,1627
42,722139,2010,5,404
43,722148,2010,2,1606
43,722152,2010,6,1565
43,722150,2010,4,1048
43,722151,2010,5,943
43,722154,2010,8,2137
43,722158,2010,12,1600
43,722155,2010,9,1874
43,722157,2010,11,998
43,722149,2010,3,1980
43,722156,2010,10,1242
43,722147,2010,1,2863
43,722153,2010,7,2013
44,722164,2010,6,657
44,722162,2010,4,831
44,722170,2010,12,1256
44,722168,2010,10,551
44,722169,2010,11,570
44,722167,2010,9,807
44,722163,2010,5,521
44,722161,2010,3,1248
44,722166,2010,8,874
44,722159,2010,1,1604
44,722165,2010,7,872
44,722160,2010,2,1065
45,722171,2010,1,1212
45,722174,2010,4,976
45,722173,2010,3,853
45,722176,2010,6,1432
45,722175,2010,5,934
45,722172,2010,2,862
45,722177,2010,7,1745
45,722178,2010,8,950
46,722189,2010,11,394
46,722182,2010,4,765
46,722186,2010,8,1395
46,722180,2010,2,550
46,722179,2010,1,666
46,722184,2010,6,738
46,722181,2010,3,564
46,722183,2010,5,1591
46,722187,2010,9,1199
46,722188,2010,10,705
46,722185,2010,7,1039
46,722190,2010,12,403
47,722201,2010,11,767
47,722193,2010,3,707
47,722191,2010,1,967
47,722194,2010,4,765
47,722195,2010,5,1024
47,722192,2010,2,688
47,722196,2010,6,1262
47,722198,2010,8,1641
47,722200,2010,10,992
47,722199,2010,9,1601
47,722197,2010,7,1648
47,722202,2010,12,832
48,722203,2010,1,1031
48,722207,2010,5,852
48,722206,2010,4,755
48,722209,2010,7,1610
48,722214,2010,12,645
48,722212,2010,10,716
48,722204,2010,2,734
48,722213,2010,11,609
48,722210,2010,8,1503
48,722205,2010,3,694
48,722208,2010,6,1173
48,722211,2010,9,1318
49,722217,2010,3,2345
49,722221,2010,7,2007
49,722216,2010,2,1226
49,722224,2010,10,1733
49,722226,2010,12,1286
49,722219,2010,5,888
49,722223,2010,9,3111
49,722222,2010,8,2130
49,722225,2010,11,1288
49,722215,2010,1,2388
49,722218,2010,4,969
49,722220,2010,6,1905
50,722228,2010,2,1158
50,722232,2010,6,1165
50,722235,2010,9,1183
50,722229,2010,3,1586
50,722237,2010,11,731
50,722233,2010,7,1715
50,722230,2010,4,946
50,722238,2010,12,1454
50,722234,2010,8,1442
50,722227,2010,1,1899
50,722236,2010,10,798
50,722231,2010,5,988
51,722245,2010,7,911
51,722241,2010,3,969
51,722239,2010,1,1291
51,722246,2010,8,1207
51,722240,2010,2,880
51,722249,2010,11,825
51,722243,2010,5,1086
51,722244,2010,6,636
51,722247,2010,9,1361
51,722242,2010,4,771
51,722248,2010,10,997
51,722250,2010,12,1214
52,722259,2010,11,715
52,722255,2010,6,1842
52,722260,2010,12,683
52,722251,2010,1,701
52,722253,2010,3,745
52,722258,2010,10,610
52,722257,2010,9,999
52,722254,2010,5,639
52,722252,2010,2,679
52,722256,2010,8,2182
53,722263,2010,3,923
53,722272,2010,12,357
53,722266,2010,6,808
53,722265,2010,5,443
53,722270,2010,10,594
53,722268,2010,8,828
53,722261,2010,1,963
53,722264,2010,4,600
53,722269,2010,9,692
53,722267,2010,7,912
53,722271,2010,11,274
53,722262,2010,2,1024
54,722273,2010,1,1342
54,722274,2010,2,1168
54,722275,2010,3,1125
54,722284,2010,12,776
54,722277,2010,5,756
54,722278,2010,6,1156
54,722279,2010,7,1381
54,722280,2010,8,1797
54,722283,2010,11,867
54,722282,2010,10,1380
54,722281,2010,9,1411
54,722276,2010,4,832
55,722292,2010,8,3194
55,722291,2010,7,4516
55,722287,2010,3,1597
55,722286,2010,2,1535
55,722288,2010,4,1839
55,722285,2010,1,2798
55,722290,2010,6,3918
55,722289,2010,5,3111
56,722298,2010,6,258
56,722294,2010,2,377
56,722299,2010,7,261
56,722293,2010,1,700
56,722296,2010,4,867
56,722302,2010,10,164
56,722301,2010,9,247
56,722304,2010,12,716
56,722300,2010,8,270
56,722303,2010,11,398
56,722295,2010,3,285
56,722297,2010,5,320
57,722306,2010,2,501
57,722314,2010,10,459
57,722316,2010,12,283
57,722312,2010,8,819
57,722308,2010,4,532
57,722305,2010,1,439
57,722310,2010,6,304
57,722309,2010,5,262
57,722313,2010,9,706
57,722311,2010,7,691
57,722307,2010,3,503
57,722315,2010,11,245
58,722321,2010,5,717
58,722319,2010,3,590
58,722318,2010,2,542
58,722327,2010,11,932
58,722325,2010,9,1957
58,722317,2010,1,836
58,722328,2010,12,716
58,722324,2010,8,2406
58,722320,2010,4,577
58,722322,2010,6,1506
58,722326,2010,10,1664
58,722323,2010,7,2047
59,722338,2010,10,1882
59,722330,2010,2,840
59,722335,2010,7,2938
59,722340,2010,12,1009
59,722336,2010,8,2920
59,722337,2010,9,2993
59,722332,2010,4,1131
59,722334,2010,6,2157
59,722339,2010,11,1250
59,722329,2010,1,1139
59,722331,2010,3,815
59,722333,2010,5,1707
60,722352,2010,12,357
60,722346,2010,6,1063
60,722350,2010,10,819
60,722344,2010,4,266
60,722348,2010,8,1176
60,722349,2010,9,1737
60,722347,2010,7,956
60,722343,2010,3,242
60,722345,2010,5,548
60,722351,2010,11,550
60,722342,2010,2,224
60,722341,2010,1,269
61,722363,2010,11,587
61,722364,2010,12,512
61,722357,2010,5,716
61,722359,2010,7,1317
61,722361,2010,9,1155
61,722360,2010,8,1136
61,722353,2010,1,645
61,722355,2010,3,562
61,722358,2010,6,970
61,722356,2010,4,567
61,722362,2010,10,747
61,722354,2010,2,537
62,722368,2010,4,576
62,722367,2010,3,1040
62,722370,2010,6,1043
62,722374,2010,10,682
62,722375,2010,11,654
62,722373,2010,9,1242
62,722369,2010,5,691
62,722376,2010,12,1553
62,722365,2010,1,1843
62,722372,2010,8,1294
62,722371,2010,7,1029
62,722366,2010,2,887
63,722388,2010,12,1020
63,722383,2010,7,1539
63,722378,2010,2,1185
63,722379,2010,3,1555
63,722387,2010,11,832
63,722377,2010,1,1590
63,722386,2010,10,1207
63,722384,2010,8,1470
63,722381,2010,5,998
63,722380,2010,4,1093
63,722385,2010,9,1481
63,722382,2010,6,1159
64,722391,2010,3,793
64,722394,2010,6,2436
64,722393,2010,5,1961
64,722398,2010,10,1937
64,722392,2010,4,848
64,722396,2010,8,2942
64,722400,2010,12,159
64,722390,2010,2,811
64,722399,2010,11,2350
64,722397,2010,9,2179
64,722395,2010,7,3022
64,722389,2010,1,1118
65,722402,2010,2,1278
65,722404,2010,4,1084
65,722407,2010,7,2160
65,722408,2010,8,2379
65,722411,2010,11,1347
65,722409,2010,9,2105
65,722410,2010,10,1282
65,722401,2010,1,1489
65,722406,2010,6,1611
65,722412,2010,12,2013
65,722405,2010,5,1212
65,722403,2010,3,1153
66,722418,2010,6,692
66,722419,2010,7,972
66,722416,2010,4,583
66,722414,2010,2,1398
66,722420,2010,8,1096
66,722413,2010,1,798
66,722417,2010,5,393
66,722415,2010,3,997
66,722423,2010,11,718
66,722421,2010,9,972
66,722424,2010,12,648
66,722422,2010,10,968
67,722434,2010,10,794
67,722425,2010,1,555
67,722428,2010,4,342
67,722430,2010,6,770
67,722431,2010,7,1019
67,722432,2010,8,1224
67,722426,2010,2,879
67,722435,2010,11,284
67,722427,2010,3,727
67,722433,2010,9,924
67,722436,2010,12,158
67,722429,2010,5,498
68,722442,2010,6,785
68,722440,2010,4,397
68,722438,2010,2,367
68,722441,2010,5,662
68,722443,2010,7,1192
68,722445,2010,9,1224
68,722437,2010,1,738
68,722444,2010,8,885
68,722448,2010,12,328
68,722439,2010,3,338
68,722447,2010,11,471
68,722446,2010,10,736
69,722457,2010,9,1759
69,722454,2010,6,1646
69,722456,2010,8,1949
69,722452,2010,4,835
69,722450,2010,2,815
69,722449,2010,1,898
69,722455,2010,7,2172
69,722458,2010,10,1316
69,722460,2010,12,1138
69,722459,2010,11,1043
69,722453,2010,5,994
69,722451,2010,3,844
70,722466,2010,6,1884
70,722468,2010,8,2291
70,722467,2010,7,2592
70,722472,2010,12,1407
70,722463,2010,3,1606
70,722462,2010,2,1614
70,722469,2010,9,2739
70,722464,2010,4,1827
70,722470,2010,10,1805
70,722461,2010,1,1866
70,722471,2010,11,1515
70,722465,2010,5,1746
71,722473,2010,1,873
71,722474,2010,2,761
71,722476,2010,4,678
71,722479,2010,7,1529
71,722477,2010,5,703
71,722483,2010,11,748
71,722480,2010,8,1540
71,722482,2010,10,1055
71,722478,2010,6,1040
71,722481,2010,9,1648
71,722475,2010,3,701
71,722484,2010,12,987
72,722487,2010,3,503
72,722490,2010,6,1210
72,722492,2010,8,1490
72,722491,2010,7,1602
72,722489,2010,5,860
72,722486,2010,2,517
72,722494,2010,10,754
72,722496,2010,12,395
72,722493,2010,9,1466
72,722495,2010,11,477
72,722488,2010,4,612
72,722485,2010,1,680
73,722502,2010,6,696
73,722504,2010,8,1385
73,722499,2010,3,630
73,722507,2010,11,455
73,722497,2010,1,482
73,722506,2010,10,496
73,722500,2010,4,796
73,722503,2010,7,1001
73,722501,2010,5,513
73,722508,2010,12,259
73,722505,2010,9,1741
73,722498,2010,2,627
74,722510,2010,2,678
74,722515,2010,7,1697
74,722516,2010,8,1433
74,722520,2010,12,886
74,722518,2010,10,1063
74,722509,2010,1,840
74,722517,2010,9,1433
74,722511,2010,3,660
74,722514,2010,6,1333
74,722513,2010,5,911
74,722519,2010,11,735
74,722512,2010,4,750
75,722524,2010,4,98
75,722528,2010,8,988
75,722530,2010,10,1111
75,722525,2010,5,187
75,722526,2010,6,598
75,722522,2010,2,160
75,722527,2010,7,1105
75,722523,2010,3,106
75,722521,2010,1,203
75,722531,2010,11,455
75,722529,2010,9,740
75,722532,2010,12,174
76,722541,2010,9,1320
76,722537,2010,5,980
76,722539,2010,7,1633
76,722533,2010,1,648
76,722542,2010,10,889
76,722536,2010,4,606
76,722540,2010,8,1697
76,722534,2010,2,456
76,722538,2010,6,1267
76,722535,2010,3,495
76,722544,2010,12,544
76,722543,2010,11,538
77,722555,2010,11,993
77,722551,2010,7,2123
77,722549,2010,5,998
77,722552,2010,8,2517
77,722550,2010,6,1651
77,722548,2010,4,636
77,722554,2010,10,1577
77,722553,2010,9,1776
77,722546,2010,2,611
77,722545,2010,1,1021
77,722547,2010,3,616
78,722565,2010,10,1772
78,722556,2010,1,1469
78,722562,2010,7,2831
78,722564,2010,9,2623
78,722557,2010,2,1032
78,722561,2010,6,2387
78,722559,2010,4,912
78,722567,2010,12,983
78,722566,2010,11,1101
78,722560,2010,5,2040
78,722563,2010,8,2708
78,722558,2010,3,1024
79,722572,2010,5,899
79,722570,2010,3,1022
79,722579,2010,12,1135
79,722573,2010,6,1204
79,722578,2010,11,878
79,722569,2010,2,1223
79,722574,2010,7,1327
79,722577,2010,10,866
79,722576,2010,9,895
79,722571,2010,4,869
79,722568,2010,1,1157
79,722575,2010,8,716
80,722586,2010,7,2431
80,722583,2010,4,1064
80,722582,2010,3,1101
80,722580,2010,1,1137
80,722588,2010,9,1323
80,722590,2010,12,882
80,722585,2010,6,1616
80,722587,2010,8,1496
80,722584,2010,5,1418
80,722581,2010,2,1322
80,722589,2010,11,847
81,722597,2010,7,1384
81,722602,2010,12,869
81,722592,2010,2,759
81,722598,2010,8,1461
81,722591,2010,1,1029
81,722593,2010,3,784
81,722600,2010,10,854
81,722601,2010,11,746
81,722596,2010,6,1084
81,722595,2010,5,628
81,722599,2010,9,1480
81,722594,2010,4,654
82,722613,2010,11,1070
82,722604,2010,2,1479
82,722611,2010,9,1155
82,722603,2010,1,2421
82,722614,2010,12,3107
82,722605,2010,3,1350
82,722610,2010,8,1238
82,722612,2010,10,841
82,722609,2010,7,1303
82,722608,2010,6,1427
82,722607,2010,5,896
82,722606,2010,4,858
83,722624,2010,12,650
83,722618,2010,5,986
83,722620,2010,8,3105
83,722622,2010,10,787
83,722623,2010,11,764
83,722615,2010,1,808
83,722619,2010,6,3033
83,722617,2010,3,871
83,722616,2010,2,820
83,722621,2010,9,1422
84,722628,2010,5,934
84,722626,2010,2,808
84,722630,2010,8,3351
84,722627,2010,3,978
84,722632,2010,10,1015
84,722634,2010,12,899
84,722629,2010,6,2769
84,722625,2010,1,858
84,722631,2010,9,1512
84,722633,2010,11,908
85,722643,2010,11,327
85,722644,2010,12,449
85,722637,2010,3,426
85,722636,2010,2,379
85,722635,2010,1,384
85,722641,2010,9,517
85,722640,2010,8,1633
85,722642,2010,10,278
85,722639,2010,6,1108
85,722638,2010,5,328
86,722656,2010,12,347
86,722649,2010,5,545
86,722647,2010,3,285
86,722651,2010,7,1296
86,722645,2010,1,312
86,722654,2010,10,646
86,722648,2010,4,304
86,722652,2010,8,1288
86,722653,2010,9,1174
86,722655,2010,11,367
86,722650,2010,6,984
86,722646,2010,2,305
87,722658,2010,2,1174
87,722660,2010,4,718
87,722667,2010,11,632
87,722662,2010,6,1196
87,722665,2010,9,1429
87,722668,2010,12,1394
87,722661,2010,5,615
87,722663,2010,7,1360
87,722657,2010,1,1761
87,722664,2010,8,1523
87,722659,2010,3,1600
87,722666,2010,10,670
88,722671,2010,3,1481
88,722676,2010,8,352
88,722677,2010,9,253
88,722673,2010,5,849
88,722675,2010,7,1455
88,722670,2010,2,988
88,722680,2010,12,344
88,722669,2010,1,1590
88,722674,2010,6,1056
88,722679,2010,11,206
88,722678,2010,10,200
88,722672,2010,4,712
89,722688,2010,8,686
89,722686,2010,6,844
89,722691,2010,11,390
89,722687,2010,7,614
89,722684,2010,4,395
89,722690,2010,10,562
89,722683,2010,3,532
89,722692,2010,12,421
89,722689,2010,9,1068
89,722682,2010,2,444
89,722681,2010,1,821
89,722685,2010,5,634
90,722700,2010,8,1413
90,722693,2010,1,560
90,722699,2010,7,1481
90,722697,2010,5,808
90,722698,2010,6,1018
90,722704,2010,12,475
90,722694,2010,2,483
90,722702,2010,10,705
90,722696,2010,4,517
90,722695,2010,3,453
90,722701,2010,9,1431
90,722703,2010,11,605
91,722715,2010,11,231
91,722710,2010,6,1133
91,722711,2010,7,1464
91,722709,2010,5,589
91,722716,2010,12,363
91,722714,2010,10,533
91,722713,2010,9,1101
91,722705,2010,1,488
91,722712,2010,8,1166
91,722708,2010,4,370
91,722706,2010,2,365
91,722707,2010,3,421
92,722717,2010,1,1433
92,722723,2010,7,3107
92,722724,2010,8,2822
92,722725,2010,9,2673
92,722726,2010,10,1730
92,722727,2010,11,1282
92,722718,2010,2,948
92,722728,2010,12,945
92,722720,2010,4,1011
92,722721,2010,5,1587
92,722719,2010,3,1075
92,722722,2010,6,2327
93,722730,2010,2,1158
93,722731,2010,3,1272
93,722740,2010,12,1294
93,722733,2010,5,1112
93,722729,2010,1,1615
93,722737,2010,9,427
93,722736,2010,8,675
93,722738,2010,10,105
93,722739,2010,11,115
93,722732,2010,4,1235
93,722734,2010,6,1720
93,722735,2010,7,546
94,722741,2010,1,1118
94,722742,2010,2,748
94,722750,2010,10,579
94,722746,2010,6,1036
94,722744,2010,4,772
94,722751,2010,11,831
94,722748,2010,8,1310
94,722749,2010,9,1239
94,722747,2010,7,1413
94,722745,2010,5,913
94,722752,2010,12,677
94,722743,2010,3,750
95,722753,2010,1,1430
95,722755,2010,3,1196
95,722758,2010,6,2129
95,722756,2010,4,1245
95,722760,2010,8,2951
95,722754,2010,2,1187
95,722757,2010,5,1476
95,722762,2010,10,1566
95,722764,2010,12,1205
95,722759,2010,7,2825
95,722761,2010,9,2670
95,722763,2010,11,1083
96,722772,2010,8,1574
96,722770,2010,6,1274
96,722768,2010,4,926
96,722775,2010,11,764
96,722769,2010,5,995
96,722767,2010,3,1496
96,722771,2010,7,1566
96,722773,2010,9,1712
96,722765,2010,1,1803
96,722766,2010,2,1105
96,722776,2010,12,788
96,722774,2010,10,1024
97,722784,2010,8,1055
