Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  13:00:00,235.088701043,23.697137582,0.0,0.0,24.9203635341,149.522181205,317.826517612,315.634713405,2.1918042076
 01/01  14:00:00,230.282850925,18.9577100656,0.0,0.0,24.9203635341,149.522181205,246.69585998,240.149894053,6.54596592719
 01/01  15:00:00,235.089084961,23.697137582,0.0,0.0,24.9203635341,149.522181205,321.394524678,319.202398518,2.19212615998
 01/01  16:00:00,230.288212802,18.9577100656,0.0,0.0,24.9203635341,149.522181205,253.641861811,251.452066179,2.18979563226
 01/01  17:00:00,309.638397218,23.697137582,0.0,0.0,24.9203635341,149.522181205,358.806312299,356.616351079,2.18996122065
 01/01  18:00:00,367.141203383,18.9577100656,0.0,0.0,24.9203635341,149.522181205,295.715441768,293.525644263,2.1897975046
 01/01  19:00:00,371.97338966,23.697137582,0.0,0.0,24.9203635341,149.522181205,404.56980933,400.210064023,4.35974530711
 01/01  20:00:00,342.706204004,18.9577100656,0.0,0.0,24.9203635341,149.522181205,306.62765829,304.437710428,2.18994786242
 01/01  21:00:00,347.519577413,23.697137582,0.0,0.0,24.9203635341,149.522181205,391.683048304,389.493072084,2.1899762198
 01/01  22:00:00,318.246913835,18.9577100656,0.0,0.0,24.9203635341,149.522181205,290.523257445,286.156811911,4.36644553382
 01/01  23:00:00,298.612418064,23.697137582,0.0,0.0,24.9203635341,149.522181205,372.062033311,369.872102939,2.18993037216
 01/01  24:00:00,269.345782346,18.9577100656,0.0,0.0,24.9203635341,149.522181205,277.2954589,275.105692258,2.18976664224
 01/02  01:00:00,311.750549572,23.697137582,0.0,0.0,24.9203635341,199.362908273,331.85232114,329.661255845,2.19106529502
 01/02  02:00:00,306.944710223,18.9577100656,0.0,0.0,24.9203635341,199.362908273,255.439446204,253.248420266,2.19102593814
 01/02  03:00:00,311.760889902,23.697137582,0.0,0.0,24.9203635341,199.362908273,347.621557677,343.259467123,4.36209055455
 01/02  04:00:00,306.951585233,18.9577100656,0.0,0.0,24.9203635341,199.362908273,264.232364271,262.041458251,2.19090602067
 01/02  05:00:00,323.983561583,23.697137582,0.0,0.0,24.9203635341,199.362908273,346.821021621,344.630312239,2.19070938185
 01/02  06:00:00,368.539408865,18.9577100656,0.0,0.0,49.8407270682,199.362908273,266.113156443,261.74476599,4.36839045221
 01/02  07:00:00,432.287337411,29.613106704,0.0,0.0,49.8407270682,199.362908273,3398.60391546,3394.23770234,4.36621311375
 01/02  08:00:00,546.213532915,29.613106704,0.0,0.0,149.522181205,199.362908273,2431.01921719,2420.07030245,10.9489147454
 01/02  09:00:00,1050.74197354,29.613106704,0.0,0.0,448.566543614,448.566543614,1627.55700852,1609.9095109,17.6474976208
 01/02  10:00:00,1013.8075182,29.613106704,0.0,0.0,448.566543614,448.566543614,1428.35197637,1406.26474467,22.0872317074
 01/02  11:00:00,964.766319232,29.613106704,0.0,0.0,448.566543614,448.566543614,1301.45340815,1281.56331492,19.8900932222
 01/02  12:00:00,964.721093334,29.613106704,0.0,0.0,448.566543614,448.566543614,1259.96729385,1235.56477022,24.4025236287
 01/02  13:00:00,914.943339908,29.613106704,0.0,0.0,448.566543614,398.725816546,1304.24385651,1273.0264975,31.2173590115
 01/02  14:00:00,964.594675336,29.613106704,0.0,0.0,448.566543614,448.566543614,1108.3483276,1079.4048407,28.9434869039
 01/02  15:00:00,964.436735348,29.613106704,0.0,0.0,448.566543614,448.566543614,949.967004771,932.328431579,17.6385731929
 01/02  16:00:00,964.408906047,29.613106704,0.0,0.0,448.566543614,448.566543614,926.99870889,909.367735706,17.6309731842
 01/02  17:00:00,1039.11463844,29.613106704,0.0,0.0,448.566543614,448.566543614,1072.48997611,1048.12005495,24.3699211591
 01/02  18:00:00,952.304795217,29.613106704,0.0,0.0,348.885089477,398.725816546,1336.96766786,1323.78906581,13.1786020553
 01/02  19:00:00,753.404620002,29.613106704,0.0,0.0,249.203635341,299.044362409,1547.27384542,1536.31494708,10.9588983436
 01/02  20:00:00,729.171159401,29.613106704,0.0,0.0,249.203635341,299.044362409,1542.13542041,1533.38939711,8.7460233034
 01/02  21:00:00,579.910461905,29.613106704,0.0,0.0,149.522181205,249.203635341,1603.49340063,1594.73914333,8.75425730022
 01/02  22:00:00,554.860270677,29.613106704,0.0,0.0,149.522181205,249.203635341,1239.01386834,1234.64588225,4.36798609151
 01/02  23:00:00,349.356990899,0.0,0.0,0.0,49.8407270682,199.362908273,4.36204953987,0.0,4.36204953987
 01/02  24:00:00,299.992231387,0.0,0.0,0.0,24.9203635341,199.362908273,2.19080781427,0.0,2.19080781427
 01/03  01:00:00,287.770035352,0.0,0.0,0.0,24.9203635341,199.362908273,2.1910094792,0.0,2.1910094792
 01/03  02:00:00,289.768550729,1.98662544233,0.0,0.0,24.9203635341,199.362908273,12.5757993688,8.21372959876,4.36206977002
 01/03  03:00:00,289.369661007,1.58930035386,0.0,0.0,24.9203635341,199.362908273,9.34909406218,7.15827140466,2.19082265752
 01/03  04:00:00,289.77311912,1.98662544233,0.0,0.0,24.9203635341,199.362908273,13.6441082273,11.4530854278,2.19102279946
 01/03  05:00:00,301.595832629,1.58930035386,0.0,0.0,24.9203635341,199.362908273,14.3526268031,9.9908221342,4.36180466889
 01/03  06:00:00,363.306486831,13.8698021363,0.0,0.0,49.8407270682,199.362908273,59.7607398958,55.3922645899,4.36847530585
 01/03  07:00:00,429.736246697,29.613106704,0.0,0.0,49.8407270682,199.362908273,1361.75548702,1357.38968175,4.36580526769
 01/03  08:00:00,545.350025439,29.613106704,0.0,0.0,149.522181205,199.362908273,1568.72956218,1559.96567003,8.76389214834
 01/03  09:00:00,1050.31218303,29.613106704,0.0,0.0,448.566543614,448.566543614,1107.93975729,1088.0880903,19.8516669906
 01/03  10:00:00,1013.37779558,29.613106704,0.0,0.0,448.566543614,448.566543614,872.431521363,852.547185882,19.8843354818
 01/03  11:00:00,964.453745573,29.613106704,0.0,0.0,448.566543614,448.566543614,839.779401357,819.888344142,19.8910572153
 01/03  12:00:00,964.392504696,29.613106704,0.0,0.0,448.566543614,448.566543614,783.578889932,756.952087243,26.626802689
 01/03  13:00:00,914.517435068,29.613106704,0.0,0.0,448.566543614,398.725816546,762.068592682,733.080517467,28.988075215
 01/03  14:00:00,964.339629794,29.613106704,0.0,0.0,448.566543614,448.566543614,749.677835211,720.734088342,28.9437468691
 01/03  15:00:00,964.337212356,29.613106704,0.0,0.0,448.566543614,448.566543614,730.680805602,710.837080269,19.8437253326
 01/03  16:00:00,964.324041296,29.613106704,0.0,0.0,448.566543614,448.566543614,705.294720785,687.66479863,17.6299221545
 01/03  17:00:00,1030.31666046,29.613106704,0.0,0.0,448.566543614,448.566543614,712.819338599,690.66430008,22.1550385188
 01/03  18:00:00,951.67206499,29.613106704,0.0,0.0,348.885089477,398.725816546,742.707596725,727.332231371,15.3753653542
 01/03  19:00:00,752.503621207,29.613106704,0.0,0.0,249.203635341,299.044362409,893.128715143,882.168274382,10.9604407608
 01/03  20:00:00,728.270045038,29.613106704,0.0,0.0,249.203635341,299.044362409,1038.47251767,1029.72622188,8.74629579133
 01/03  21:00:00,578.955699119,29.613106704,0.0,0.0,149.522181205,249.203635341,1167.68062577,1158.92557968,8.75504608978
 01/03  22:00:00,554.526454046,29.613106704,0.0,0.0,149.522181205,249.203635341,1172.66042204,1168.29273132,4.36769072058
 01/03  23:00:00,349.35699221,0.0,0.0,0.0,49.8407270682,199.362908273,2.19103504713,0.0,2.19103504713
 01/03  24:00:00,299.992233434,0.0,0.0,0.0,24.9203635341,199.362908273,4.36188202468,0.0,4.36188202468
 01/04  01:00:00,288.969035784,1.1919752654,0.0,0.0,24.9203635341,199.362908273,7.36021417594,5.16916275545,2.19105142048
 01/04  02:00:00,289.77498973,1.98662544233,0.0,0.0,24.9203635341,199.362908273,15.7193445723,13.5284834621,2.19086111019
 01/04  03:00:00,293.359244813,5.55035925184,0.0,0.0,24.9203635341,199.362908273,33.2015024568,28.8393222544,4.36218020246
 01/04  04:00:00,309.694793319,21.7919199322,0.0,0.0,24.9203635341,199.362908273,103.06612639,100.875045276,2.19108111412
 01/04  05:00:00,317.563872451,17.4335359458,0.0,0.0,24.9203635341,199.362908273,110.525075917,108.33402694,2.19104897732
 01/04  06:00:00,371.350839523,21.7919199322,0.0,0.0,49.8407270682,199.362908273,166.520810236,162.152175409,4.36863482759
 01/04  07:00:00,429.799453394,29.613106704,0.0,0.0,49.8407270682,199.362908273,1518.34033425,1513.97426201,4.36607224374
 01/04  08:00:00,548.932344243,29.613106704,0.0,0.0,149.522181205,199.362908273,3015.1933061,3004.24486272,10.9484433823
 01/04  09:00:00,1054.25068311,29.613106704,0.0,0.0,448.566543614,448.566543614,1737.76674392,1720.11894687,17.6477970456
 01/04  10:00:00,1017.37911312,29.613106704,0.0,0.0,448.566543614,448.566543614,1429.96275698,1407.87145049,22.0913064903
 01/04  11:00:00,967.787211706,29.613106704,0.0,0.0,448.566543614,448.566543614,1231.32747194,1211.43553944,19.8919324974
 01/04  12:00:00,967.317890943,29.613106704,0.0,0.0,448.566543614,448.566543614,1167.68062377,1143.27583566,24.4047881173
 01/04  13:00:00,917.234283583,29.613106704,0.0,0.0,448.566543614,398.725816546,1131.4146124,1100.19474655,31.2198658521
 01/04  14:00:00,966.606742247,29.613106704,0.0,0.0,448.566543614,448.566543614,1041.43771475,1012.49076552,28.9469492233
 01/04  15:00:00,966.399049056,29.613106704,0.0,0.0,448.566543614,448.566543614,1034.38522297,1016.74470324,17.6405197371
 01/04  16:00:00,966.364177743,29.613106704,0.0,0.0,448.566543614,448.566543614,1063.49509315,1045.8631132,17.6319799558
 01/04  17:00:00,1032.68372928,29.613106704,0.0,0.0,448.566543614,448.566543614,1181.19275516,1156.82110667,24.371648494
 01/04  18:00:00,955.350299968,29.613106704,0.0,0.0,348.885089477,398.725816546,1430.8266113,1417.64362377,13.1829875305
 01/04  19:00:00,757.043577125,29.613106704,0.0,0.0,249.203635341,299.044362409,1438.24626323,1425.09780083,13.1484624053
 01/04  20:00:00,734.205007658,29.613106704,0.0,0.0,249.203635341,299.044362409,1559.45146077,1552.88714993,6.56431083642
 01/04  21:00:00,585.774647762,29.613106704,0.0,0.0,149.522181205,249.203635341,1596.95230405,1586.01414223,10.938161826
 01/04  22:00:00,561.357593915,29.613106704,0.0,0.0,149.522181205,249.203635341,1634.24093128,1629.87256465,4.36836663027
 01/04  23:00:00,349.962537906,0.595987632698,0.0,0.0,49.8407270682,199.362908273,4.06051698873,1.86955897654,2.19095801219
 01/04  24:00:00,301.605138992,1.58930035386,0.0,0.0,24.9203635341,199.362908273,6.89817331621,4.70708922007,2.19108409614
 01/05  01:00:00,301.758981462,13.8698021363,0.0,0.0,24.9203635341,199.362908273,30.6073768454,26.2452154391,4.36216140632
 01/05  02:00:00,309.341853183,21.3945948438,0.0,0.0,24.9203635341,199.362908273,49.6056989739,47.4146026861,2.1910962878
 01/05  03:00:00,305.801629371,17.8308610342,0.0,0.0,24.9203635341,199.362908273,66.5672186495,64.3761118415,2.19110680805
 01/05  04:00:00,309.386219424,21.3945948438,0.0,0.0,24.9203635341,199.362908273,87.0306601802,82.668546501,4.36211367924
 01/05  05:00:00,318.074766662,17.8308610342,0.0,0.0,24.9203635341,199.362908273,108.88740367,106.69628463,2.19111904021
 01/05  06:00:00,371.020132203,21.3945948438,0.0,0.0,49.8407270682,199.362908273,130.485991928,126.117694529,4.36829739948
 01/05  07:00:00,429.9565282,29.613106704,0.0,0.0,49.8407270682,199.362908273,1176.9927319,1172.62625613,4.36647576764
 01/05  08:00:00,547.437887839,29.613106704,0.0,0.0,149.522181205,199.362908273,2262.46579123,2251.51688294,10.9489082994
 01/05  09:00:00,1051.99350946,29.613106704,0.0,0.0,448.566543614,448.566543614,1437.04600366,1419.39533057,17.6506730901
 01/05  10:00:00,1014.78591974,29.613106704,0.0,0.0,448.566543614,448.566543614,1094.88043662,1072.78716996,22.0932666552
 01/05  11:00:00,965.420402217,29.613106704,0.0,0.0,448.566543614,448.566543614,925.242794103,905.348415591,19.8943785116
 01/05  12:00:00,965.22339338,29.613106704,0.0,0.0,448.566543614,448.566543614,903.089588514,878.684713383,24.4048751318
 01/05  13:00:00,915.091094768,29.613106704,0.0,0.0,448.566543614,398.725816546,814.321091155,783.100085676,31.2210054791
 01/05  14:00:00,964.647590286,29.613106704,0.0,0.0,448.566543614,448.566543614,723.078492959,694.129873402,28.948619557
 01/05  15:00:00,964.607213555,29.613106704,0.0,0.0,448.566543614,448.566543614,733.37476229,715.733285578,17.6414767121
 01/05  16:00:00,964.411477707,29.613106704,0.0,0.0,448.566543614,448.566543614,641.138924846,623.505758475,17.6331663708
 01/05  17:00:00,1030.26050966,29.613106704,0.0,0.0,448.566543614,448.566543614,600.573599037,576.199626125,24.3739729118
 01/05  18:00:00,951.584910935,29.613106704,0.0,0.0,348.885089477,398.725816546,635.563726194,620.185182221,15.3785439728
 01/05  19:00:00,752.224334163,29.613106704,0.0,0.0,249.203635341,299.044362409,668.761905747,657.801102034,10.9608037135
 01/05  20:00:00,727.758027925,29.613106704,0.0,0.0,249.203635341,299.044362409,682.995016809,674.249031305,8.74598550434
 01/05  21:00:00,578.203232506,29.613106704,0.0,0.0,149.522181205,249.203635341,687.201241763,678.446345319,8.75489644387
 01/05  22:00:00,553.691668157,29.613106704,0.0,0.0,149.522181205,249.203635341,671.151664762,666.78347621,4.36818855159
 01/05  23:00:00,349.356995535,0.0,0.0,0.0,49.8407270682,199.362908273,2.19097587048,0.0,2.19097587048
 01/05  24:00:00,299.992236706,0.0,0.0,0.0,24.9203635341,199.362908273,4.36178420321,0.0,4.36178420321
 01/06  01:00:00,287.770040439,0.0,0.0,0.0,24.9203635341,199.362908273,2.19101356619,0.0,2.19101356619
 01/06  02:00:00,288.568729897,0.794650176931,0.0,0.0,24.9203635341,199.362908273,5.86236286449,3.67153332508,2.19082953941
 01/06  03:00:00,289.367934341,1.58930035386,0.0,0.0,24.9203635341,199.362908273,12.1803425089,7.81861841165,4.36172409724
 01/06  04:00:00,289.771005997,1.98662544233,0.0,0.0,24.9203635341,199.362908273,15.2606911975,13.0696196124,2.19107158508
 01/06  05:00:00,301.59552428,1.58930035386,0.0,0.0,24.9203635341,199.362908273,14.9607760629,12.7696902929,2.19108577003
 01/06  06:00:00,351.367206461,1.98662544233,0.0,0.0,49.8407270682,199.362908273,24.5254077828,20.1566058754,4.36880190733
 01/06  07:00:00,429.231820183,29.613106704,0.0,0.0,49.8407270682,199.362908273,1198.61496789,1194.24883327,4.36613462227
 01/06  08:00:00,545.668286557,29.613106704,0.0,0.0,149.522181205,199.362908273,1825.20103861,1814.25202999,10.9490086127
 01/06  09:00:00,1051.03758892,29.613106704,0.0,0.0,448.566543614,448.566543614,1414.402719,1396.7529987,17.6497203045
 01/06  10:00:00,1014.14878687,29.613106704,0.0,0.0,448.566543614,448.566543614,1101.54060586,1079.4488991,22.0917067628
 01/06  11:00:00,965.061172704,29.613106704,0.0,0.0,448.566543614,448.566543614,938.618581131,918.724308268,19.8942728633
 01/06  12:00:00,964.846921573,29.613106704,0.0,0.0,448.566543614,448.566543614,812.658381089,786.031102351,26.6272787373
 01/06  13:00:00,914.925888157,29.613106704,0.0,0.0,448.566543614,398.725816546,784.266207072,755.273574029,28.9926330428
 01/06  14:00:00,964.591639013,29.613106704,0.0,0.0,448.566543614,448.566543614,702.382280573,673.433387506,28.9488930672
 01/06  15:00:00,964.451694614,29.613106704,0.0,0.0,448.566543614,448.566543614,637.538375144,617.693840797,19.8445343477
 01/06  16:00:00,964.384704035,29.613106704,0.0,0.0,448.566543614,448.566543614,601.7144122,584.080760836,17.6336513637
 01/06  17:00:00,1030.39161622,29.613106704,0.0,0.0,448.566543614,448.566543614,626.926242545,603.796577151,23.129665394
 01/06  18:00:00,951.788122317,29.613106704,0.0,0.0,348.885089477,398.725816546,691.968014273,677.558701226,14.4093130466
 01/06  19:00:00,752.630747809,29.613106704,0.0,0.0,249.203635341,299.044362409,843.263097021,832.30254825,10.9605487715
 01/06  20:00:00,728.444992426,29.613106704,0.0,0.0,249.203635341,299.044362409,999.289922747,990.543281187,8.74664156057
 01/06  21:00:00,579.283213733,29.613106704,0.0,0.0,149.522181205,249.203635341,1167.90141712,1159.14606705,8.75535007502
 01/06  22:00:00,555.508062149,29.613106704,0.0,0.0,149.522181205,249.203635341,1402.08476349,1397.71695024,4.367813248
 01/06  23:00:00,349.356997465,0.0,0.0,0.0,49.8407270682,199.362908273,4.3622401311,0.0,4.3622401311
 01/06  24:00:00,301.59452752,1.58930035386,0.0,0.0,24.9203635341,199.362908273,8.66005817884,6.46891641647,2.19114176238
 01/07  01:00:00,239.94085956,1.98662544233,0.0,0.0,24.9203635341,149.522181205,14.695647248,12.5045256482,2.19112159981
 01/07  02:00:00,251.504108401,13.4724770478,0.0,0.0,24.9203635341,149.522181205,56.9691633533,52.6069865149,4.36217683834
 01/07  03:00:00,255.957389165,17.8308610342,0.0,0.0,24.9203635341,149.522181205,109.538210873,107.347076533,2.1911343396
 01/07  04:00:00,259.861004361,21.6232209617,0.0,0.0,24.9203635341,149.522181205,181.716306134,179.525193869,2.19111226541
 01/07  05:00:00,270.144920103,19.659869978,0.0,0.0,24.9203635341,149.522181205,209.344700817,204.982463309,4.36223750736
 01/07  06:00:00,297.931191155,22.9187689636,0.0,0.0,24.9203635341,149.522181205,271.309749916,266.940978719,4.36877119772
 01/07  07:00:00,430.029091891,29.613106704,0.0,0.0,49.8407270682,199.362908273,1420.1865389,1415.82044334,4.36609555885
 01/07  08:00:00,452.952912788,29.613106704,0.0,0.0,49.8407270682,199.362908273,3383.20326373,3378.82856941,4.37469431936
 01/07  09:00:00,659.035557031,29.613106704,0.0,0.0,249.203635341,249.203635341,2034.08600596,2025.33961981,8.74638614238
 01/07  10:00:00,620.182182014,29.613106704,0.0,0.0,249.203635341,249.203635341,1573.16845536,1562.20919993,10.9592554284
 01/07  11:00:00,568.844252012,29.613106704,0.0,0.0,249.203635341,249.203635341,1351.27264356,1340.32243793,10.9502056292
 01/07  12:00:00,568.269046772,29.613106704,0.0,0.0,249.203635341,249.203635341,1390.6554342,1377.49360812,13.1618260756
 01/07  13:00:00,567.522021899,29.613106704,0.0,0.0,249.203635341,249.203635341,1187.87292766,1176.91816289,10.9547647749
 01/07  14:00:00,566.64132875,29.613106704,0.0,0.0,249.203635341,249.203635341,952.191523455,941.241919194,10.9496042617
 01/07  15:00:00,317.253480197,29.613106704,0.0,0.0,74.7610906023,174.442544739,1004.64926292,998.084815398,6.56444751863
 01/07  16:00:00,317.087555031,29.613106704,0.0,0.0,74.7610906023,174.442544739,1001.7272882,992.989866869,8.73742132901
 01/07  17:00:00,382.971855392,29.613106704,0.0,0.0,74.7610906023,174.442544739,1027.24257221,1020.68045565,6.5621165528
 01/07  18:00:00,379.013422795,29.613106704,0.0,0.0,24.9203635341,149.522181205,1103.46537908,1099.09914784,4.3662312436
 01/07  19:00:00,347.930123996,0.0,0.0,0.0,24.9203635341,149.522181205,4.36633043047,0.0,4.36633043047
 01/07  20:00:00,324.683587464,1.1919752654,0.0,0.0,24.9203635341,149.522181205,8.98720991261,4.62105340491,4.3661565077
 01/07  21:00:00,325.486114822,1.98662544233,0.0,0.0,24.9203635341,149.522181205,15.1991326268,10.8330183322,4.36611429459
 01/07  22:00:00,300.644548918,1.58930035386,0.0,0.0,24.9203635341,149.522181205,14.5437056057,10.1732646375,4.37044096822
 01/07  23:00:00,276.603258251,1.98662544233,0.0,0.0,24.9203635341,149.522181205,18.5987235627,16.407798087,2.19092547563
 01/07  24:00:00,251.757967326,1.58930035386,0.0,0.0,24.9203635341,149.522181205,17.9808106982,13.6185465018,4.36226419642
 01/08  01:00:00,239.941172842,1.98662544233,0.0,0.0,24.9203635341,149.522181205,22.6817169282,20.4916624176,2.19005451059
 01/08  02:00:00,239.538476188,1.58930035386,0.0,0.0,24.9203635341,149.522181205,18.4465024848,16.2565262424,2.18997624243
 01/08  03:00:00,251.873541278,13.8698021363,0.0,0.0,24.9203635341,149.522181205,62.4680914106,60.2780616329,2.19002977765
 01/08  04:00:00,257.441642136,19.4140653948,0.0,0.0,24.9203635341,149.522181205,83.1803579665,80.990340438,2.1900175285
 01/08  05:00:00,268.093456538,17.8308610342,0.0,0.0,24.9203635341,149.522181205,95.6864389846,93.4964552831,2.18998370144
 01/08  06:00:00,296.135667406,21.3945948438,0.0,0.0,24.9203635341,149.522181205,127.910907202,123.5442469,4.36666030174
 01/08  07:00:00,341.476325423,17.8308610342,0.0,0.0,24.9203635341,149.522181205,143.506851497,141.316860953,2.18999054356
 01/08  08:00:00,360.982368044,21.3945948438,0.0,0.0,24.9203635341,149.522181205,183.470742532,181.280720553,2.19002197896
 01/08  09:00:00,314.674800925,17.8308610342,0.0,0.0,24.9203635341,149.522181205,163.302950777,161.112892288,2.19005848849
 01/08  10:00:00,281.492981118,21.3945948438,0.0,0.0,24.9203635341,149.522181205,92.3533506042,90.1632878042,2.19006280005
 01/08  11:00:00,229.020176043,17.8308610342,0.0,0.0,24.9203635341,149.522181205,74.0913774288,71.9013265573,2.19005087149
 01/08  12:00:00,212.72745258,1.58930035386,0.0,0.0,24.9203635341,149.522181205,28.2730677093,23.9087085645,4.36435914475
 01/08  13:00:00,213.125586847,1.98662544233,0.0,0.0,24.9203635341,149.522181205,29.0092614826,24.6449291897,4.3643322929
 01/08  14:00:00,212.718094266,1.58930035386,0.0,0.0,24.9203635341,149.522181205,18.2383483086,13.8677597716,4.37058853701
 01/08  15:00:00,213.11434138,1.98662544233,0.0,0.0,24.9203635341,149.522181205,18.6829622579,14.3186629651,4.36429929283
 01/08  16:00:00,212.710663604,1.58930035386,0.0,0.0,24.9203635341,149.522181205,11.5983359539,9.4084045204,2.18993143346
 01/08  17:00:00,279.090335786,1.98662544233,0.0,0.0,24.9203635341,149.522181205,17.3706143218,15.1805970396,2.19001728221
 01/08  18:00:00,365.414553026,17.4335359458,0.0,0.0,24.9203635341,149.522181205,50.9591047873,48.7692952628,2.18980952451
 01/08  19:00:00,369.809423749,21.7919199322,0.0,0.0,24.9203635341,149.522181205,85.6703306306,83.4802723086,2.19005832205
 01/08  20:00:00,341.00767256,17.4335359458,0.0,0.0,24.9203635341,149.522181205,87.5735695018,85.3835230309,2.19004647097
 01/08  21:00:00,345.41017141,21.7919199322,0.0,0.0,24.9203635341,149.522181205,130.924625164,128.734590604,2.19003456027
 01/08  22:00:00,316.611447548,17.4335359458,0.0,0.0,24.9203635341,149.522181205,136.78778269,132.421198295,4.36658439449
 01/08  23:00:00,296.570654154,21.7919199322,0.0,0.0,24.9203635341,149.522181205,181.120630529,178.930566841,2.19006368848
 01/08  24:00:00,267.74794433,17.4335359458,0.0,0.0,24.9203635341,149.522181205,162.421678628,160.231626809,2.19005181885
 01/09  01:00:00,309.762543305,21.7919199322,0.0,0.0,24.9203635341,199.362908273,201.55496495,197.192838268,4.36212668175
 01/09  02:00:00,305.378752715,17.4335359458,0.0,0.0,24.9203635341,199.362908273,175.017070276,172.826269786,2.19080048971
 01/09  03:00:00,309.800936018,21.7919199322,0.0,0.0,24.9203635341,199.362908273,238.523549153,236.332443997,2.19110515512
 01/09  04:00:00,305.418334025,17.4335359458,0.0,0.0,24.9203635341,199.362908273,216.886092216,212.523769938,4.36232227771
 01/09  05:00:00,322.056669368,21.7919199322,0.0,0.0,24.9203635341,199.362908273,271.742560437,269.551422632,2.19113780501
 01/09  06:00:00,367.035842351,17.4335359458,0.0,0.0,49.8407270682,199.362908273,245.177640606,240.80879929,4.36884131576
 01/09  07:00:00,430.655226328,29.613106704,0.0,0.0,49.8407270682,199.362908273,2188.82130788,2184.45470585,4.36660202628
 01/09  08:00:00,545.414700632,29.613106704,0.0,0.0,149.522181205,199.362908273,1710.02916132,1699.07984947,10.9493118537
 01/09  09:00:00,1050.05274207,29.613106704,0.0,0.0,448.566543614,448.566543614,986.031416474,968.379431002,17.6519854718
 01/09  10:00:00,1013.07267905,29.613106704,0.0,0.0,448.566543614,448.566543614,728.791227001,706.695933326,22.0952936758
 01/09  11:00:00,963.973761927,29.613106704,0.0,0.0,448.566543614,448.566543614,548.636588666,528.739364288,19.8972243786
 01/09  12:00:00,963.868666629,29.613106704,0.0,0.0,448.566543614,448.566543614,461.271863235,434.64032677,26.6315364647
 01/09  13:00:00,914.03579256,29.613106704,0.0,0.0,448.566543614,398.725816546,481.232809081,451.373996034,29.8588130469
 01/09  14:00:00,963.726403979,29.613106704,0.0,0.0,448.566543614,448.566543614,334.340233593,304.016567987,30.3236656063
 01/09  15:00:00,963.695866439,29.613106704,0.0,0.0,448.566543614,448.566543614,304.305217786,286.663152995,17.6420647905
 01/09  16:00:00,963.647992759,29.613106704,0.0,0.0,448.566543614,448.566543614,255.98622452,238.35170178,17.6345227397
 01/09  17:00:00,1029.65933765,29.613106704,0.0,0.0,448.566543614,448.566543614,298.036169385,273.65783534,24.3783340452
 01/09  18:00:00,951.028790023,29.613106704,0.0,0.0,348.885089477,398.725816546,357.164543885,343.98183401,13.1827098755
 01/09  19:00:00,751.771432534,29.613106704,0.0,0.0,249.203635341,299.044362409,484.949256829,471.800710858,13.1485459713
 01/09  20:00:00,727.338323938,29.613106704,0.0,0.0,249.203635341,299.044362409,501.914021662,495.348503498,6.56551816418
 01/09  21:00:00,577.920846748,29.613106704,0.0,0.0,149.522181205,249.203635341,634.4697255,623.530966931,10.938758569
