Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  03:00:00,93.2669875497,13.3697934775,0.0,0.0,3.49369000822,9.08398230582,22.0471087278,19.6921087278,2.335,0.02
 01/02  04:00:00,88.9388525875,8.91319565166,0.0,0.0,3.49369000822,9.08398230582,18.2365437182,14.7372620121,2.335,1.16428170611
 01/02  05:00:00,99.9910083621,13.3697934775,0.0,0.0,3.49369000822,9.08398230582,27.7957708425,25.4407708425,2.335,0.02
 01/02  06:00:00,99.7227892305,13.3697934775,0.0,0.0,3.49369000822,9.08398230582,27.5413833642,25.1863833642,2.335,0.02
 01/02  07:00:00,142.037328753,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,404.622585361,398.788337982,4.67,1.16424737892
 01/02  08:00:00,149.025268109,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,364.843543763,360.153543763,4.67,0.02
 01/02  09:00:00,214.916727901,30.9699256481,0.0,0.0,34.9369000822,32.3179380704,328.284059857,318.946783414,8.1725,1.16477644255
 01/02  10:00:00,239.685578876,30.9699256481,0.0,0.0,62.886420148,41.4019203762,291.981426076,280.309106657,10.5075,1.16481941898
 01/02  11:00:00,229.728059626,30.9699256481,0.0,0.0,62.886420148,41.4019203762,281.829055962,270.156521007,10.5075,1.16503495505
 01/02  12:00:00,260.184864872,30.9699256481,0.0,0.0,62.886420148,41.4019203762,276.134789593,264.46194484,10.5075,1.16534475329
 01/02  13:00:00,239.771398569,30.9699256481,0.0,0.0,62.886420148,41.4019203762,275.869169231,263.050497456,10.5075,2.31117177485
 01/02  14:00:00,236.59274954,30.9699256481,0.0,0.0,62.886420148,41.4019203762,271.215665012,259.542429538,10.5075,1.16573547414
 01/02  15:00:00,232.582979862,30.9699256481,0.0,0.0,62.886420148,41.4019203762,262.630144212,250.95742893,10.5075,1.16521528204
 01/02  16:00:00,229.0753159,30.9699256481,0.0,0.0,62.886420148,41.4019203762,261.86077994,249.042743005,10.5075,2.31053693531
 01/02  17:00:00,234.991341088,30.9699256481,0.0,0.0,62.886420148,41.4019203762,277.014122703,265.3415013,10.5075,1.16512140299
 01/02  18:00:00,240.319638909,30.9699256481,0.0,0.0,62.886420148,41.4019203762,300.493112961,288.820290445,10.5075,1.16532251639
 01/02  19:00:00,239.381982013,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,322.013398896,311.508322015,9.34,1.16507688105
 01/02  20:00:00,223.019909398,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,339.439801889,328.934880654,9.34,1.16492123496
 01/02  21:00:00,198.250539126,30.9699256481,0.0,0.0,34.9369000822,32.3179380704,353.700139719,344.36260298,8.1725,1.16503673975
 01/02  22:00:00,141.289772272,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,307.30018121,301.465419921,4.67,1.16476128984
 01/02  23:00:00,79.5432998179,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,115.286279185,0.0,0.0,0.0,3.49369000822,9.08398230582,3.499340006,0.0,2.335,1.164340006
 01/03  01:00:00,93.0292362973,8.91319565166,0.0,0.0,3.49369000822,9.08398230582,16.9425754222,14.5875754222,2.335,0.02
 01/03  02:00:00,86.9810444401,8.91319565166,0.0,0.0,3.49369000822,9.08398230582,18.3693309426,16.0143309426,2.335,0.02
 01/03  03:00:00,91.3306345029,13.3697934775,0.0,0.0,3.49369000822,9.08398230582,31.2020331875,28.8051004535,2.335,0.0619327339653
 01/03  04:00:00,91.4135179355,13.3697934775,0.0,0.0,3.49369000822,9.08398230582,32.9889004083,29.5315708809,2.335,1.12232952733
 01/03  05:00:00,109.722602092,9.29486851518,0.00219228310672,0.0,3.49369000822,9.08398230582,24.616678758,22.261678758,2.335,0.02
 01/03  06:00:00,116.056840646,15.8245598788,0.0,0.0,3.49369000822,9.08398230582,41.5566396822,39.2016396822,2.335,0.02
 01/03  07:00:00,156.992947822,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,445.92422779,440.089940139,4.67,1.16428765189
 01/03  08:00:00,155.28783758,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,403.806162285,399.116162285,4.67,0.02
 01/03  09:00:00,212.07972122,30.9699256481,0.0,0.0,34.9369000822,32.3179380704,366.759723099,357.422484697,8.1725,1.16473840245
 01/03  10:00:00,236.273585659,30.9699256481,0.0,0.0,62.886420148,41.4019203762,319.440081071,307.767635331,10.5075,1.16494574004
 01/03  11:00:00,226.518925955,30.9699256481,0.0,0.0,62.886420148,41.4019203762,310.685049032,299.012385959,10.5075,1.16516307325
 01/03  12:00:00,257.110887039,30.9699256481,0.0,0.0,62.886420148,41.4019203762,297.216355874,285.543381039,10.5075,1.16547483523
 01/03  13:00:00,236.915204727,30.9699256481,0.0,0.0,62.886420148,41.4019203762,288.30390874,275.484970903,10.5075,2.31143783759
 01/03  14:00:00,233.911345099,30.9699256481,0.0,0.0,62.886420148,41.4019203762,287.746389987,276.073365761,10.5075,1.16552422594
 01/03  15:00:00,229.995530208,30.9699256481,0.0,0.0,62.886420148,41.4019203762,286.596595754,273.778441524,10.5075,2.31065423007
 01/03  16:00:00,226.54854876,30.9699256481,0.0,0.0,62.886420148,41.4019203762,281.056081468,269.383235091,10.5075,1.16534637677
 01/03  17:00:00,233.293567324,30.9699256481,0.0,0.0,62.886420148,41.4019203762,282.969159633,271.296398497,10.5075,1.16526113611
 01/03  18:00:00,240.034201301,30.9699256481,0.0,0.0,62.886420148,41.4019203762,287.278619909,275.605934007,10.5075,1.16518590168
 01/03  19:00:00,239.321064556,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,300.803542776,290.298323208,9.34,1.16521956795
 01/03  20:00:00,216.534947231,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,318.925082272,308.420017215,9.34,1.16506505761
 01/03  21:00:00,192.124461879,30.9699256481,0.0,0.0,34.9369000822,32.3179380704,330.420981998,321.083510963,8.1725,1.16497103477
 01/03  22:00:00,136.548256817,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,306.932053902,301.097309283,4.67,1.16474461895
 01/03  23:00:00,79.4353247191,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,115.176193335,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939542469,0.0,2.335,1.16439542469
 01/04  01:00:00,92.8225021448,8.91319565166,0.0,0.0,3.49369000822,9.08398230582,21.6260979531,19.2710979531,2.335,0.02
 01/04  02:00:00,91.1967317043,13.6140641101,0.0,0.0,3.49369000822,9.08398230582,41.7981939853,39.4431939853,2.335,0.02
 01/04  03:00:00,93.6707913812,16.0874808855,0.0,0.0,3.49369000822,9.08398230582,49.6782607566,46.1789449571,2.335,1.16431579945
 01/04  04:00:00,91.6633211032,14.1352021049,0.0,0.0,3.49369000822,9.08398230582,39.4729270501,37.1179270501,2.335,0.02
 01/04  05:00:00,102.488412213,18.6219653191,0.0,0.0,3.49369000822,9.08398230582,67.4526219029,65.0976219029,2.335,0.02
 01/04  06:00:00,102.943202898,19.3611756952,0.0,0.0,3.49369000822,9.08398230582,70.7080372102,67.2087593382,2.335,1.16427787195
 01/04  07:00:00,140.140660083,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,534.031876134,529.341876134,4.67,0.02
 01/04  08:00:00,145.566217518,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,502.814037586,498.124037586,4.67,0.02
 01/04  09:00:00,211.637154828,30.9699256481,0.0,0.0,34.9369000822,32.3179380704,470.814333083,461.477109282,8.1725,1.16472380109
 01/04  10:00:00,235.555706955,30.9699256481,0.0,0.0,62.886420148,41.4019203762,432.840657179,421.168267777,10.5075,1.16488940219
 01/04  11:00:00,225.831313007,30.9699256481,0.0,0.0,62.886420148,41.4019203762,412.54155025,400.868985008,10.5075,1.16506524162
 01/04  12:00:00,256.797230148,30.9699256481,0.0,0.0,62.886420148,41.4019203762,395.068783587,382.250298388,10.5075,2.31098519851
 01/04  13:00:00,236.433629865,30.9699256481,0.0,0.0,62.886420148,41.4019203762,382.330023888,370.65693642,10.5075,1.16558746749
 01/04  14:00:00,233.119515834,30.9699256481,0.0,0.0,62.886420148,41.4019203762,373.89488906,361.0762558,10.5075,2.31113326058
 01/04  15:00:00,229.355578171,30.9699256481,0.0,0.0,62.886420148,41.4019203762,368.181824558,356.508860046,10.5075,1.16546451179
 01/04  16:00:00,225.968177186,30.9699256481,0.0,0.0,62.886420148,41.4019203762,363.351403464,351.678663544,10.5075,1.16523992011
 01/04  17:00:00,232.766490508,30.9699256481,0.0,0.0,62.886420148,41.4019203762,370.80623976,359.133588172,10.5075,1.16515158865
 01/04  18:00:00,239.502717589,30.9699256481,0.0,0.0,62.886420148,41.4019203762,392.791369694,381.118518149,10.5075,1.16535154489
 01/04  19:00:00,238.99474936,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,412.245930698,401.740798714,9.34,1.16513198419
 01/04  20:00:00,222.709722844,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,435.126219554,424.621202131,9.34,1.16501742236
 01/04  21:00:00,197.712035844,30.9699256481,0.0,0.0,34.9369000822,32.3179380704,452.149626955,442.81219748,8.1725,1.16492947509
 01/04  22:00:00,140.973851236,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,430.544205267,424.709452967,4.67,1.16475229956
 01/04  23:00:00,80.8469201009,2.22829891292,0.0,0.0,3.49369000822,9.08398230582,8.95360474707,6.59860474707,2.335,0.02
 01/04  24:00:00,129.857829287,14.9251264947,0.0,0.0,3.49369000822,9.08398230582,53.7030038833,50.2036185388,2.335,1.16438534453
 01/05  01:00:00,98.6243902211,15.0877808439,0.0,0.0,3.49369000822,9.08398230582,49.9344937223,47.5794937223,2.335,0.02
 01/05  02:00:00,94.6956216128,17.6693865801,0.0,0.0,3.49369000822,9.08398230582,78.8880058602,75.3886901629,2.335,1.1643156973
 01/05  03:00:00,96.569408012,19.3611756952,0.0,0.0,3.49369000822,9.08398230582,79.2155837199,76.8605837199,2.335,0.02
 01/05  04:00:00,92.3102120494,15.0877808439,0.0,0.0,3.49369000822,9.08398230582,62.2749923146,59.9199923146,2.335,0.02
 01/05  05:00:00,101.235816692,17.6693865801,0.0,0.0,3.49369000822,9.08398230582,85.8543263202,83.4993263202,2.335,0.02
 01/05  06:00:00,102.73662786,19.3611756952,0.0,0.0,3.49369000822,9.08398230582,89.2825617062,85.7832668924,2.335,1.16429481375
 01/05  07:00:00,140.074444742,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,554.020650804,549.330650804,4.67,0.02
 01/05  08:00:00,145.551458424,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,500.066792096,494.232226982,4.67,1.1645651137
 01/05  09:00:00,211.669805165,30.9699256481,0.0,0.0,34.9369000822,32.3179380704,448.257741555,440.065241555,8.1725,0.02
 01/05  10:00:00,235.829323139,30.9699256481,0.0,0.0,62.886420148,41.4019203762,398.197748348,386.52539064,10.5075,1.164857708
 01/05  11:00:00,225.986879261,30.9699256481,0.0,0.0,62.886420148,41.4019203762,374.684980458,363.012238493,10.5075,1.16524196524
 01/05  12:00:00,256.882293524,30.9699256481,0.0,0.0,62.886420148,41.4019203762,357.923787463,345.105270988,10.5075,2.31101647592
 01/05  13:00:00,236.793112232,30.9699256481,0.0,0.0,62.886420148,41.4019203762,336.607725675,324.934455685,10.5075,1.16576998974
 01/05  14:00:00,233.453212667,30.9699256481,0.0,0.0,62.886420148,41.4019203762,322.869889198,310.051235307,10.5075,2.31115389122
 01/05  15:00:00,229.692632229,30.9699256481,0.0,0.0,62.886420148,41.4019203762,317.600695803,305.927839146,10.5075,1.16535665692
 01/05  16:00:00,226.371680437,30.9699256481,0.0,0.0,62.886420148,41.4019203762,300.812251597,289.139594187,10.5075,1.16515740952
 01/05  17:00:00,233.219593199,30.9699256481,0.0,0.0,62.886420148,41.4019203762,294.114164415,282.441324595,10.5075,1.16533982059
 01/05  18:00:00,240.045064937,30.9699256481,0.0,0.0,62.886420148,41.4019203762,296.477985743,283.660050297,10.5075,2.31043544549
 01/05  19:00:00,239.383781405,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,297.103164261,286.59800264,9.34,1.16516162144
 01/05  20:00:00,223.515495193,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,301.825546708,291.320614585,9.34,1.16493212309
 01/05  21:00:00,198.725089979,30.9699256481,0.0,0.0,34.9369000822,32.3179380704,293.416007162,285.223507162,8.1725,0.02
 01/05  22:00:00,142.739874069,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,260.819916419,254.98513297,4.67,1.16478344897
 01/05  23:00:00,82.4375529503,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49948039222,0.0,2.335,1.16448039222
 01/05  24:00:00,117.93486478,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  01:00:00,86.4197612319,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  02:00:00,87.7609508321,8.91319565166,0.0,0.0,3.49369000822,9.08398230582,17.6197337763,14.1204330146,2.335,1.16430076166
 01/06  03:00:00,87.2951544294,8.91319565166,0.0,0.0,3.49369000822,9.08398230582,16.5086906195,14.1536906195,2.335,0.02
 01/06  04:00:00,91.4831808075,13.4613949647,0.0,0.0,3.49369000822,9.08398230582,29.8903194091,27.5353194091,2.335,0.02
 01/06  05:00:00,114.320948409,13.919402401,0.0,0.0,3.49369000822,9.08398230582,35.7061873967,32.206899827,2.335,1.16428756972
 01/06  06:00:00,110.980710455,10.708469709,0.0,0.0,3.49369000822,9.08398230582,27.1406493023,24.7856493023,2.335,0.02
 01/06  07:00:00,156.770226236,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,472.018640816,467.328640816,4.67,0.02
 01/06  08:00:00,155.05176258,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,443.040239078,437.205727676,4.67,1.16451140231
 01/06  09:00:00,211.876518333,30.9699256481,0.0,0.0,34.9369000822,32.3179380704,415.974465239,406.637307046,8.1725,1.16465819287
 01/06  10:00:00,235.679706326,30.9699256481,0.0,0.0,62.886420148,41.4019203762,372.390477721,361.862977721,10.5075,0.02
 01/06  11:00:00,226.01710201,30.9699256481,0.0,0.0,62.886420148,41.4019203762,358.465694876,345.647987881,10.5075,2.31020699468
 01/06  12:00:00,256.887539189,30.9699256481,0.0,0.0,62.886420148,41.4019203762,336.006544579,324.333633445,10.5075,1.16541113411
 01/06  13:00:00,236.452347251,30.9699256481,0.0,0.0,62.886420148,41.4019203762,326.334753266,314.661630677,10.5075,1.1656225884
 01/06  14:00:00,233.357933058,30.9699256481,0.0,0.0,62.886420148,41.4019203762,316.264510097,303.445788733,10.5075,2.31122136393
 01/06  15:00:00,229.610627883,30.9699256481,0.0,0.0,62.886420148,41.4019203762,306.382553355,294.709782083,10.5075,1.16527127217
 01/06  16:00:00,226.248348319,30.9699256481,0.0,0.0,62.886420148,41.4019203762,298.880198394,287.207600856,10.5075,1.16509753802
 01/06  17:00:00,233.07750428,30.9699256481,0.0,0.0,62.886420148,41.4019203762,302.802873335,289.984921865,10.5075,2.31045147001
 01/06  18:00:00,239.889599171,30.9699256481,0.0,0.0,62.886420148,41.4019203762,307.231668568,295.558780728,10.5075,1.16538784044
 01/06  19:00:00,239.244991412,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,322.289499108,311.784377316,9.34,1.16512179283
 01/06  20:00:00,216.48870553,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,341.983229415,331.47829758,9.34,1.16493183479
 01/06  21:00:00,191.846371822,30.9699256481,0.0,0.0,34.9369000822,32.3179380704,360.537953482,351.200404963,8.1725,1.16504851968
 01/06  22:00:00,136.344850004,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,353.132711702,348.442711702,4.67,0.02
 01/06  23:00:00,78.9531364421,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49951769114,0.0,2.335,1.16451769114
 01/06  24:00:00,123.908384037,8.91319565166,0.0,0.0,3.49369000822,9.08398230582,30.2215339113,27.8665339113,2.335,0.02
 01/07  01:00:00,93.4750939575,12.2702651448,0.0,0.0,3.49369000822,6.81298672936,38.4151998459,35.4994783583,1.75125,1.16447148762
 01/07  02:00:00,92.5111311689,17.6693865801,0.0,0.0,3.49369000822,6.81298672936,71.291338832,69.520088832,1.75125,0.02
 01/07  03:00:00,94.2841865801,19.3611756952,0.0,0.0,3.49369000822,6.81298672936,92.3189586117,89.4033255444,1.75125,1.1643830673
 01/07  04:00:00,90.7548441604,15.8926645322,0.0,0.0,3.49369000822,6.81298672936,83.6972828979,81.9260328979,1.75125,0.02
 01/07  05:00:00,99.8597860314,18.7425648312,0.0,0.0,3.49369000822,6.81298672936,118.697707948,116.926457948,1.75125,0.02
 01/07  06:00:00,103.20202301,22.2706682786,0.0,0.0,3.49369000822,6.81298672936,137.644873859,134.729279822,1.75125,1.16434403695
 01/07  07:00:00,125.786626403,30.9699256481,0.0,0.0,6.98738001645,14.1499734587,639.972701705,636.450201705,3.5025,0.02
 01/07  08:00:00,131.140441586,30.9699256481,0.0,0.0,6.98738001645,14.1499734587,595.62097209,590.953896771,3.5025,1.16457531845
 01/07  09:00:00,184.091089101,30.9699256481,0.0,0.0,20.9621400493,23.2339557645,545.630573118,539.773073118,5.8375,0.02
 01/07  10:00:00,200.990877334,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,481.144696166,470.639892384,9.34,1.16480378157
 01/07  11:00:00,225.779354545,30.9699256481,0.0,0.0,62.886420148,41.4019203762,429.909753769,418.236997746,10.5075,1.16525602375
 01/07  12:00:00,256.79609675,30.9699256481,0.0,0.0,62.886420148,41.4019203762,406.091609706,393.273277074,10.5075,2.31083263253
 01/07  13:00:00,236.632757318,30.9699256481,0.0,0.0,62.886420148,41.4019203762,379.942567554,368.269449819,10.5075,1.16561773538
 01/07  14:00:00,233.236484472,30.9699256481,0.0,0.0,62.886420148,41.4019203762,349.842456373,337.023724385,10.5075,2.31123198746
 01/07  15:00:00,229.483796606,30.9699256481,0.0,0.0,62.886420148,41.4019203762,328.550587286,316.87788162,10.5075,1.16520566604
 01/07  16:00:00,226.131619418,30.9699256481,0.0,0.0,62.886420148,41.4019203762,315.430589804,303.757687406,10.5075,1.16540239741
 01/07  17:00:00,232.98875467,30.9699256481,0.0,0.0,62.886420148,41.4019203762,307.187022158,295.514222644,10.5075,1.16529951374
 01/07  18:00:00,239.829164067,30.9699256481,0.0,0.0,62.886420148,41.4019203762,302.631304929,290.958617785,10.5075,1.16518714404
 01/07  19:00:00,225.491430213,30.9699256481,0.0,0.0,34.9369000822,32.3179380704,322.929206885,312.446215954,8.1725,2.31049093057
 01/07  20:00:00,180.10169753,30.9699256481,0.0,0.0,20.9621400493,23.2339557645,338.022052392,331.019561845,5.8375,1.16499054719
 01/07  21:00:00,169.798562025,30.9699256481,0.0,0.0,20.9621400493,23.2339557645,334.329873157,328.472373157,5.8375,0.02
 01/07  22:00:00,127.063974828,30.9699256481,0.0,0.0,6.98738001645,14.1499734587,303.482493197,298.815295515,3.5025,1.16469768115
 01/07  23:00:00,77.1407245233,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91582479696,0.0,1.75125,1.16457479696
 01/07  24:00:00,112.910272739,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,90.7877601456,8.91319565166,0.0,0.0,3.49369000822,6.81298672936,16.8185307527,13.9029538539,1.75125,1.1643268988
 01/08  02:00:00,84.5288885895,8.91319565166,0.0,0.0,3.49369000822,6.81298672936,17.1179384971,15.3466884971,1.75125,0.02
 01/08  03:00:00,89.2136203605,13.7361994265,0.00180649893905,0.0,3.49369000822,6.81298672936,29.8521759944,28.0809259944,1.75125,0.02
 01/08  04:00:00,89.4717575795,13.919402401,0.0,0.0,3.49369000822,6.81298672936,32.0897549628,29.1741657713,1.75125,1.16433919149
 01/08  05:00:00,91.8205469573,9.70094925986,0.0,0.0,3.49369000822,6.81298672936,24.9269308411,23.1556808411,1.75125,0.02
 01/08  06:00:00,99.8562060811,18.3468118712,0.0,0.0,3.49369000822,6.81298672936,45.7673490259,43.9960990259,1.75125,0.02
 01/08  07:00:00,126.12813063,30.9699256481,0.0,0.0,6.98738001645,14.1499734587,509.111685688,504.444874631,3.5025,1.16431105699
 01/08  08:00:00,131.693949,30.9699256481,0.0,0.0,6.98738001645,14.1499734587,476.520618548,472.998118548,3.5025,0.02
 01/08  09:00:00,156.876986646,30.9699256481,0.0,0.0,6.98738001645,14.1499734587,416.416130671,411.749232825,3.5025,1.1643978463
 01/08  10:00:00,129.386876671,30.9699256481,0.0,0.0,6.98738001645,14.1499734587,380.372200631,376.849700631,3.5025,0.02
 01/08  11:00:00,164.230051148,30.9699256481,0.0,0.0,27.9495200658,27.7759469175,333.302612857,325.132802534,7.005,1.16481032285
 01/08  12:00:00,195.505238378,30.9699256481,0.0,0.0,27.9495200658,27.7759469175,307.317697934,299.147777184,7.005,1.16492075079
 01/08  13:00:00,203.045700719,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,262.824199078,252.319214761,9.34,1.1649843162
 01/08  14:00:00,200.751575625,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,245.753214345,235.248248334,9.34,1.16496601064
 01/08  15:00:00,196.957881764,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,240.697988622,230.193112492,9.34,1.16487612951
 01/08  16:00:00,193.411149664,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,244.432341739,233.927264725,9.34,1.16507701426
 01/08  17:00:00,196.739356148,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,250.013251195,239.508130704,9.34,1.16512049039
 01/08  18:00:00,178.267286633,30.9699256481,0.0,0.0,27.9495200658,27.7759469175,298.054902046,289.884902453,7.005,1.16499959322
 01/08  19:00:00,184.381106648,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,335.426998128,330.736998128,4.67,0.02
 01/08  20:00:00,164.34850101,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,352.374006319,346.539204038,4.67,1.1648022805
 01/08  21:00:00,155.596461523,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,379.795034065,373.960427374,4.67,1.16460669112
 01/08  22:00:00,141.287543403,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,352.632293492,347.942293492,4.67,0.02
 01/08  23:00:00,77.1417308878,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569725647,0.0,1.75125,1.16444725647
 01/08  24:00:00,112.895879408,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,92.828354927,8.91319565166,0.0,0.0,3.49369000822,9.08398230582,20.1856463053,16.6863641584,2.335,1.16428214692
 01/09  02:00:00,91.0846155301,13.3697934775,0.0,0.0,3.49369000822,9.08398230582,32.5766481022,30.2216481022,2.335,0.02
 01/09  03:00:00,91.5145478619,13.7361994265,0.0,0.0,3.49369000822,9.08398230582,38.2770254133,35.9220254133,2.335,0.02
 01/09  04:00:00,88.4334444281,10.6926890426,0.0,0.0,3.49369000822,9.08398230582,30.3562455595,28.0012455595,2.335,0.02
 01/09  05:00:00,101.992203539,17.8382048327,0.0,0.0,3.49369000822,9.08398230582,51.4940189132,47.9947413812,2.335,1.16427753197
 01/09  06:00:00,103.19888665,19.3611756952,0.0,0.0,3.49369000822,9.08398230582,54.130847267,51.775847267,2.335,0.02
