Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  11:00:00,25.6217374277,2.20399880601,0.0,0.0,3.71167865564,18.077,67.7786004607,30.7286409346,33.0121,4.03785952613
 01/02  12:00:00,26.7761481609,2.20399880601,0.0,0.0,3.71167865564,18.077,74.5813905828,29.4532358797,40.51485,4.61330470314
 01/02  13:00:00,25.8403939779,2.20399880601,0.0,0.0,3.71167865564,18.077,68.1660790086,28.1150374409,36.0132,4.03784156773
 01/02  14:00:00,25.6422426838,2.20399880601,0.0,0.0,3.71167865564,18.077,63.58811533,28.6148504807,31.51155,3.4617148493
 01/02  15:00:00,20.6416622816,2.20399880601,0.0,0.0,3.71167865564,13.077,55.1460214297,30.677568183,21.0077,3.46075324662
 01/02  16:00:00,20.6243590267,2.20399880601,0.0,0.0,3.71167865564,13.077,55.8554795761,33.4611325022,19.50715,2.88719707393
 01/02  17:00:00,21.8052370015,2.20399880601,0.0,0.0,3.71167865564,13.077,63.1296304064,37.1602538395,22.50825,3.46112656686
 01/02  18:00:00,28.0710961284,2.20399880601,0.0,0.0,3.71167865564,18.077,67.6028869904,38.0552515043,25.50935,4.03828548613
 01/02  19:00:00,28.0724383412,2.20399880601,0.0,0.0,3.71167865564,18.077,71.5114403795,40.8098387015,25.50935,5.19225167799
 01/02  20:00:00,28.2127654032,2.20399880601,0.0,0.0,3.71167865564,18.077,74.3915297931,42.5366142722,25.50935,6.34556552091
 01/02  21:00:00,23.1974486945,2.20399880601,0.0,0.0,3.71167865564,13.077,72.5133602273,45.3901752904,22.50825,4.61493493687
 01/02  22:00:00,23.1341136251,2.20399880601,0.0,0.0,3.71167865564,13.077,67.2797955107,40.5044718701,21.0077,5.76762364069
 01/02  23:00:00,23.0375942754,2.20399880601,0.0,0.0,3.71167865564,13.077,58.1672417393,35.5462789765,18.0066,4.61436276279
 01/02  24:00:00,24.2383339542,2.20399880601,0.0,0.0,3.71167865564,13.077,43.0323665764,37.718152679,3.0011,2.31311389744
 01/03  01:00:00,13.7552205239,2.20399880601,0.0,0.0,1.85583932782,5.577,50.217006698,44.9038167404,3.0011,2.31208995755
 01/03  02:00:00,9.48365773422,0.0,0.0,0.0,0.618613109274,5.0,3.59317899958,0.0,3.0011,0.592078999581
 01/03  03:00:00,9.50882624662,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  04:00:00,9.52313362006,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  05:00:00,10.190203033,0.0,0.0,0.0,0.618613109274,5.0,3.59318489197,0.0,3.0011,0.592084891968
 01/03  06:00:00,14.2192010248,2.20399880601,0.0,0.0,1.85583932782,5.577,53.5966516129,49.0750016129,4.50165,0.02
 01/03  07:00:00,28.4099783227,2.20399880601,0.0,0.0,3.71167865564,18.077,58.0658193457,42.8227975898,13.50495,1.73807175586
 01/03  08:00:00,27.5048216553,2.20399880601,0.0,0.0,3.71167865564,18.077,65.8768422721,38.5243152178,21.0077,6.34482705429
 01/03  09:00:00,20.6075092041,2.20399880601,0.0,0.0,3.71167865564,13.077,59.9900264619,39.7926196801,15.0055,5.19190678186
 01/03  10:00:00,20.6193736319,2.20399880601,0.0,0.0,3.71167865564,13.077,58.4187182308,38.7990933362,15.0055,4.61412489465
 01/03  11:00:00,25.6135547381,2.20399880601,0.0,0.0,3.71167865564,18.077,74.0016648398,36.9522748518,33.0121,4.03728998796
 01/03  12:00:00,26.7668936149,2.20399880601,0.0,0.0,3.71167865564,18.077,78.6005838976,33.4710366411,40.51485,4.61469725644
 01/03  13:00:00,25.8356548592,2.20399880601,0.0,0.0,3.71167865564,18.077,70.3405972454,30.2901463504,36.0132,4.03725089493
 01/03  14:00:00,25.6358252639,2.20399880601,0.0,0.0,3.71167865564,18.077,67.7272581004,32.1791887698,31.51155,4.03651933061
 01/03  15:00:00,20.6329963634,2.20399880601,0.0,0.0,3.71167865564,13.077,60.2942263758,36.3994693348,21.0077,2.88705704095
 01/03  16:00:00,20.6156644631,2.20399880601,0.0,0.0,3.71167865564,13.077,60.9505789426,38.5558023589,19.50715,2.8876265837
 01/03  17:00:00,21.7981314308,2.20399880601,0.0,0.0,3.71167865564,13.077,64.5536822955,38.5845157128,22.50825,3.46091658268
 01/03  18:00:00,28.0672723467,2.20399880601,0.0,0.0,3.71167865564,18.077,64.4324574356,34.8851062361,25.50935,4.03800119952
 01/03  19:00:00,28.0696921004,2.20399880601,0.0,0.0,3.71167865564,18.077,67.2387155178,35.9614147317,25.50935,5.76795078603
 01/03  20:00:00,28.0711444838,2.20399880601,0.0,0.0,3.71167865564,18.077,69.6301261943,38.3506578501,25.50935,5.77011834418
 01/03  21:00:00,23.0659349607,2.20399880601,0.0,0.0,3.71167865564,13.077,68.5664584669,40.8677505654,22.50825,5.19045790153
 01/03  22:00:00,23.0300977416,2.20399880601,0.0,0.0,3.71167865564,13.077,67.7613478873,41.5616672975,21.0077,5.19198058984
 01/03  23:00:00,23.0296018497,2.20399880601,0.0,0.0,3.71167865564,13.077,65.7861533465,43.1647948072,18.0066,4.6147585393
 01/03  24:00:00,24.2278587647,2.20399880601,0.0,0.0,3.71167865564,13.077,51.607609727,45.7205447027,3.0011,2.88596502433
 01/04  01:00:00,13.7468458106,2.20399880601,0.0,0.0,1.85583932782,5.577,60.6098294181,55.2975283187,3.0011,2.31120109946
 01/04  02:00:00,9.47084308463,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  03:00:00,9.49175631783,0.0,0.0,0.0,0.618613109274,5.0,3.59317060428,0.0,3.0011,0.592070604275
 01/04  04:00:00,9.50385408765,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  05:00:00,9.65363222962,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  06:00:00,13.6968383962,2.20399880601,0.0,0.0,1.85583932782,5.577,72.8733301885,67.7795907643,4.50165,0.59208942413
 01/04  07:00:00,28.1719295581,2.20399880601,0.0,0.0,3.71167865564,18.077,76.9295479265,61.6864801565,13.50495,1.73811777001
 01/04  08:00:00,27.4897642296,2.20399880601,0.0,0.0,3.71167865564,18.077,86.4709201013,59.693029423,21.0077,5.77019067833
 01/04  09:00:00,20.5918594882,2.20399880601,0.0,0.0,3.71167865564,13.077,82.6424448187,61.8688376394,15.0055,5.76810717928
 01/04  10:00:00,20.6012068167,2.20399880601,0.0,0.0,3.71167865564,13.077,82.2644349572,62.6458743371,15.0055,4.61306062007
 01/04  11:00:00,25.5944033716,2.20399880601,0.0,0.0,3.71167865564,18.077,95.6475340715,58.5973103321,33.0121,4.03812373943
 01/04  12:00:00,26.7515244923,2.20399880601,0.0,0.0,3.71167865564,18.077,99.1114115327,53.9828467101,40.51485,4.6137148226
 01/04  13:00:00,25.8152783992,2.20399880601,0.0,0.0,3.71167865564,18.077,90.8005861212,50.7491850544,36.0132,4.03820106679
 01/04  14:00:00,25.6139916891,2.20399880601,0.0,0.0,3.71167865564,18.077,85.07524797,50.1018853823,31.51155,3.46181258765
 01/04  15:00:00,20.6160137673,2.20399880601,0.0,0.0,3.71167865564,13.077,78.3773351974,53.9085555105,21.0077,3.46107968689
 01/04  16:00:00,20.6023401517,2.20399880601,0.0,0.0,3.71167865564,13.077,78.6090908568,56.2142447506,19.50715,2.88769610626
 01/04  17:00:00,21.7853775299,2.20399880601,0.0,0.0,3.71167865564,13.077,83.5962350917,57.6268044591,22.50825,3.46118063267
 01/04  18:00:00,28.0530282429,2.20399880601,0.0,0.0,3.71167865564,18.077,87.1942621141,57.6469238855,25.50935,4.0379882285
 01/04  19:00:00,28.053748516,2.20399880601,0.0,0.0,3.71167865564,18.077,89.3425584233,58.6409487522,25.50935,5.19225967105
 01/04  20:00:00,28.1954242894,2.20399880601,0.0,0.0,3.71167865564,18.077,93.3161111653,61.4614539877,25.50935,6.34530717758
 01/04  21:00:00,23.1837075398,2.20399880601,0.0,0.0,3.71167865564,13.077,93.2179939329,65.5191052269,22.50825,5.19063870604
 01/04  22:00:00,23.1210759538,2.20399880601,0.0,0.0,3.71167865564,13.077,92.460003733,66.2602054554,21.0077,5.19209827756
 01/04  23:00:00,23.0180840175,2.20399880601,0.0,0.0,3.71167865564,13.077,90.4952417797,67.8747327086,18.0066,4.61390907118
 01/04  24:00:00,24.2224055463,2.20399880601,0.0,0.0,3.71167865564,13.077,73.31075334,67.4233748057,3.0011,2.88627853427
 01/05  01:00:00,13.7469607423,2.20399880601,0.0,0.0,1.85583932782,5.577,78.7462248112,74.006985344,3.0011,1.7381394672
 01/05  02:00:00,9.45603447521,0.0,0.0,0.0,0.618613109274,5.0,3.59319602998,0.0,3.0011,0.592096029979
 01/05  03:00:00,9.47439925458,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  04:00:00,9.48883475666,0.0,0.0,0.0,0.618613109274,5.0,3.59317981282,0.0,3.0011,0.592079812819
 01/05  05:00:00,9.64060203216,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  06:00:00,13.6939620392,2.20399880601,0.0,0.0,1.85583932782,5.577,73.9837639083,68.890028211,4.50165,0.592085697348
 01/05  07:00:00,28.1718760757,2.20399880601,0.0,0.0,3.71167865564,18.077,76.2159513612,60.9728199102,13.50495,1.73818145109
 01/05  08:00:00,27.4911990192,2.20399880601,0.0,0.0,3.71167865564,18.077,81.7177595998,54.9398211054,21.0077,5.77023849441
 01/05  09:00:00,20.5943855109,2.20399880601,0.0,0.0,3.71167865564,13.077,75.3742795764,54.6016351241,15.0055,5.76714445226
 01/05  10:00:00,20.6045226321,2.20399880601,0.0,0.0,3.71167865564,13.077,73.1078219456,53.4893581761,15.0055,4.61296376949
 01/05  11:00:00,25.5991555868,2.20399880601,0.0,0.0,3.71167865564,18.077,85.7710212983,48.7209079898,33.0121,4.03801330847
 01/05  12:00:00,26.754596093,2.20399880601,0.0,0.0,3.71167865564,18.077,89.5341286801,44.4064799624,40.51485,4.61279871771
 01/05  13:00:00,25.8214713065,2.20399880601,0.0,0.0,3.71167865564,18.077,79.2874044907,39.236405881,36.0132,4.03779860967
 01/05  14:00:00,25.6236471984,2.20399880601,0.0,0.0,3.71167865564,18.077,72.6486553432,37.6748223482,31.51155,3.46228299494
 01/05  15:00:00,20.6268786686,2.20399880601,0.0,0.0,3.71167865564,13.077,66.297036813,41.8286744414,21.0077,3.46066237155
 01/05  16:00:00,20.6136270066,2.20399880601,0.0,0.0,3.71167865564,13.077,63.6046069908,41.2103289936,19.50715,2.88712799723
 01/05  17:00:00,21.796961464,2.20399880601,0.0,0.0,3.71167865564,13.077,65.2515889795,39.2822617503,22.50825,3.46107722917
 01/05  18:00:00,28.0671141111,2.20399880601,0.0,0.0,3.71167865564,18.077,64.3338557451,34.7868183465,25.50935,4.03768739869
 01/05  19:00:00,28.0734656717,2.20399880601,0.0,0.0,3.71167865564,18.077,63.629982093,32.9277692057,25.50935,5.19286288732
 01/05  20:00:00,28.2205935879,2.20399880601,0.0,0.0,3.71167865564,18.077,64.2054152601,32.3503362436,25.50935,6.34572901647
 01/05  21:00:00,23.2094221046,2.20399880601,0.0,0.0,3.71167865564,13.077,58.5979052731,31.1020592055,22.50825,4.98759606767
 01/05  22:00:00,23.1471857241,2.20399880601,0.0,0.0,3.71167865564,13.077,56.3167891643,29.913707955,21.0077,5.39538120927
 01/05  23:00:00,23.0409067096,2.20399880601,0.0,0.0,3.71167865564,13.077,55.5047924504,32.8841836486,18.0066,4.61400880184
 01/05  24:00:00,24.2386729463,2.20399880601,0.0,0.0,3.71167865564,13.077,42.1348135958,36.2476301954,3.0011,2.88608340042
 01/06  01:00:00,13.756979298,2.20399880601,0.0,0.0,1.85583932782,5.577,47.2624969642,42.5232009882,3.0011,1.73819597598
 01/06  02:00:00,9.48554699584,0.0,0.0,0.0,0.618613109274,5.0,3.59319238181,0.0,3.0011,0.592092381814
 01/06  03:00:00,9.51021514864,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  04:00:00,9.5235680472,0.0,0.0,0.0,0.618613109274,5.0,3.59314655305,0.0,3.0011,0.59204655305
 01/06  05:00:00,10.1888414413,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  06:00:00,14.2157159458,2.20399880601,0.0,0.0,1.85583932782,5.577,55.28520671,50.1915042171,4.50165,0.592052492901
 01/06  07:00:00,28.405220607,2.20399880601,0.0,0.0,3.71167865564,18.077,62.717575019,47.4742029083,13.50495,1.73842211072
 01/06  08:00:00,27.497197684,2.20399880601,0.0,0.0,3.71167865564,18.077,74.1127876406,47.3351906252,21.0077,5.76989701532
 01/06  09:00:00,20.5964096545,2.20399880601,0.0,0.0,3.71167865564,13.077,71.7511405246,50.9779147016,15.0055,5.76772582304
 01/06  10:00:00,20.6029219208,2.20399880601,0.0,0.0,3.71167865564,13.077,70.5369070482,50.9185478081,15.0055,4.61285924011
 01/06  11:00:00,25.5990508126,2.20399880601,0.0,0.0,3.71167865564,18.077,84.5202858459,47.4702832478,33.0121,4.03790259815
 01/06  12:00:00,26.757516317,2.20399880601,0.0,0.0,3.71167865564,18.077,87.6413277331,42.5125881449,40.51485,4.61388958819
 01/06  13:00:00,25.8223996989,2.20399880601,0.0,0.0,3.71167865564,18.077,79.4175595472,39.3664341342,36.0132,4.03792541299
 01/06  14:00:00,25.6222250847,2.20399880601,0.0,0.0,3.71167865564,18.077,73.3378576695,38.3643583262,31.51155,3.46194934332
 01/06  15:00:00,20.624239054,2.20399880601,0.0,0.0,3.71167865564,13.077,65.582398231,41.1135998152,21.0077,3.46109841578
 01/06  16:00:00,20.6092488214,2.20399880601,0.0,0.0,3.71167865564,13.077,65.1893303336,42.795312143,19.50715,2.88686819062
 01/06  17:00:00,21.7940117369,2.20399880601,0.0,0.0,3.71167865564,13.077,68.86332628,42.8939139419,22.50825,3.46116233806
 01/06  18:00:00,28.0658821236,2.20399880601,0.0,0.0,3.71167865564,18.077,68.9561496973,39.4085066816,25.50935,4.03829301578
 01/06  19:00:00,28.067479154,2.20399880601,0.0,0.0,3.71167865564,18.077,71.2514533012,40.5492291788,25.50935,5.19287412241
 01/06  20:00:00,28.0637353909,2.20399880601,0.0,0.0,3.71167865564,18.077,74.8461977929,42.9908874405,25.50935,6.34596035244
 01/06  21:00:00,23.0559539349,2.20399880601,0.0,0.0,3.71167865564,13.077,74.8606109976,47.1620047101,22.50825,5.19035628747
 01/06  22:00:00,23.0198459872,2.20399880601,0.0,0.0,3.71167865564,13.077,77.9958557189,51.7955753994,21.0077,5.19258031949
 01/06  23:00:00,23.0184678643,2.20399880601,0.0,0.0,3.71167865564,13.077,80.8551042516,58.2336486479,18.0066,4.61485560367
 01/06  24:00:00,24.2224157506,2.20399880601,0.0,0.0,3.71167865564,13.077,69.2672979225,63.3796653297,3.0011,2.88653259278
 01/07  01:00:00,13.7457678069,2.20399880601,0.0,0.0,1.85583932782,5.577,76.8451560715,71.5319730512,3.0011,2.31208302032
 01/07  02:00:00,9.45753288064,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.47283855859,0.0,0.0,0.0,0.618613109274,5.0,3.59319466092,0.0,3.0011,0.592094660916
 01/07  04:00:00,9.4831622496,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  05:00:00,9.63210936438,0.0,0.0,0.0,0.618613109274,5.0,3.59317472958,0.0,3.0011,0.592074729582
 01/07  06:00:00,13.6909821723,2.20399880601,0.0,0.0,1.85583932782,5.577,91.4431580659,86.9215080659,4.50165,0.02
 01/07  07:00:00,28.1713316649,2.20399880601,0.0,0.0,3.71167865564,18.077,94.94946903,79.7065766766,13.50495,1.73794235339
 01/07  08:00:00,27.4874661806,2.20399880601,0.0,0.0,3.71167865564,18.077,98.2394077559,75.4934620022,21.0077,1.73824575365
 01/07  09:00:00,20.5907768885,2.20399880601,0.0,0.0,3.71167865564,13.077,89.7185779443,72.9747037636,15.0055,1.73837418077
 01/07  10:00:00,20.6010930438,2.20399880601,0.0,0.0,3.71167865564,13.077,86.493198693,66.296579957,15.0055,5.19111873603
 01/07  11:00:00,25.5957212728,2.20399880601,0.0,0.0,3.71167865564,18.077,95.6430459488,58.0163846008,33.0121,4.614561348
 01/07  12:00:00,26.7513154661,2.20399880601,0.0,0.0,3.71167865564,18.077,98.4745621736,52.7689053011,40.51485,5.19080687248
 01/07  13:00:00,25.8149406695,2.20399880601,0.0,0.0,3.71167865564,18.077,88.7577639236,48.127882433,36.0132,4.61668149061
 01/07  14:00:00,25.6169384656,2.20399880601,0.0,0.0,3.71167865564,18.077,79.7465451749,43.6203320681,31.51155,4.61466310679
 01/07  15:00:00,20.62084727,2.20399880601,0.0,0.0,3.71167865564,13.077,69.3071673741,44.2618831827,21.0077,4.03758419142
 01/07  16:00:00,20.6059845624,2.20399880601,0.0,0.0,3.71167865564,13.077,67.3019661012,43.1826818194,19.50715,4.61213428178
 01/07  17:00:00,21.7926574923,2.20399880601,0.0,0.0,3.71167865564,13.077,67.611630088,41.6408367777,22.50825,3.46254331033
 01/07  18:00:00,28.0616992229,2.20399880601,0.0,0.0,3.71167865564,18.077,67.0775812993,37.5309112692,25.50935,4.03732003017
 01/07  19:00:00,28.0654929728,2.20399880601,0.0,0.0,3.71167865564,18.077,65.9588649081,34.6809938172,25.50935,5.76852109089
 01/07  20:00:00,28.2121327732,2.20399880601,0.0,0.0,3.71167865564,18.077,65.4179225626,34.7164564341,25.50935,5.19211612855
 01/07  21:00:00,23.1994948263,2.20399880601,0.0,0.0,3.71167865564,13.077,62.7713112852,35.0728758164,22.50825,5.19018546879
 01/07  22:00:00,23.1343299513,2.20399880601,0.0,0.0,3.71167865564,13.077,61.588417197,34.8128296712,21.0077,5.76788752577
 01/07  23:00:00,23.0301797216,2.20399880601,0.0,0.0,3.71167865564,13.077,58.4419025254,36.3974136441,18.0066,4.03788888127
 01/07  24:00:00,24.2307701817,2.20399880601,0.0,0.0,3.71167865564,13.077,43.2414275423,37.35296054,3.0011,2.88736700226
 01/08  01:00:00,13.7538896602,2.20399880601,0.0,0.0,1.85583932782,5.577,48.589218681,42.7021651667,3.0011,2.88595351434
 01/08  02:00:00,9.48001524612,0.0,0.0,0.0,0.618613109274,5.0,3.59316757621,0.0,3.0011,0.592067576213
 01/08  03:00:00,9.50409181386,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  04:00:00,9.51817226216,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  05:00:00,9.66937112108,0.0,0.0,0.0,0.618613109274,5.0,3.59317348675,0.0,3.0011,0.592073486748
 01/08  06:00:00,13.703072374,2.20399880601,0.0,0.0,1.85583932782,5.577,54.0135534903,49.4919034903,4.50165,0.02
 01/08  07:00:00,28.1775282967,2.20399880601,0.0,0.0,3.71167865564,18.077,61.7539717339,46.5107784736,13.50495,1.73824326038
 01/08  08:00:00,27.4993348728,2.20399880601,0.0,0.0,3.71167865564,18.077,67.5287970396,44.7830704518,21.0077,1.73802658772
 01/08  09:00:00,20.5999610955,2.20399880601,0.0,0.0,3.71167865564,13.077,61.2377533436,44.4940905031,15.0055,1.73816284048
 01/08  10:00:00,20.6112949983,2.20399880601,0.0,0.0,3.71167865564,13.077,56.3404968555,39.5964378682,15.0055,1.73855898733
 01/08  11:00:00,25.6109300175,2.20399880601,0.0,0.0,3.71167865564,18.077,70.9742923263,32.770754384,33.0121,5.19143794224
 01/08  12:00:00,26.771421418,2.20399880601,0.0,0.0,3.71167865564,18.077,72.885023992,27.1787353692,40.51485,5.19143862288
 01/08  13:00:00,25.8503660521,2.20399880601,0.0,0.0,3.71167865564,18.077,61.6837690324,21.6318763426,36.0132,4.03869268984
 01/08  14:00:00,25.6585578075,2.20399880601,0.0,0.0,3.71167865564,18.077,55.7960608361,20.2467950123,31.51155,4.03771582388
 01/08  15:00:00,20.6568251226,2.20399880601,0.0,0.0,3.71167865564,13.077,46.7498069068,22.2812014587,21.0077,3.46090544805
 01/08  16:00:00,20.6365551092,2.20399880601,0.0,0.0,3.71167865564,13.077,47.2304215547,24.8355523028,19.50715,2.88771925194
 01/08  17:00:00,21.1848732067,2.20399880601,0.0,0.0,3.71167865564,13.077,52.6250977291,26.6555277347,22.50825,3.46131999442
 01/08  18:00:00,28.0790779577,2.20399880601,0.0,0.0,3.71167865564,18.077,56.7671369881,27.2191884356,25.50935,4.03859855251
 01/08  19:00:00,28.075539289,2.20399880601,0.0,0.0,3.71167865564,18.077,60.3697201169,29.6696792316,25.50935,5.19069088537
 01/08  20:00:00,28.2171985509,2.20399880601,0.0,0.0,3.71167865564,18.077,61.7386156625,31.6133194696,25.50935,4.61594619291
 01/08  21:00:00,23.2015063202,2.20399880601,0.0,0.0,3.71167865564,13.077,64.8590046777,37.7386467985,22.50825,4.61210787921
 01/08  22:00:00,23.135783543,2.20399880601,0.0,0.0,3.71167865564,13.077,66.8733079664,41.2497555638,21.0077,4.61585240256
 01/08  23:00:00,23.0300904369,2.20399880601,0.0,0.0,3.71167865564,13.077,65.5427800373,42.9239173527,18.0066,4.6122626846
 01/08  24:00:00,24.2281806697,2.20399880601,0.0,0.0,3.71167865564,13.077,49.7060947768,44.9664072813,3.0011,1.73858749555
 01/09  01:00:00,13.7475890291,2.20399880601,0.0,0.0,1.85583932782,5.577,56.033173404,50.7197279812,3.0011,2.31234542279
 01/09  02:00:00,9.47755445738,0.0,0.0,0.0,0.618613109274,5.0,3.59318949674,0.0,3.0011,0.592089496743
 01/09  03:00:00,9.50147710747,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  04:00:00,9.51436991651,0.0,0.0,0.0,0.618613109274,5.0,3.59319537248,0.0,3.0011,0.592095372477
 01/09  05:00:00,9.66528396064,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  06:00:00,13.7012380282,2.20399880601,0.0,0.0,1.85583932782,5.577,62.7062890756,57.6125895474,4.50165,0.592049528198
 01/09  07:00:00,28.1805932672,2.20399880601,0.0,0.0,3.71167865564,18.077,60.5162859336,45.8457486946,13.50495,1.16558723903
