Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  16:00:00,23.0998434482,0.76459701534,0.0,3.56389425664,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,41.9836935712,1.64072666945,0.0,9.23494805893,2.68041601173,16.0824960704,1.10303860329,0.0,1.10303860329
 01/01  18:00:00,47.4906356683,1.69866119753,0.0,12.2166222946,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  19:00:00,52.1923716608,1.70299761493,0.0,16.9140218697,2.68041601173,16.0824960704,1.10304751079,0.0,1.10304751079
 01/01  20:00:00,53.2729476077,1.69866119753,0.0,17.998934234,2.68041601173,16.0824960704,0.0646131180744,0.0446131180744,0.02
 01/01  21:00:00,58.1537247765,1.70299761493,0.0,22.8753749854,2.68041601173,16.0824960704,0.623687294792,0.603687294792,0.02
 01/01  22:00:00,57.3940097728,1.69866119753,0.0,22.1199963991,2.68041601173,16.0824960704,1.88100788959,0.777937486679,1.10307040291
 01/01  23:00:00,63.8831801524,1.94306985284,0.0,28.3647581233,2.68041601173,16.0824960704,2.20546432565,2.18546432565,0.02
 01/01  24:00:00,64.1499331045,2.34171183479,0.0,28.2328690935,2.68041601173,16.0824960704,3.12549508339,2.02250774456,1.10298733883
 01/02  01:00:00,69.6677162962,1.7887376999,0.0,28.9427943967,2.68041601173,21.4433280938,3.28093079514,3.26093079514,0.02
 01/02  02:00:00,67.4145232965,2.0416215374,0.0,26.4367175595,2.68041601173,21.4433280938,3.62963397461,2.52655841231,1.1030755623
 01/02  03:00:00,69.1197092468,1.70299761493,0.0,28.4805274322,2.68041601173,21.4433280938,3.47201383987,3.45201383987,0.02
 01/02  04:00:00,65.9698057978,1.69866119753,0.0,25.3349604006,2.68041601173,21.4433280938,3.66856389128,2.56546035471,1.10310353657
 01/02  05:00:00,69.8208261051,1.70299761493,0.0,29.1816442905,2.68041601173,21.4433280938,3.57009940372,3.55009940372,0.02
 01/02  06:00:00,68.41971471,1.69866119753,0.0,25.1044533011,5.36083202345,21.4433280938,3.50019445993,2.39694874435,1.10324571558
 01/02  07:00:00,273.866158769,3.29665356126,0.0,228.952904996,5.36083202345,21.4433280938,1.64876348935,0.545569940762,1.10319354859
 01/02  08:00:00,232.560573672,3.29665356126,0.0,175.556527647,16.0824960704,32.6817896323,47.0788530284,45.9750894347,1.1037635937
 01/02  09:00:00,239.595748634,3.29665356126,0.0,117.639854381,48.2474882111,70.4033123869,44.2211069664,42.0317137394,2.18939322707
 01/02  10:00:00,214.891783787,3.29665356126,0.0,101.284460963,48.2474882111,62.0547409583,40.8358055596,38.6464480346,2.18935752507
 01/02  11:00:00,203.802193804,3.29665356126,0.0,92.1214643857,48.2474882111,60.1281475517,37.1955656513,35.0059781589,2.18958749237
 01/02  12:00:00,196.677901083,3.29665356126,0.0,83.0705782581,48.2474882111,62.0547409583,33.2595522432,29.984276424,3.27527581918
 01/02  13:00:00,197.347910519,3.29665356126,0.0,84.2849362012,48.2474882111,61.5103924513,30.1780871165,26.9009035529,3.27718356355
 01/02  14:00:00,181.253933619,3.29665356126,0.0,66.0411162889,48.2474882111,63.6602354638,23.4293424523,20.1525122355,3.27683021685
 01/02  15:00:00,168.544027077,3.29665356126,0.0,56.8632976591,48.2474882111,60.1281475517,14.3490710197,12.159459835,2.18961118475
 01/02  16:00:00,163.719165918,3.29665356126,0.0,52.0384364995,48.2474882111,60.1281475517,11.4227458901,9.23369386625,2.18905202382
 01/02  17:00:00,179.39784833,3.29665356126,0.0,52.4905621352,48.2474882111,63.0180376616,14.6370390931,11.3620961605,3.27494293254
 01/02  18:00:00,178.084756563,3.29665356126,0.0,59.6550506882,37.5258241642,62.7947880557,18.5830452615,16.3948070358,2.18823822577
 01/02  19:00:00,150.372400472,3.29665356126,0.0,69.4409677457,26.8041601173,36.0181789539,17.5524205996,16.4485233569,1.10389724264
 01/02  20:00:00,150.450260789,3.29665356126,0.0,72.0876192716,26.8041601173,33.4493877451,18.7344509502,17.6308962427,1.10355470746
 01/02  21:00:00,142.884502477,3.29665356126,0.0,80.6043570294,16.0824960704,28.0885557216,12.7896650292,11.6859564855,1.1037085437
 01/02  22:00:00,142.247043751,3.29665356126,0.0,81.2512939081,16.0824960704,26.8041601173,9.63275138327,8.52957162505,1.10317975822
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304216123,0.0,1.10304216123
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304193752,0.0,1.10304193752
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304061562,0.0,1.10304061562
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10317817639,0.0,1.10317817639
 01/03  07:00:00,168.531201329,3.29665356126,0.0,123.617947556,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  08:00:00,148.344361311,3.29665356126,0.0,91.3403152861,16.0824960704,32.6817896323,2.4378923149,0.250731496416,2.18716081849
 01/03  09:00:00,173.884364277,3.29665356126,0.0,51.9284700236,48.2474882111,70.4033123869,2.1890793759,0.0,2.1890793759
 01/03  10:00:00,156.674983074,3.29665356126,0.0,43.067660249,48.2474882111,62.0547409583,2.18970564273,0.0,2.18970564273
 01/03  11:00:00,147.029026478,3.29665356126,0.0,35.3482970604,48.2474882111,60.1281475517,2.18960810353,0.0,2.18960810353
 01/03  12:00:00,137.364936572,3.29665356126,1.51215606519,22.2454576823,48.2474882111,62.0547409583,3.27590517915,0.0,3.27590517915
 01/03  13:00:00,141.249450864,3.29665356126,4.74155632963,23.4449202168,48.2474882111,61.5103924513,3.2777109583,0.0,3.2777109583
 01/03  14:00:00,134.766887881,3.30370696993,5.84392202713,13.7030951148,48.2474882111,63.6602354638,3.27642525118,0.0,3.27642525118
 01/03  15:00:00,129.533421323,3.29665356126,3.66462392346,14.1880679813,48.2474882111,60.1281475517,2.18930076612,0.0,2.18930076612
 01/03  16:00:00,127.990471653,3.29665356126,0.125987624598,16.1837546106,48.2474882111,60.1281475517,2.18879517077,0.0,2.18879517077
 01/03  17:00:00,143.249629622,3.29665356126,0.0,18.8096767607,48.2474882111,63.0180376616,3.27493558697,0.0,3.27493558697
 01/03  18:00:00,142.864671598,3.31118011001,0.0,24.4204391743,37.5258241642,62.7947880557,1.10409353127,0.0,1.10409353127
 01/03  19:00:00,115.842875667,3.29665356126,0.0,34.9114429404,26.8041601173,36.0181789539,2.18787486891,0.0,2.18787486891
 01/03  20:00:00,117.950255197,3.29665356126,0.0,39.5876136797,26.8041601173,33.4493877451,1.10357522205,0.0,1.10357522205
 01/03  21:00:00,116.798219205,3.29665356126,0.0,54.5180737576,16.0824960704,28.0885557216,1.10361151673,0.0,1.10361151673
 01/03  22:00:00,116.885236265,3.29665356126,0.0,55.8894864223,16.0824960704,26.8041601173,1.10321055815,0.0,1.10321055815
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303597816,0.0,1.10303597816
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303406509,0.0,1.10303406509
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304344695,0.0,1.10304344695
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10321255028,0.0,1.10321255028
 01/04  07:00:00,144.518434947,3.29665356126,0.0,99.6051811749,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  08:00:00,133.874888516,3.29665356126,0.0,76.8708424909,16.0824960704,32.6817896323,19.553234899,18.4494661437,1.10376875531
 01/04  09:00:00,167.63875694,3.29665356126,0.0,45.6828626863,48.2474882111,70.4033123869,19.2051417722,17.0164098028,2.18873196939
 01/04  10:00:00,153.775521979,3.29665356126,0.0,40.1681991544,48.2474882111,62.0547409583,18.9600333333,15.6857093536,3.2743239797
 01/04  11:00:00,148.78898081,3.29665356126,0.0,37.1082513923,48.2474882111,60.1281475517,17.4063629297,15.2166185638,2.18974436587
 01/04  12:00:00,147.914916081,3.29665356126,0.0,34.3075932563,48.2474882111,62.0547409583,15.1035722027,11.8276921321,3.2758800706
 01/04  13:00:00,151.701413906,3.29665356126,0.0,38.6384395885,48.2474882111,61.5103924513,12.5965382757,9.31909828803,3.27743998765
 01/04  14:00:00,146.262336216,3.29665356126,0.0,31.0495188859,48.2474882111,63.6602354638,12.1951534504,8.91770562883,3.2774478216
 01/04  15:00:00,141.75793117,3.29665356126,0.0,30.0772017514,48.2474882111,60.1281475517,10.719507115,8.53014588646,2.18936122857
 01/04  16:00:00,141.537001885,3.29665356126,0.0,29.8562724668,48.2474882111,60.1281475517,10.4411371957,8.251961203,2.18917599269
 01/04  17:00:00,153.884139635,3.29665356126,0.0,29.4441867733,48.2474882111,63.0180376616,8.30817324721,5.03287713836,3.27529610885
 01/04  18:00:00,147.945344121,3.32863505509,0.403357791718,29.0802989598,37.5258241642,62.7947880557,1.10422624795,0.0,1.10422624795
 01/04  19:00:00,118.757442983,3.29665356126,0.188984782689,37.6370254733,26.8041601173,36.0181789539,2.18793263836,0.0,2.18793263836
 01/04  20:00:00,118.88330718,3.29665356126,0.0,40.5206656618,26.8041601173,33.4493877451,1.10351978011,0.0,1.10351978011
 01/04  21:00:00,113.05737021,3.29665356126,0.0,50.7772247631,16.0824960704,28.0885557216,1.10368736415,0.0,1.10368736415
 01/04  22:00:00,116.089511644,3.29665356126,0.0,55.0937618012,16.0824960704,26.8041601173,1.10317977276,0.0,1.10317977276
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.103036664,0.0,1.103036664
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303499767,0.0,1.10303499767
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303259088,0.0,1.10303259088
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10318389406,0.0,1.10318389406
 01/05  07:00:00,159.58794761,3.29665356126,0.0,114.674693837,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  08:00:00,146.739578471,3.29665356126,0.0,89.7355324466,16.0824960704,32.6817896323,39.5972889082,38.493574102,1.10371480614
 01/05  09:00:00,159.338121383,3.29665356126,0.0,37.3822271301,48.2474882111,70.4033123869,42.0435137557,39.8546477576,2.18886599817
 01/05  10:00:00,140.962715809,3.29665356126,0.0,27.3553929838,48.2474882111,62.0547409583,40.6618550231,37.3875244254,3.27433059769
 01/05  11:00:00,139.52556397,3.31283314922,0.0,27.8286549635,48.2474882111,60.1281475517,36.0376045707,33.8479600953,2.18964447543
 01/05  12:00:00,139.747240151,3.45411630161,0.0,25.9824545863,48.2474882111,62.0547409583,32.375082572,29.0993431935,3.27573937855
 01/05  13:00:00,141.965186723,3.52577596601,0.0,28.6730900007,48.2474882111,61.5103924513,26.7386424046,23.4613271721,3.27731523243
 01/05  14:00:00,137.707213116,3.58953623643,0.0,22.2015131106,48.2474882111,63.6602354638,22.2357495086,18.9584110551,3.27733845344
 01/05  15:00:00,129.23361212,3.41735944254,0.0,17.4321768202,48.2474882111,60.1281475517,24.6297014106,22.4404052197,2.18929619082
 01/05  16:00:00,129.0333315,3.30020409902,0.0,17.3490515438,48.2474882111,60.1281475517,30.3010024447,28.1118879116,2.18911453311
 01/05  17:00:00,148.084429374,3.32823101786,0.0,23.6128990559,48.2474882111,63.0180376616,32.742738969,29.4675263678,3.27521260115
 01/05  18:00:00,150.108594109,3.39013831403,0.0,31.5854034807,37.5258241642,62.7947880557,35.0631365875,33.9589343835,1.10420220408
 01/05  19:00:00,124.504432353,3.29665356126,0.0,43.5729996262,26.8041601173,36.0181789539,47.5841832382,45.3962901535,2.18789308471
 01/05  20:00:00,127.079379091,3.29665356126,0.0,48.7167375732,26.8041601173,33.4493877451,53.6010222659,52.4975194918,1.1035027741
 01/05  21:00:00,120.323489316,3.29665356126,0.0,58.0433438691,16.0824960704,28.0885557216,57.8200076161,56.7163367359,1.10367088018
 01/05  22:00:00,124.153229924,3.29665356126,0.0,63.157480081,16.0824960704,26.8041601173,60.7130329331,60.6930329331,0.02
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10324264411,0.0,1.10324264411
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304431679,0.0,1.10304431679
 01/06  02:00:00,41.6348292671,0.38229850767,0.0,2.31634655978,2.68041601173,21.4433280938,0.95550849197,0.93550849197,0.02
 01/06  03:00:00,45.3610628343,0.76459701534,0.0,5.66028161932,2.68041601173,21.4433280938,2.56651674482,1.46347181262,1.1030449322
 01/06  04:00:00,49.3720099732,0.955746269175,0.0,9.48007950437,2.68041601173,21.4433280938,3.21313800719,3.19313800719,0.02
 01/06  05:00:00,48.1993463831,0.76459701534,0.0,8.49856516815,2.68041601173,21.4433280938,3.99885386326,2.89580944525,1.10304441801
 01/06  06:00:00,54.9129358779,0.955746269175,0.0,12.3405893974,5.36083202345,21.4433280938,5.63899156685,4.53572789319,1.10326367366
 01/06  07:00:00,198.44940664,3.29665356126,0.0,153.536152867,5.36083202345,21.4433280938,0.345631718393,0.325631718393,0.02
 01/06  08:00:00,170.38866693,3.29665356126,0.0,113.384620906,16.0824960704,32.6817896323,93.5961024917,92.4923990079,1.10370348376
 01/06  09:00:00,186.521647696,3.29665356126,0.0,64.5657534431,48.2474882111,70.4033123869,82.858909781,80.6701812914,2.18872848952
 01/06  10:00:00,164.992740178,3.29665356126,0.0,51.3854173534,48.2474882111,62.0547409583,72.1235057989,68.8493686754,3.27413712345
 01/06  11:00:00,152.118318209,3.29665356126,0.0,40.437588791,48.2474882111,60.1281475517,54.0061287788,51.81647365,2.18965512879
 01/06  12:00:00,150.873331692,3.29665356126,0.0,37.2660088677,48.2474882111,62.0547409583,42.5614314931,39.28568524,3.27574625305
 01/06  13:00:00,158.396768995,3.29665356126,0.0,45.3337946771,48.2474882111,61.5103924513,39.5172734818,36.2399340215,3.27733946022
 01/06  14:00:00,148.704570506,3.29665356126,0.0,33.4917531761,48.2474882111,63.6602354638,33.6917601698,30.4143832001,3.27737696972
 01/06  15:00:00,137.520437893,3.29665356126,0.0,25.8397084744,48.2474882111,60.1281475517,24.3830174343,22.1936934582,2.18932397607
 01/06  16:00:00,134.507484895,3.29665356126,0.0,22.8267554771,48.2474882111,60.1281475517,20.935328213,18.746180044,2.18914816906
 01/06  17:00:00,154.107643937,3.29665356126,0.0,29.667691076,48.2474882111,63.0180376616,27.391733099,24.1164497546,3.27528334439
 01/06  18:00:00,157.001571648,3.35192809645,0.0,38.5165912375,37.5258241642,62.7947880557,31.3564782538,30.2522538188,1.10422443494
 01/06  19:00:00,129.220349392,3.29665356126,0.0,48.2889166655,26.8041601173,36.0181789539,37.5903458803,35.4024113556,2.18793452473
 01/06  20:00:00,128.943455015,3.29665356126,0.0,50.5808134976,26.8041601173,33.4493877451,37.4065263281,36.3030032356,1.10352309246
 01/06  21:00:00,122.090204485,3.29665356126,0.0,59.8100590381,16.0824960704,28.0885557216,38.7640627139,37.6603690772,1.10369363669
 01/06  22:00:00,124.947400314,3.29665356126,0.0,63.9516504714,16.0824960704,26.8041601173,36.5462628979,35.4430788453,1.10318405258
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303923783,0.0,1.10303923783
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303812451,0.0,1.10303812451
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,37.9053170927,0.573447761505,0.0,3.75651715498,2.68041601173,16.0824960704,1.48511332168,0.382006958931,1.10310636275
 01/07  05:00:00,42.1219967227,0.955746269175,0.0,7.59089827731,2.68041601173,16.0824960704,0.807370170758,0.787370170758,0.02
 01/07  06:00:00,41.2485505998,0.76459701534,0.0,6.9086014083,2.68041601173,16.0824960704,2.05092220358,0.947729605912,1.10319259767
 01/07  07:00:00,186.976950684,3.29665356126,0.0,142.063696911,5.36083202345,21.4433280938,0.265610787676,0.245610787676,0.02
 01/07  08:00:00,151.766092864,3.29665356126,0.0,111.584590007,5.36083202345,26.5809105114,56.1035766695,55.0002704281,1.10330624136
 01/07  09:00:00,150.087335362,3.29665356126,0.0,88.6785368569,26.8041601173,31.2995447326,50.7593338147,49.6557994867,1.10353432794
 01/07  10:00:00,144.094128973,3.29665356126,0.0,80.4376381604,26.8041601173,33.5472370403,47.7109142432,46.6069699727,1.10394427053
 01/07  11:00:00,138.793702574,3.29665356126,0.0,76.100508464,26.8041601173,32.583940337,42.4211062534,40.2335043003,2.18760195311
 01/07  12:00:00,131.148497453,3.29665356126,0.0,66.2076110355,26.8041601173,34.8316326447,30.70658766,29.6026398624,1.10394779763
 01/07  13:00:00,128.212991611,3.29665356126,0.0,64.556500798,26.8041601173,33.5472370403,22.9963012429,21.8925388487,1.10376239416
 01/07  14:00:00,125.868695331,3.29665356126,0.0,64.7809957264,26.8041601173,30.9784458315,18.4934657627,16.3059006551,2.18756510756
 01/07  15:00:00,110.067499036,3.29665356126,0.0,77.3894540548,8.04124803518,21.3317032909,16.1970005922,15.0936444963,1.10335609595
 01/07  16:00:00,102.720958335,3.29665356126,0.0,71.3273089581,8.04124803518,20.0473076865,16.2497872055,15.1463145656,1.10347263997
 01/07  17:00:00,118.560060111,3.29665356126,0.0,76.9759784996,8.04124803518,20.3684065876,16.0207588136,14.9172551554,1.10350365824
 01/07  18:00:00,123.124524525,3.29665356126,0.0,84.3259253809,2.68041601173,18.0090894769,15.2126862776,15.1926862776,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10318264642,0.0,1.10318264642
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313302533,0.0,1.10313302533
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10326602745,0.0,1.10326602745
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304407368,0.0,1.10304407368
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  02:00:00,41.1541217165,0.955746269175,0.0,6.62302327116,2.68041601173,16.0824960704,1.22281532213,0.119770763134,1.103044559
 01/08  03:00:00,40.3084538648,0.76459701534,0.0,5.96850467329,2.68041601173,16.0824960704,0.0621194505144,0.0421194505144,0.02
 01/08  04:00:00,42.8641158778,0.955746269175,0.0,8.33301743248,2.68041601173,16.0824960704,1.25801962414,0.155030730208,1.10298889393
 01/08  05:00:00,41.2638263315,0.76459701534,0.0,6.92387713998,2.68041601173,16.0824960704,0.138494463041,0.118494463041,0.02
 01/08  06:00:00,44.6147259714,0.955746269175,0.0,10.083627526,2.68041601173,16.0824960704,1.56361964754,0.460476782183,1.10314286536
 01/08  07:00:00,42.4677807443,0.76459701534,0.0,8.12783155278,2.68041601173,16.0824960704,0.521159726266,0.501159726266,0.02
 01/08  08:00:00,34.5616247192,0.955746269175,0.0,9.89985960713,2.68041601173,16.0824960704,1.33081291664,1.31081291664,0.02
 01/08  09:00:00,24.1152561664,0.76459701534,0.0,4.57930697482,2.68041601173,16.0824960704,2.11630881651,1.01328280415,1.10302601236
 01/08  10:00:00,24.5241624446,0.955746269175,0.0,4.79706399923,2.68041601173,16.0824960704,0.945665886911,0.925665886911,0.02
 01/08  11:00:00,23.666592386,0.76459701534,0.0,4.13064319442,2.68041601173,16.0824960704,1.27684128674,0.173787617385,1.10305366935
 01/08  12:00:00,24.768535352,0.955746269175,0.0,5.04143690662,2.68041601173,16.0824960704,0.13782063611,0.11782063611,0.02
 01/08  13:00:00,23.0116015631,0.76459701534,0.0,3.47565237158,2.68041601173,16.0824960704,1.10315473937,0.0,1.10315473937
 01/08  14:00:00,23.4892387139,0.955746269175,0.0,3.76214026855,2.68041601173,16.0824960704,1.10331049763,0.0,1.10331049763
 01/08  15:00:00,21.5878009718,0.76459701534,0.0,2.05185178028,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  16:00:00,22.1186424793,0.860171642258,0.0,2.4871186608,2.68041601173,16.0824960704,1.10303148314,0.0,1.10303148314
 01/08  17:00:00,32.766472284,0.76459701534,0.0,3.36118975915,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,40.4517205717,0.955746269175,0.0,5.92062212631,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,39.6042868871,0.76459701534,0.0,5.26433769561,2.68041601173,16.0824960704,1.10299039735,0.0,1.10299039735
 01/08  20:00:00,42.7048555386,0.955746269175,0.0,8.17375709322,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,41.62835422,0.76459701534,0.0,7.28840502842,2.68041601173,16.0824960704,1.18257428594,0.0795317130955,1.10304257285
 01/08  22:00:00,45.1890077239,0.955746269175,0.0,10.6579092785,2.68041601173,16.0824960704,0.574372500955,0.554372500955,0.02
 01/08  23:00:00,43.5092094422,0.76459701534,0.0,9.16926025066,2.68041601173,16.0824960704,2.01591415087,0.912859119121,1.10305503175
 01/08  24:00:00,47.4263196112,0.955746269175,0.0,12.8952211658,2.68041601173,16.0824960704,2.2131317563,2.1931317563,0.02
 01/09  01:00:00,49.7010225792,0.76459701534,0.0,10.0002413642,2.68041601173,21.4433280938,2.9125841961,1.80947552601,1.10310867008
 01/09  02:00:00,56.8967404199,1.51618477849,0.0,16.4443714418,2.68041601173,21.4433280938,2.97620485466,2.95620485466,0.02
 01/09  03:00:00,55.7768308426,1.51184836109,0.0,15.3287982819,2.68041601173,21.4433280938,3.47459175996,2.37148749513,1.10310426483
 01/09  04:00:00,62.4514127883,1.88981045137,0.0,21.6254181373,2.68041601173,21.4433280938,3.63398768098,3.61398768098,0.02
 01/09  05:00:00,59.4978658763,1.51184836109,0.0,19.0498333155,2.68041601173,21.4433280938,4.19006050605,3.08696069032,1.10309981573
 01/09  06:00:00,71.3846362383,2.16417872326,0.0,27.6038573036,5.36083202345,21.4433280938,4.6874045228,4.6674045228,0.02
 01/09  07:00:00,252.97232135,3.29665356126,0.0,208.059067577,5.36083202345,21.4433280938,1.54364080104,0.440419283643,1.10322151739
 01/09  08:00:00,212.151146836,3.29665356126,0.0,155.147100811,16.0824960704,32.6817896323,75.1369412499,74.0332032753,1.10373797463
 01/09  09:00:00,218.194672058,3.29665356126,0.0,96.2387778045,48.2474882111,70.4033123869,66.640850492,64.451707538,2.18914295395
 01/09  10:00:00,186.6998108,3.29665356126,0.0,73.0924879754,48.2474882111,62.0547409583,46.0391948178,43.8495845717,2.18961024609
 01/09  11:00:00,171.208139015,3.29665356126,0.0,59.5274095971,48.2474882111,60.1281475517,29.5266665277,26.2520561809,3.27461034681
