Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  20:00:00,18.6883754053,3.27255113084,0.0,0.0,5.48122459637,1.0115996781,63.6876125238,63.6876125238
 01/01  21:00:00,20.3485320121,4.93270773759,0.0,0.0,5.48122459637,1.0115996781,98.8440879213,98.8440879213
 01/01  22:00:00,19.2914343464,3.87561007197,0.0,0.0,5.48122459637,1.0115996781,84.0816980611,84.0816980611
 01/01  23:00:00,20.616398428,5.20057415356,0.0,0.0,5.48122459637,1.0115996781,114.89659867,114.89659867
 01/01  24:00:00,19.4488834435,4.03305916906,0.0,0.0,5.48122459637,1.0115996781,94.6708842717,94.6708842717
 01/02  01:00:00,20.7068964657,5.29107219128,0.0,0.0,5.48122459637,1.0115996781,120.636822501,120.636822501
 01/02  02:00:00,19.412331539,3.99650726452,0.0,0.0,5.48122459637,1.0115996781,93.9724711358,93.9724711358
 01/02  03:00:00,20.5181791404,5.10235486595,0.0,0.0,5.48122459637,1.0115996781,113.097742106,113.097742106
 01/02  04:00:00,19.2526800115,3.83685573704,0.0,0.0,5.48122459637,1.0115996781,86.9795362642,86.9795362642
 01/02  05:00:00,20.401529291,4.98570501655,0.0,0.0,5.48122459637,1.0115996781,108.48300859,108.48300859
 01/02  06:00:00,19.1713657722,3.75554149775,0.0,0.0,5.48122459637,1.0115996781,82.8350342078,82.8350342078
 01/02  07:00:00,26.5612173863,11.1453931119,0.0,0.0,5.48122459637,1.0115996781,131.709151122,131.709151122
 01/02  08:00:00,41.1026232212,11.1453931119,0.0,0.0,21.9248983855,5.05799839049,102.76388042,102.76388042
 01/02  09:00:00,57.3568531292,10.8954835299,0.0,0.0,38.3685721746,8.09279742479,84.7132032895,84.7132032895
 01/02  10:00:00,69.2933210987,10.8579026285,0.0,0.0,49.3310213673,9.10439710289,74.3984324303,74.3984324303
 01/02  11:00:00,69.3305241439,10.8951056737,0.0,0.0,49.3310213673,9.10439710289,68.951001365,68.951001365
 01/02  12:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,64.6004386429,64.6004386429
 01/02  13:00:00,62.8625018995,10.9199077038,0.0,0.0,43.8497967709,8.09279742479,62.3458851869,62.3458851869
 01/02  14:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,54.0754778253,54.0754778253
 01/02  15:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,45.890793649,45.890793649
 01/02  16:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,42.2930294997,42.2930294997
 01/02  17:00:00,76.7911595073,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,45.5287085496,45.5287085496
 01/02  18:00:00,31.8448637953,2.43179129377,0.0,0.0,16.4436737891,4.04639871239,46.1326832517,46.1326832517
 01/02  19:00:00,17.8637835516,2.44795927713,0.0,0.0,5.48122459637,1.0115996781,47.1684083848,47.1684083848
 01/02  20:00:00,18.8646277921,3.44880351764,0.0,0.0,5.48122459637,1.0115996781,66.6956965192,66.6956965192
 01/02  21:00:00,18.0117624437,2.59593816919,0.0,0.0,5.48122459637,1.0115996781,50.3287951345,50.3287951345
 01/02  22:00:00,18.7694002297,3.3535759552,0.0,0.0,5.48122459637,1.0115996781,65.0545248721,65.0545248721
 01/02  23:00:00,17.9538767821,2.53805250761,0.0,0.0,5.48122459637,1.0115996781,49.3470790146,49.3470790146
 01/02  24:00:00,18.8644217211,3.44859744665,0.0,0.0,5.48122459637,1.0115996781,67.0677891447,67.0677891447
 01/03  01:00:00,18.0595655852,2.64374131073,0.0,0.0,5.48122459637,1.0115996781,51.5019734937,51.5019734937
 01/03  02:00:00,18.882163943,3.46633966855,0.0,0.0,5.48122459637,1.0115996781,67.5158110136,67.5158110136
 01/03  03:00:00,17.9312931353,2.51546886079,0.0,0.0,5.48122459637,1.0115996781,49.0359736841,49.0359736841
 01/03  04:00:00,18.628973694,3.21314941956,0.0,0.0,5.48122459637,1.0115996781,62.6240478352,62.6240478352
 01/03  05:00:00,17.7649471848,2.34912291032,0.0,0.0,5.48122459637,1.0115996781,45.8753354966,45.8753354966
 01/03  06:00:00,18.5450014334,3.12917715898,0.0,0.0,5.48122459637,1.0115996781,61.0614399649,61.0614399649
 01/03  07:00:00,26.3357319783,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,71.6695025649,71.6695025649
 01/03  08:00:00,40.8771378131,10.9199077038,0.0,0.0,21.9248983855,5.05799839049,56.5875426906,56.5875426906
 01/03  09:00:00,57.3812773032,10.9199077038,0.0,0.0,38.3685721746,8.09279742479,43.8284824801,43.8284824801
 01/03  10:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,33.5020383262,33.5020383262
 01/03  11:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,26.3182284139,26.3182284139
 01/03  12:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,12.40124377,12.40124377
 01/03  13:00:00,62.8625018995,10.9199077038,0.0,0.0,43.8497967709,8.09279742479,6.89942467032,6.89942467032
 01/03  14:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,5.17077278944,5.17077278944
 01/03  15:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,6.18698454441,6.18698454441
 01/03  16:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,7.56673694662,7.56673694662
 01/03  17:00:00,75.3039928407,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,12.1685256485,12.1685256485
 01/03  18:00:00,30.6554774957,1.2424049942,0.0,0.0,16.4436737891,4.04639871239,23.4612443059,23.4612443059
 01/03  19:00:00,16.8660947032,1.45027042875,0.0,0.0,5.48122459637,1.0115996781,27.7519332923,27.7519332923
 01/03  20:00:00,17.6874165653,2.27159229088,0.0,0.0,5.48122459637,1.0115996781,43.7974646946,43.7974646946
 01/03  21:00:00,17.3300460639,1.91422178946,0.0,0.0,5.48122459637,1.0115996781,37.1289544012,37.1289544012
 01/03  22:00:00,18.062716676,2.64689240151,0.0,0.0,5.48122459637,1.0115996781,51.3361355215,51.3361355215
 01/03  23:00:00,17.4731094659,2.05728519145,0.0,0.0,5.48122459637,1.0115996781,40.0156079508,40.0156079508
 01/03  24:00:00,18.3551884311,2.93936415662,0.0,0.0,5.48122459637,1.0115996781,57.1154179841,57.1154179841
 01/04  01:00:00,17.7983852686,2.38256099413,0.0,0.0,5.48122459637,1.0115996781,46.4652063572,46.4652063572
 01/04  02:00:00,18.7652919349,3.34946766047,0.0,0.0,5.48122459637,1.0115996781,65.2714957538,65.2714957538
 01/04  03:00:00,17.8743756988,2.4585514243,0.0,0.0,5.48122459637,1.0115996781,47.9694831272,47.9694831272
 01/04  04:00:00,18.6745731269,3.25874885246,0.0,0.0,5.48122459637,1.0115996781,63.5266173694,63.5266173694
 01/04  05:00:00,17.9146623013,2.49883802681,0.0,0.0,5.48122459637,1.0115996781,48.7743799429,48.7743799429
 01/04  06:00:00,18.8472285888,3.43140431438,0.0,0.0,5.48122459637,1.0115996781,66.9492603069,66.9492603069
 01/04  07:00:00,26.3357319783,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,82.3222505698,82.3222505698
 01/04  08:00:00,40.8771378131,10.9199077038,0.0,0.0,21.9248983855,5.05799839049,72.5405057037,72.5405057037
 01/04  09:00:00,57.3812773032,10.9199077038,0.0,0.0,38.3685721746,8.09279742479,65.5079954028,65.5079954028
 01/04  10:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,59.1720551221,59.1720551221
 01/04  11:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,55.9046265286,55.9046265286
 01/04  12:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,51.8483361633,51.8483361633
 01/04  13:00:00,62.8625018995,10.9199077038,0.0,0.0,43.8497967709,8.09279742479,50.2235147687,50.2235147687
 01/04  14:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,47.2017366215,47.2017366215
 01/04  15:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,46.8131932913,46.8131932913
 01/04  16:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,47.5718194228,47.5718194228
 01/04  17:00:00,75.3039928407,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,47.8317184115,47.8317184115
 01/04  18:00:00,31.2847489491,1.87167644759,0.0,0.0,16.4436737891,4.04639871239,35.271837628,35.271837628
 01/04  19:00:00,16.8755147936,1.45969051911,0.0,0.0,5.48122459637,1.0115996781,27.939800798,27.939800798
 01/04  20:00:00,17.4641270166,2.04830274218,0.0,0.0,5.48122459637,1.0115996781,39.4645411892,39.4645411892
 01/04  21:00:00,17.0752344164,1.65941014196,0.0,0.0,5.48122459637,1.0115996781,32.1912732951,32.1912732951
 01/04  22:00:00,17.8218130536,2.40598877911,0.0,0.0,5.48122459637,1.0115996781,46.7261760644,46.7261760644
 01/04  23:00:00,17.3164265586,1.90060228413,0.0,0.0,5.48122459637,1.0115996781,37.0353106806,37.0353106806
 01/04  24:00:00,18.1071621178,2.69133784334,0.0,0.0,5.48122459637,1.0115996781,52.3968257146,52.3968257146
 01/05  01:00:00,17.6605572542,2.24473297972,0.0,0.0,5.48122459637,1.0115996781,43.8341725517,43.8341725517
 01/05  02:00:00,18.7649991401,3.34917486564,0.0,0.0,5.48122459637,1.0115996781,65.3347513611,65.3347513611
 01/05  03:00:00,17.9465299014,2.5307056269,0.0,0.0,5.48122459637,1.0115996781,49.4170207385,49.4170207385
 01/05  04:00:00,18.8668384414,3.45101416692,0.0,0.0,5.48122459637,1.0115996781,67.3148228683,67.3148228683
 01/05  05:00:00,18.0811444392,2.66532016476,0.0,0.0,5.48122459637,1.0115996781,52.0247832001,52.0247832001
 01/05  06:00:00,19.1327297132,3.71690543878,0.0,0.0,5.48122459637,1.0115996781,72.5198097464,72.5198097464
 01/05  07:00:00,26.3357319783,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,100.632243302,100.632243302
 01/05  08:00:00,40.8399347679,10.8827046586,0.0,0.0,21.9248983855,5.05799839049,98.5126164509,98.5126164509
 01/05  09:00:00,57.3564752731,10.8951056737,0.0,0.0,38.3685721746,8.09279742479,86.5381214525,86.5381214525
 01/05  10:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,73.6754707215,73.6754707215
 01/05  11:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,65.6418339006,65.6418339006
 01/05  12:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,60.197942476,60.197942476
 01/05  13:00:00,62.8625018995,10.9199077038,0.0,0.0,43.8497967709,8.09279742479,56.2331384467,56.2331384467
 01/05  14:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,50.330725615,50.330725615
 01/05  15:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,49.3530367396,49.3530367396
 01/05  16:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,54.3385261186,54.3385261186
 01/05  17:00:00,75.3039928407,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,64.3268713436,64.3268713436
 01/05  18:00:00,32.7083870146,3.29531451308,0.0,0.0,16.4436737891,4.04639871239,62.5116937115,62.5116937115
 01/05  19:00:00,18.7814569223,3.36563264783,0.0,0.0,5.48122459637,1.0115996781,64.8153806128,64.8153806128
 01/05  20:00:00,20.5690221965,5.15319792206,0.0,0.0,5.48122459637,1.0115996781,107.877045749,107.877045749
 01/05  21:00:00,19.6060559236,4.19023164918,0.0,0.0,5.48122459637,1.0115996781,98.2687106983,98.2687106983
 01/05  22:00:00,21.0617474949,5.64592322048,0.0,0.0,5.48122459637,1.0115996781,134.29586796,134.29586796
 01/05  23:00:00,19.9519091094,4.53608483497,0.0,0.0,5.48122459637,1.0115996781,120.707671763,120.707671763
 01/05  24:00:00,21.5431055828,6.12728130831,0.0,0.0,5.48122459637,1.0115996781,159.865179602,159.865179602
 01/06  01:00:00,20.2923477453,4.8765234708,0.0,0.0,5.48122459637,1.0115996781,140.351558591,140.351558591
 01/06  02:00:00,21.8282870778,6.41246280332,0.0,0.0,5.48122459637,1.0115996781,173.830861469,173.830861469
 01/06  03:00:00,20.4902246815,5.07440040708,0.0,0.0,5.48122459637,1.0115996781,153.115076119,153.115076119
 01/06  04:00:00,22.174373325,6.75854905057,0.0,0.0,5.48122459637,1.0115996781,191.805469577,191.805469577
 01/06  05:00:00,20.7145168902,5.29869261577,0.0,0.0,5.48122459637,1.0115996781,165.857152454,165.857152454
 01/06  06:00:00,22.3338500162,6.91802574171,0.0,0.0,5.48122459637,1.0115996781,200.514849991,200.514849991
 01/06  07:00:00,26.5612173863,11.1453931119,0.0,0.0,5.48122459637,1.0115996781,235.664062321,235.664062321
 01/06  08:00:00,41.1026232212,11.1453931119,0.0,0.0,21.9248983855,5.05799839049,215.080643693,215.080643693
 01/06  09:00:00,57.6067627112,11.1453931119,0.0,0.0,38.3685721746,8.09279742479,180.30710471,180.30710471
 01/06  10:00:00,69.580811582,11.1453931119,0.0,0.0,49.3310213673,9.10439710289,137.804255267,137.804255267
 01/06  11:00:00,69.580811582,11.1453931119,0.0,0.0,49.3310213673,9.10439710289,96.060096472,96.060096472
 01/06  12:00:00,69.2809200836,10.8455016135,0.0,0.0,49.3310213673,9.10439710289,70.9164275414,70.9164275414
 01/06  13:00:00,62.8004968242,10.8579026285,0.0,0.0,43.8497967709,8.09279742479,68.8668438247,68.8668438247
 01/06  14:00:00,69.3429251589,10.9075066888,0.0,0.0,49.3310213673,9.10439710289,63.589777531,63.589777531
 01/06  15:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,56.3696622019,56.3696622019
 01/06  16:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,53.1497462127,53.1497462127
 01/06  17:00:00,75.3039928407,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,60.3640212958,60.3640212958
 01/06  18:00:00,32.5340065489,3.12093404744,0.0,0.0,16.4436737891,4.04639871239,59.1900370291,59.1900370291
 01/06  19:00:00,18.6514836425,3.23565936799,0.0,0.0,5.48122459637,1.0115996781,63.0204712738,63.0204712738
 01/06  20:00:00,20.0185468843,4.60272260983,0.0,0.0,5.48122459637,1.0115996781,94.1492703642,94.1492703642
 01/06  21:00:00,19.0422024934,3.62637821891,0.0,0.0,5.48122459637,1.0115996781,78.1599158465,78.1599158465
 01/06  22:00:00,20.1430254388,4.72720116432,0.0,0.0,5.48122459637,1.0115996781,99.5700495041,99.5700495041
 01/06  23:00:00,19.0446485122,3.62882423775,0.0,0.0,5.48122459637,1.0115996781,77.8029474212,77.8029474212
 01/06  24:00:00,20.2779599006,4.8621356261,0.0,0.0,5.48122459637,1.0115996781,106.026735184,106.026735184
 01/07  01:00:00,19.3602260601,3.94440178563,0.0,0.0,5.48122459637,1.0115996781,94.4816106321,94.4816106321
 01/07  02:00:00,20.730696052,5.31487177753,0.0,0.0,5.48122459637,1.0115996781,126.255969176,126.255969176
 01/07  03:00:00,19.6006507679,4.1848264934,0.0,0.0,5.48122459637,1.0115996781,106.974857519,106.974857519
 01/07  04:00:00,20.9624869312,5.54666265673,0.0,0.0,5.48122459637,1.0115996781,136.996138312,136.996138312
 01/07  05:00:00,19.8064590305,4.39063475601,0.0,0.0,5.48122459637,1.0115996781,118.546526664,118.546526664
 01/07  06:00:00,21.2326981058,5.81687383134,0.0,0.0,5.48122459637,1.0115996781,149.50783013,149.50783013
 01/07  07:00:00,19.8689571914,4.45313291689,0.0,0.0,5.48122459637,1.0115996781,120.804146247,120.804146247
 01/07  08:00:00,20.6125507197,11.1453931119,0.0,0.0,5.48122459637,1.0115996781,174.480505876,174.480505876
 01/07  09:00:00,18.6498170644,11.1453931119,0.0,0.0,5.48122459637,2.0231993562,147.97083435,147.97083435
 01/07  10:00:00,28.3467308555,11.1453931119,0.0,0.0,13.1549390313,4.04639871239,127.50285182,127.50285182
 01/07  11:00:00,28.3467308555,11.1453931119,0.0,0.0,13.1549390313,4.04639871239,110.663217291,110.663217291
 01/07  12:00:00,28.3467308555,11.1453931119,0.0,0.0,13.1549390313,4.04639871239,89.4543238299,89.4543238299
 01/07  13:00:00,17.5882354699,11.0954111955,0.0,0.0,5.48122459637,1.0115996781,78.4862876397,78.4862876397
 01/07  14:00:00,17.3383258879,10.8455016135,0.0,0.0,5.48122459637,1.0115996781,73.0955998382,73.0955998382
 01/07  15:00:00,17.3383258879,10.8455016135,0.0,0.0,5.48122459637,1.0115996781,71.6168463389,71.6168463389
 01/07  16:00:00,17.3631279181,10.8703036436,0.0,0.0,5.48122459637,1.0115996781,68.3407659393,68.3407659393
 01/07  17:00:00,15.1838929562,2.74240201503,0.0,0.0,5.48122459637,1.0115996781,52.177730527,52.177730527
 01/07  18:00:00,17.9410252183,2.52520094379,0.0,0.0,5.48122459637,1.0115996781,48.6438546515,48.6438546515
 01/07  19:00:00,19.0175106787,3.60168640426,0.0,0.0,5.48122459637,1.0115996781,69.6264982931,69.6264982931
 01/07  20:00:00,18.2742922267,2.85846795225,0.0,0.0,5.48122459637,1.0115996781,55.391186306,55.391186306
 01/07  21:00:00,19.4709238326,4.05509955816,0.0,0.0,5.48122459637,1.0115996781,77.2297410147,77.2297410147
 01/07  22:00:00,18.7461216516,3.33029737709,0.0,0.0,5.48122459637,1.0115996781,62.1108017906,62.1108017906
 01/07  23:00:00,19.8441751252,4.42835085076,0.0,0.0,5.48122459637,1.0115996781,85.8643244268,85.8643244268
 01/07  24:00:00,18.918093944,3.50226966953,0.0,0.0,5.48122459637,1.0115996781,70.8313749383,70.8313749383
 01/08  01:00:00,20.081275942,4.66545166758,0.0,0.0,5.48122459637,1.0115996781,96.1288463587,96.1288463587
 01/08  02:00:00,19.0985808617,3.68275658725,0.0,0.0,5.48122459637,1.0115996781,80.0856942458,80.0856942458
 01/08  03:00:00,20.3704816462,4.95465737178,0.0,0.0,5.48122459637,1.0115996781,108.24949373,108.24949373
 01/08  04:00:00,19.3297616756,3.9139374011,0.0,0.0,5.48122459637,1.0115996781,90.9756606975,90.9756606975
 01/08  05:00:00,20.5738410052,5.15801673077,0.0,0.0,5.48122459637,1.0115996781,117.808351427,117.808351427
 01/08  06:00:00,19.4616682711,4.04584399659,0.0,0.0,5.48122459637,1.0115996781,99.0029152623,99.0029152623
 01/08  07:00:00,20.7164865692,5.30066229473,0.0,0.0,5.48122459637,1.0115996781,123.989558744,123.989558744
 01/08  08:00:00,13.5059727056,4.03881509777,0.0,0.0,5.48122459637,1.0115996781,99.3418176105,99.3418176105
 01/08  09:00:00,11.5302734562,5.03744918174,0.0,0.0,5.48122459637,1.0115996781,115.938638475,115.938638475
 01/08  10:00:00,10.0142467502,3.52142247572,0.0,0.0,5.48122459637,1.0115996781,77.6757411433,77.6757411433
 01/08  11:00:00,10.6203065105,4.127482236,0.0,0.0,5.48122459637,1.0115996781,80.6689624389,80.6689624389
 01/08  12:00:00,9.13870479663,2.64588052217,0.0,0.0,5.48122459637,1.0115996781,49.5167321872,49.5167321872
 01/08  13:00:00,9.50852407802,3.01569980356,0.0,0.0,5.48122459637,1.0115996781,57.993712247,57.993712247
 01/08  14:00:00,8.57045144355,2.07762716908,0.0,0.0,5.48122459637,1.0115996781,39.8893511077,39.8893511077
 01/08  15:00:00,9.19502543503,2.70220116057,0.0,0.0,5.48122459637,1.0115996781,51.82807257,51.82807257
 01/08  16:00:00,8.63243760571,2.13961333125,0.0,0.0,5.48122459637,1.0115996781,41.1179781502,41.1179781502
 01/08  17:00:00,15.8433069028,3.4018159617,0.0,0.0,5.48122459637,1.0115996781,65.7961045309,65.7961045309
 01/08  18:00:00,18.4301687403,3.01434446586,0.0,0.0,5.48122459637,1.0115996781,58.5983172653,58.5983172653
 01/08  19:00:00,19.8219352224,4.40611094795,0.0,0.0,5.48122459637,1.0115996781,85.1871840603,85.1871840603
 01/08  20:00:00,19.1443033929,3.72847911845,0.0,0.0,5.48122459637,1.0115996781,76.22160288,76.22160288
 01/08  21:00:00,20.4386273744,5.02280309997,0.0,0.0,5.48122459637,1.0115996781,107.592194945,107.592194945
 01/08  22:00:00,19.4017616357,3.98593736127,0.0,0.0,5.48122459637,1.0115996781,92.5197338563,92.5197338563
 01/08  23:00:00,20.7581911028,5.34236682832,0.0,0.0,5.48122459637,1.0115996781,124.458886178,124.458886178
 01/08  24:00:00,19.5855362439,4.16971196945,0.0,0.0,5.48122459637,1.0115996781,103.245507789,103.245507789
 01/09  01:00:00,20.8260855668,5.41026129234,0.0,0.0,5.48122459637,1.0115996781,127.895682727,127.895682727
 01/09  02:00:00,19.5866173325,4.17079305801,0.0,0.0,5.48122459637,1.0115996781,104.055469954,104.055469954
 01/09  03:00:00,20.8519098629,5.43608558847,0.0,0.0,5.48122459637,1.0115996781,129.629999234,129.629999234
 01/09  04:00:00,19.6554325602,4.23960828576,0.0,0.0,5.48122459637,1.0115996781,108.604550207,108.604550207
 01/09  05:00:00,21.0860022516,5.67017797712,0.0,0.0,5.48122459637,1.0115996781,141.14501506,141.14501506
 01/09  06:00:00,19.9219882368,4.50616396234,0.0,0.0,5.48122459637,1.0115996781,123.392594159,123.392594159
 01/09  07:00:00,26.5612173863,11.1453931119,0.0,0.0,5.48122459637,1.0115996781,194.089523822,194.089523822
 01/09  08:00:00,41.1026232212,11.1453931119,0.0,0.0,21.9248983855,5.05799839049,168.879989848,168.879989848
 01/09  09:00:00,57.6067627112,11.1453931119,0.0,0.0,38.3685721746,8.09279742479,141.66438561,141.66438561
 01/09  10:00:00,69.5308296656,11.0954111955,0.0,0.0,49.3310213673,9.10439710289,95.8523641501,95.8523641501
 01/09  11:00:00,69.2933210987,10.8579026285,0.0,0.0,49.3310213673,9.10439710289,64.5291737896,64.5291737896
 01/09  12:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,49.2034461409,49.2034461409
 01/09  13:00:00,62.8625018995,10.9199077038,0.0,0.0,43.8497967709,8.09279742479,42.5299745498,42.5299745498
 01/09  14:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,33.4873537111,33.4873537111
 01/09  15:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,27.2954743951,27.2954743951
 01/09  16:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,26.8272849857,26.8272849857
 01/09  17:00:00,75.3039928407,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,36.694370332,36.694370332
 01/09  18:00:00,31.6483792467,2.2353067452,0.0,0.0,16.4436737891,4.04639871239,42.1941158217,42.1941158217
 01/09  19:00:00,17.7628141575,2.34698988299,0.0,0.0,5.48122459637,1.0115996781,44.9481786079,44.9481786079
 01/09  20:00:00,18.9180072483,3.5021829738,0.0,0.0,5.48122459637,1.0115996781,67.6731020967,67.6731020967
 01/09  21:00:00,18.1446425108,2.72881823632,0.0,0.0,5.48122459637,1.0115996781,52.6943343644,52.6943343644
 01/09  22:00:00,19.1319137174,3.71608944296,0.0,0.0,5.48122459637,1.0115996781,72.1227202833,72.1227202833
 01/09  23:00:00,18.2119885953,2.79616432088,0.0,0.0,5.48122459637,1.0115996781,54.1478360829,54.1478360829
 01/09  24:00:00,19.2650132504,3.8491889759,0.0,0.0,5.48122459637,1.0115996781,74.890443673,74.890443673
 01/10  01:00:00,18.3244213301,2.90859705564,0.0,0.0,5.48122459637,1.0115996781,56.4596320994,56.4596320994
 01/10  02:00:00,19.3775796002,3.9617553257,0.0,0.0,5.48122459637,1.0115996781,77.2235044895,77.2235044895
 01/10  03:00:00,18.3946469761,2.97882270166,0.0,0.0,5.48122459637,1.0115996781,57.913555494,57.913555494
 01/10  04:00:00,19.4299581248,4.01413385038,0.0,0.0,5.48122459637,1.0115996781,78.3439718595,78.3439718595
 01/10  05:00:00,18.420594843,3.00477056851,0.0,0.0,5.48122459637,1.0115996781,58.4834979158,58.4834979158
 01/10  06:00:00,19.4605789575,4.04475468308,0.0,0.0,5.48122459637,1.0115996781,79.0080668013,79.0080668013
 01/10  07:00:00,26.2613258879,10.8455016135,0.0,0.0,5.48122459637,1.0115996781,95.3801997661,95.3801997661
 01/10  08:00:00,40.8027317228,10.8455016135,0.0,0.0,21.9248983855,5.05799839049,83.40104931,83.40104931
 01/10  09:00:00,57.3688762881,10.9075066888,0.0,0.0,38.3685721746,8.09279742479,72.1845559097,72.1845559097
 01/10  10:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,59.7686273646,59.7686273646
