Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  17:00:00,5.38174452511,1.92139242337,0.0,0.0,0.2750026812,1.6500160872,5.53058045025,5.07749878114,0.453081669113
 01/01  18:00:00,5.93681111802,1.70879234962,0.0,0.0,0.2750026812,1.6500160872,3.85253936587,3.83253936587,0.02
 01/01  19:00:00,6.14941119178,1.92139242337,0.0,0.0,0.2750026812,1.6500160872,5.37753929451,4.92446829126,0.453071003245
 01/01  20:00:00,5.93681111802,1.70879234962,0.0,0.0,0.2750026812,1.6500160872,4.19887649005,3.74581480807,0.45306168198
 01/01  21:00:00,6.05403429682,1.82601552841,0.0,0.0,0.2750026812,1.6500160872,4.83729293994,4.81729293994,0.02
 01/01  22:00:00,5.84143422307,1.61341545466,0.0,0.0,0.2750026812,1.6500160872,3.59240546206,3.1393135443,0.453091917752
 01/01  23:00:00,6.22571270774,1.99769393934,0.0,0.0,0.2750026812,1.6500160872,4.04853201782,3.59547595286,0.453056064961
 01/01  24:00:00,5.80328346508,1.57526469668,0.0,0.0,0.2750026812,1.6500160872,3.34589347982,3.32589347982,0.02
 01/02  01:00:00,6.71849193317,1.94046780236,0.0,0.0,0.2750026812,2.2000214496,5.16307929407,4.70999260175,0.453086692321
 01/02  02:00:00,6.29606269051,1.51803855971,0.0,0.0,0.2750026812,2.2000214496,3.14002272887,2.68693074729,0.453091981578
 01/02  03:00:00,6.55635121174,1.77832708094,0.0,0.0,0.2750026812,2.2000214496,3.80354656802,3.78354656802,0.02
 01/02  04:00:00,6.25791193253,1.47988780172,0.0,0.0,0.2750026812,2.2000214496,3.12008509292,2.66700525603,0.453079836888
 01/02  05:00:00,6.60403965922,1.82601552841,0.0,0.0,0.2750026812,2.2000214496,4.46322886573,4.01015175817,0.453077107559
 01/02  06:00:00,6.66644226667,1.61341545466,0.0,0.0,0.5500053624,2.2000214496,3.08775349018,3.06775349018,0.02
 01/02  07:00:00,7.473149994,2.42012318199,0.0,0.0,0.5500053624,2.2000214496,32.862922229,32.4098281126,0.453094116391
 01/02  08:00:00,6.65399405213,2.42012318199,0.0,0.0,1.6500160872,2.2000214496,31.2734243628,30.8203467169,0.453077645982
 01/02  09:00:00,12.3202197052,2.42012318199,0.0,0.0,4.9500482616,4.9500482616,19.1099437841,18.6567900476,0.453153736482
 01/02  10:00:00,12.3202197052,2.42012318199,0.0,0.0,4.9500482616,4.9500482616,12.9633924758,12.5102345595,0.453157916302
 01/02  11:00:00,12.3202197052,2.42012318199,0.0,0.0,4.9500482616,4.9500482616,8.028161438,7.57499605783,0.45316538017
 01/02  12:00:00,12.3225876534,2.42012318199,0.00236794815799,0.0,4.9500482616,4.9500482616,5.37234606051,4.91916080146,0.453185259049
 01/02  13:00:00,11.7702143428,2.42012318199,0.0,0.0,4.9500482616,4.4000428992,5.04718448616,4.16078169428,0.886402791881
 01/02  14:00:00,12.3220640831,2.42012318199,0.00184437790421,0.0,4.9500482616,4.9500482616,2.57935735018,2.12616268014,0.453194670044
 01/02  15:00:00,12.3202197052,2.42012318199,0.0,0.0,4.9500482616,4.9500482616,1.94070287056,1.48755771027,0.453145160289
 01/02  16:00:00,12.3202197052,2.42012318199,0.0,0.0,4.9500482616,4.9500482616,1.89034678133,1.43718957091,0.453157210425
 01/02  17:00:00,13.8555530385,2.42012318199,0.0,0.0,4.9500482616,4.9500482616,2.48589198488,2.03272232359,0.453169661285
 01/02  18:00:00,10.223176806,2.42012318199,0.0,0.0,2.750026812,2.750026812,8.34136850821,7.88823650487,0.453132003339
 01/02  19:00:00,8.5731607188,2.42012318199,0.0,0.0,1.6500160872,2.2000214496,11.1986320294,10.7455209567,0.45311107272
 01/02  20:00:00,8.5731607188,2.42012318199,0.0,0.0,1.6500160872,2.2000214496,11.6342855278,11.1811938154,0.453091712359
 01/02  21:00:00,8.0231553564,2.42012318199,0.0,0.0,1.1000107248,2.2000214496,12.8446753703,12.3915984604,0.45307690987
 01/02  22:00:00,8.0231553564,2.42012318199,0.0,0.0,1.1000107248,2.2000214496,13.2810262499,13.2610262499,0.02
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085088393,0.0,0.453085088393
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079823216,0.0,0.453079823216
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077161098,0.0,0.453077161098
 01/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074494053,0.0,0.453074494053
 01/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071827234,0.0,0.453071827234
 01/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084861345,0.0,0.453084861345
 01/03  07:00:00,7.473149994,2.42012318199,0.0,0.0,0.5500053624,2.2000214496,17.1895982203,17.1695982203,0.02
 01/03  08:00:00,6.65399405213,2.42012318199,0.0,0.0,1.6500160872,2.2000214496,16.2079507849,15.7548808587,0.453069926198
 01/03  09:00:00,12.3206242125,2.42012318199,0.000404507271883,0.0,4.9500482616,4.9500482616,4.97663306761,4.52347629199,0.453156775618
 01/03  10:00:00,12.3228990333,2.42012318199,0.00267932812413,0.0,4.9500482616,4.9500482616,1.95460434159,1.50144222196,0.453162119621
 01/03  11:00:00,12.3362044703,2.42012318199,0.0159847651358,0.0,4.9500482616,4.9500482616,1.02998201685,0.576819312435,0.453162704416
 01/03  12:00:00,12.4778021214,2.42012318199,0.15758241619,0.0,4.9500482616,4.9500482616,1.07331423082,0.186968616678,0.886345614143
 01/03  13:00:00,11.9652991668,2.42012318199,0.195084824003,0.0,4.9500482616,4.4000428992,0.747920509404,0.294762671734,0.45315783767
 01/03  14:00:00,12.5632078887,2.42012318199,0.242988183506,0.0,4.9500482616,4.9500482616,0.453192593241,0.0,0.453192593241
 01/03  15:00:00,12.5232190708,2.42012318199,0.202999365575,0.0,4.9500482616,4.9500482616,0.453126463153,0.0,0.453126463153
 01/03  16:00:00,12.4480459444,2.42012318199,0.127826239232,0.0,4.9500482616,4.9500482616,0.453158789141,0.0,0.453158789141
 01/03  17:00:00,13.8612679307,2.42012318199,0.00571489219185,0.0,4.9500482616,4.9500482616,0.900551634056,0.0142257104864,0.886325923569
 01/03  18:00:00,10.2251132427,2.42012318199,0.00193643669176,0.0,2.750026812,2.750026812,1.59384282958,1.14072672131,0.453116108278
 01/03  19:00:00,8.5731607188,2.42012318199,0.0,0.0,1.6500160872,2.2000214496,3.39128916691,3.37128916691,0.02
 01/03  20:00:00,8.5731607188,2.42012318199,0.0,0.0,1.6500160872,2.2000214496,5.85853149831,5.40541827667,0.453113221648
 01/03  21:00:00,8.0231553564,2.42012318199,0.0,0.0,1.1000107248,2.2000214496,6.84728194143,6.39419618063,0.453085760803
 01/03  22:00:00,8.0231553564,2.42012318199,0.0,0.0,1.1000107248,2.2000214496,6.63498837839,6.18190760632,0.45308077207
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078880306,0.0,0.453078880306
 01/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076254117,0.0,0.453076254117
 01/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073653478,0.0,0.453073653478
 01/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071053175,0.0,0.453071053175
 01/04  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453071966656,0.0,0.453071966656
 01/04  07:00:00,7.473149994,2.42012318199,0.0,0.0,0.5500053624,2.2000214496,11.5617568243,11.108669722,0.453087102267
 01/04  08:00:00,6.65399405213,2.42012318199,0.0,0.0,1.6500160872,2.2000214496,14.1572094275,13.7041295782,0.453079849307
 01/04  09:00:00,12.3208801666,2.42012318199,0.000660461361496,0.0,4.9500482616,4.9500482616,3.84072860867,3.387571789,0.453156819667
 01/04  10:00:00,12.3225634346,2.42012318199,0.00234372940241,0.0,4.9500482616,4.9500482616,0.968900903188,0.515730908665,0.453169994523
 01/04  11:00:00,12.5113917747,2.42012318199,0.191172069501,0.0,4.9500482616,4.9500482616,0.453172274806,0.0,0.453172274806
 01/04  12:00:00,12.6877568055,2.42012318199,0.367537100351,0.0,4.9500482616,4.9500482616,0.453170558658,0.0,0.453170558658
 01/04  13:00:00,12.0576208392,2.42012318199,0.287406496371,0.0,4.9500482616,4.4000428992,0.453154334982,0.0,0.453154334982
 01/04  14:00:00,12.4665846061,2.42012318199,0.1463649009,0.0,4.9500482616,4.9500482616,0.886392924501,0.0,0.886392924501
 01/04  15:00:00,12.5025780464,2.42012318199,0.182358341234,0.0,4.9500482616,4.9500482616,0.453103526452,0.0,0.453103526452
 01/04  16:00:00,12.4899362613,2.42012318199,0.16971655612,0.0,4.9500482616,4.9500482616,0.453146817005,0.0,0.453146817005
 01/04  17:00:00,13.8876472442,2.42012318199,0.0320942056652,0.0,4.9500482616,4.9500482616,0.459485724784,0.00630987465142,0.453175850133
 01/04  18:00:00,10.2267712919,2.42012318199,0.00359448592098,0.0,2.750026812,2.750026812,0.866159197871,0.413022638615,0.453136559257
 01/04  19:00:00,8.57385489096,2.42012318199,0.000694172163508,0.0,1.6500160872,2.2000214496,2.53535660419,2.08223374608,0.453122858105
 01/04  20:00:00,8.5731607188,2.42012318199,0.0,0.0,1.6500160872,2.2000214496,4.52552695464,4.07242677719,0.453100177445
 01/04  21:00:00,8.0231553564,2.42012318199,0.0,0.0,1.1000107248,2.2000214496,5.60073327377,5.14764726092,0.453086012858
 01/04  22:00:00,8.0231553564,2.42012318199,0.0,0.0,1.1000107248,2.2000214496,6.76616352182,6.74616352182,0.02
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083011968,0.0,0.453083011968
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080277617,0.0,0.453080277617
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077753638,0.0,0.453077753638
 01/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307521784,0.0,0.45307521784
 01/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072682266,0.0,0.453072682266
 01/05  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086860309,0.0,0.453086860309
 01/05  07:00:00,7.473149994,2.42012318199,0.0,0.0,0.5500053624,2.2000214496,11.5111368382,11.4911368382,0.02
 01/05  08:00:00,6.65399405213,2.42012318199,0.0,0.0,1.6500160872,2.2000214496,15.5627246153,15.1096362574,0.453088357831
 01/05  09:00:00,12.3204802258,2.42012318199,0.000260520614141,0.0,4.9500482616,4.9500482616,4.96014886296,4.50699135994,0.45315750302
 01/05  10:00:00,12.322248724,2.42012318199,0.00202901884859,0.0,4.9500482616,4.9500482616,1.69966901107,1.24650686047,0.4531621506
 01/05  11:00:00,12.3898634914,2.42012318199,0.0696437861821,0.0,4.9500482616,4.9500482616,0.637277098638,0.18411436156,0.453162737078
 01/05  12:00:00,12.5761707994,2.42012318199,0.255951094243,0.0,4.9500482616,4.9500482616,0.886355028156,0.0,0.886355028156
 01/05  13:00:00,12.1077664317,2.42012318199,0.337552088856,0.0,4.9500482616,4.4000428992,0.453204848959,0.0,0.453204848959
 01/05  14:00:00,12.7395555351,2.42012318199,0.419335829937,0.0,4.9500482616,4.9500482616,0.453160947202,0.0,0.453160947202
 01/05  15:00:00,12.6861539876,2.42012318199,0.365934282451,0.0,4.9500482616,4.9500482616,0.453147319616,0.0,0.453147319616
 01/05  16:00:00,12.598076193,2.42012318199,0.277856487811,0.0,4.9500482616,4.9500482616,0.45315834799,0.0,0.45315834799
 01/05  17:00:00,13.8990290814,2.42012318199,0.0434760429083,0.0,4.9500482616,4.9500482616,0.896971009583,0.0106139728268,0.886357036756
 01/05  18:00:00,10.2255899994,2.42012318199,0.0024131934366,0.0,2.750026812,2.750026812,0.734450770829,0.714450770829,0.02
 01/05  19:00:00,8.5731607188,2.42012318199,0.0,0.0,1.6500160872,2.2000214496,3.46297562947,3.00983636525,0.453139264228
 01/05  20:00:00,8.5731607188,2.42012318199,0.0,0.0,1.6500160872,2.2000214496,5.14988697736,4.69678279608,0.453104181288
 01/05  21:00:00,8.0231553564,2.42012318199,0.0,0.0,1.1000107248,2.2000214496,5.86271060101,5.40960584411,0.4531047569
 01/05  22:00:00,8.0231553564,2.42012318199,0.0,0.0,1.1000107248,2.2000214496,5.77811552111,5.32502269678,0.453092824334
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088828693,0.0,0.453088828693
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086343768,0.0,0.453086343768
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083870778,0.0,0.453083870778
 01/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081399253,0.0,0.453081399253
 01/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086423661,0.0,0.453086423661
 01/06  07:00:00,7.473149994,2.42012318199,0.0,0.0,0.5500053624,2.2000214496,8.22793240781,7.77487071657,0.453061691237
 01/06  08:00:00,6.65399405213,2.42012318199,0.0,0.0,1.6500160872,2.2000214496,12.0715001998,11.6183974058,0.453102793961
 01/06  09:00:00,12.3216881051,2.42012318199,0.0014683999508,0.0,4.9500482616,4.9500482616,2.92123862237,2.46808303211,0.453155590256
 01/06  10:00:00,12.3307223106,2.42012318199,0.0105026054039,0.0,4.9500482616,4.9500482616,0.833874765529,0.380704397903,0.453170367625
 01/06  11:00:00,12.5034458109,2.42012318199,0.183226105688,0.0,4.9500482616,4.9500482616,0.453160472535,0.0,0.453160472535
 01/06  12:00:00,12.6288964607,2.42012318199,0.308676755539,0.0,4.9500482616,4.9500482616,0.45317022477,0.0,0.45317022477
 01/06  13:00:00,12.0951975854,2.42012318199,0.324983242624,0.0,4.9500482616,4.4000428992,0.453211816121,0.0,0.453211816121
 01/06  14:00:00,12.7026878167,2.42012318199,0.382468111485,0.0,4.9500482616,4.9500482616,0.88630685399,0.0,0.88630685399
 01/06  15:00:00,12.6424257457,2.42012318199,0.32220604047,0.0,4.9500482616,4.9500482616,0.453143879284,0.0,0.453143879284
 01/06  16:00:00,12.5168341316,2.42012318199,0.196614426368,0.0,4.9500482616,4.9500482616,0.453156810075,0.0,0.453156810075
 01/06  17:00:00,13.8713863826,2.42012318199,0.0158333441045,0.0,4.9500482616,4.9500482616,0.466818632695,0.013634809404,0.453183823291
 01/06  18:00:00,10.2254242051,2.42012318199,0.00224739907246,0.0,2.750026812,2.750026812,1.43453172338,0.98140500139,0.453126721987
 01/06  19:00:00,8.5731607188,2.42012318199,0.0,0.0,1.6500160872,2.2000214496,2.46329061483,2.01018772229,0.453102892537
 01/06  20:00:00,8.5731607188,2.42012318199,0.0,0.0,1.6500160872,2.2000214496,3.23024903318,2.77716792087,0.45308111232
 01/06  21:00:00,8.0231553564,2.42012318199,0.0,0.0,1.1000107248,2.2000214496,3.77442353786,3.75442353786,0.02
 01/06  22:00:00,8.0231553564,2.42012318199,0.0,0.0,1.1000107248,2.2000214496,5.0549124843,4.60180892472,0.453103559577
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453066068535,0.0,0.453066068535
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063479023,0.0,0.453063479023
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061085591,0.0,0.453061085591
 01/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058683377,0.0,0.453058683377
 01/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056283381,0.0,0.453056283381
 01/07  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070589997,0.0,0.453070589997
 01/07  07:00:00,7.473149994,2.42012318199,0.0,0.0,0.5500053624,2.2000214496,10.0724673814,10.0524673814,0.02
 01/07  08:00:00,5.55398332733,2.42012318199,0.0,0.0,0.5500053624,2.2000214496,14.4415139189,13.9884201837,0.453093735235
 01/07  09:00:00,6.8201660812,2.42012318199,0.0,0.0,1.6500160872,2.750026812,8.29969768881,7.84658553694,0.45311215187
 01/07  10:00:00,6.82088089199,2.42012318199,0.000714810788309,0.0,1.6500160872,2.750026812,5.31778112804,4.86465889855,0.453122229487
 01/07  11:00:00,6.82256703526,2.42012318199,0.00240095406218,0.0,1.6500160872,2.750026812,4.10449850401,4.08449850401,0.02
 01/07  12:00:00,6.82318942552,2.42012318199,0.00302334432488,0.0,1.6500160872,2.750026812,3.53136931087,3.07824996366,0.453119347213
 01/07  13:00:00,5.170149994,2.42012318199,0.0,0.0,0.8250080436,1.9250187684,4.29503716242,3.84192505377,0.453112108649
 01/07  14:00:00,5.170149994,2.42012318199,0.0,0.0,0.8250080436,1.9250187684,4.12080469204,3.66771941077,0.453085281271
 01/07  15:00:00,5.170149994,2.42012318199,0.0,0.0,0.8250080436,1.9250187684,3.6206088767,3.16749417589,0.453114700816
 01/07  16:00:00,5.170149994,2.42012318199,0.0,0.0,0.8250080436,1.9250187684,3.79517973125,3.34207723633,0.453102494915
 01/07  17:00:00,6.70548332733,2.42012318199,0.0,0.0,0.8250080436,1.9250187684,5.34806197356,5.32806197356,0.02
 01/07  18:00:00,6.6481419504,2.42012318199,0.0,0.0,0.2750026812,1.6500160872,8.61565679258,8.16255514932,0.45310164326
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093902363,0.0,0.453093902363
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065567675,0.0,0.453065567675
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083108897,0.0,0.453083108897
 01/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084752931,0.0,0.453084752931
 01/07  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079009606,0.0,0.453079009606
 01/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070063449,0.0,0.453070063449
 01/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061128121,0.0,0.453061128121
 01/08  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  06:00:00,4.38329179937,0.154350741585,0.000922289381235,0.0,0.2750026812,1.6500160872,0.463472813347,0.0103818658949,0.453090947452
 01/08  07:00:00,5.20367734788,0.973161263396,0.00249731607637,0.0,0.2750026812,1.6500160872,0.695557252126,0.242481916791,0.453075335335
 01/08  08:00:00,3.22593719845,0.915653517008,0.00143157970108,0.0,0.2750026812,1.6500160872,0.247083160689,0.227083160689,0.02
 01/08  09:00:00,2.16129250251,0.23627373411,0.0,0.0,0.2750026812,1.6500160872,0.502589794338,0.0495056833713,0.453084110967
 01/08  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090124719,0.0,0.453090124719
 01/08  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087629626,0.0,0.453087629626
 01/08  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45309276583,0.0,0.45309276583
 01/08  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092533765,0.0,0.453092533765
 01/08  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088351084,0.0,0.453088351084
 01/08  17:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088367551,0.0,0.453088367551
 01/08  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081993987,0.0,0.453081993987
 01/08  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307852388,0.0,0.45307852388
 01/08  22:00:00,4.54305041388,0.315031645479,0.0,0.0,0.2750026812,1.6500160872,0.494811328618,0.0417283612105,0.453082967407
 01/08  23:00:00,4.62180832525,0.393789556849,0.0,0.0,0.2750026812,1.6500160872,0.176683451408,0.156683451408,0.02
 01/08  24:00:00,4.88080437845,0.649458252246,0.00332735780469,0.0,0.2750026812,1.6500160872,0.634097275814,0.18102349622,0.453073779594
 01/09  01:00:00,5.65434676107,0.872498248314,0.00382438195121,0.0,0.2750026812,2.2000214496,0.736380731818,0.28329461801,0.453086113808
 01/09  02:00:00,5.65218528894,0.870915707737,0.00324545039414,0.0,0.2750026812,2.2000214496,0.28572172748,0.26572172748,0.02
 01/09  03:00:00,5.72793741789,0.948554879453,0.00135840763104,0.0,0.2750026812,2.2000214496,0.736002372503,0.28291678819,0.453085584313
 01/09  04:00:00,5.84892694869,1.07000425859,0.000898559296826,0.0,0.2750026812,2.2000214496,0.776433460602,0.323350211337,0.453083249265
 01/09  05:00:00,5.77579177814,0.99776764734,0.0,0.0,0.2750026812,2.2000214496,0.79308643019,0.77308643019,0.02
 01/09  06:00:00,6.1230310706,1.07000425859,0.0,0.0,0.5500053624,2.2000214496,1.11414642199,0.661059607077,0.453086814911
 01/09  07:00:00,7.473149994,2.42012318199,0.0,0.0,0.5500053624,2.2000214496,24.5848031889,24.1317409289,0.453062260084
 01/09  08:00:00,6.65399405213,2.42012318199,0.0,0.0,1.6500160872,2.2000214496,24.6066213762,24.1535173764,0.453103999771
 01/09  09:00:00,12.3202197052,2.42012318199,0.0,0.0,4.9500482616,4.9500482616,11.6297307811,11.176572903,0.453157878125
 01/09  10:00:00,12.321359948,2.42012318199,0.00114024284383,0.0,4.9500482616,4.9500482616,5.52565374978,5.07249313757,0.453160612203
 01/09  11:00:00,12.3221262248,2.42012318199,0.00190651956937,0.0,4.9500482616,4.9500482616,3.03654365843,2.58337905479,0.45316460364
 01/09  12:00:00,12.3689617238,2.42012318199,0.0487420185828,0.0,4.9500482616,4.9500482616,1.65803116263,1.20485559982,0.453175562813
 01/09  13:00:00,11.9015731817,2.42012318199,0.131358838866,0.0,4.9500482616,4.4000428992,1.40144650431,0.948268581394,0.453177922919
 01/09  14:00:00,12.5411086004,2.42012318199,0.220888895186,0.0,4.9500482616,4.9500482616,1.14213535129,0.255812944723,0.886322406564
