Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  09:00:00,286.373015316,36.6453239132,51.5560833522,0.0,51.0481707146,80.7689615957,833.322961352,344.9600289,33.3212,455.041732452
 01/02  10:00:00,254.778468191,37.0327945916,47.8853689707,0.0,51.0481707146,71.0224615957,688.375594974,280.229096771,66.8089,341.337598203
 01/02  11:00:00,211.71885011,37.3076826859,54.2454689034,0.0,32.1804615127,65.7244621605,541.753043021,183.474413612,83.4695,274.80912941
 01/02  12:00:00,225.244820993,37.3605318345,67.8737311454,0.0,32.1804615127,65.7244621605,394.152487117,113.093295077,83.4695,197.58969204
 01/02  13:00:00,236.66558434,37.4102127564,80.3033523377,0.0,32.1804615127,65.7244621605,352.165675218,71.4730164313,83.4695,197.223158787
 01/02  14:00:00,230.670827116,37.4521697695,84.0527401309,0.0,32.1804615127,55.9779621605,338.021569899,66.019859491,75.1392,196.862510408
 01/02  15:00:00,226.432888681,37.4871012768,79.757368508,0.0,32.1804615127,55.9779621605,350.9429618,87.5995553115,66.8089,196.534506489
 01/02  16:00:00,215.61387784,37.5183429115,68.8738195337,0.0,32.1804615127,55.9779621605,393.251718399,121.56677305,75.1392,196.545745349
 01/02  17:00:00,235.603288619,37.1854986694,48.3522453153,0.0,32.1804615127,60.9114621605,493.033140752,247.515941242,91.7998,153.71739951
 01/02  18:00:00,279.497754317,36.6233562131,50.7502591187,0.0,32.1804615127,77.5397301883,641.223418018,365.308203873,49.9818,225.933414145
 01/02  19:00:00,350.237056932,36.6233562131,67.1959569461,0.0,77.122965704,86.2600435998,736.468430312,274.203803507,49.9818,412.282826804
 01/02  20:00:00,357.163078556,36.6233562131,66.5406559344,0.0,102.647051061,80.1663183927,590.148468979,251.145458016,33.3212,305.681810963
 01/02  21:00:00,387.353423083,36.6233562131,71.3899565362,0.0,115.40909374,92.7192997104,597.834408698,260.034717657,33.3212,304.478491041
 01/02  22:00:00,375.598460914,36.6233562131,83.2011309101,0.0,102.647051061,94.1340635361,751.195827011,279.650699774,24.9909,446.554227237
 01/02  23:00:00,289.800906733,36.6233562131,63.9328737316,0.0,77.122965704,65.871452062,654.360588829,301.877847165,16.6606,335.822141664
 01/02  24:00:00,198.827488265,36.6233562131,41.0010630636,0.0,38.286128036,48.4199368926,515.758283924,319.784906367,8.3303,187.643077557
 01/03  01:00:00,144.909057625,31.3160696874,31.9504790383,0.0,25.5240853573,30.610668775,218.522453862,63.3352537954,3.33212,151.855080066
 01/03  02:00:00,130.960574173,31.3160696874,25.3275082008,0.0,19.418418834,29.3649097162,166.293571545,52.7389942467,3.33212,110.222457298
 01/03  03:00:00,119.999313974,31.3160696874,22.2703631739,0.0,12.7620426787,28.1191506574,166.44075332,47.8907404781,3.33212,115.217892842
 01/03  04:00:00,118.933499208,31.3160696874,21.2126552696,0.0,12.7620426787,28.1191506574,157.407051611,45.2635122192,3.33212,108.811419392
 01/03  05:00:00,128.451373757,31.3160696874,23.5181785724,0.0,12.7620426787,28.1191506574,200.222554349,43.5664221207,3.33212,153.324012228
 01/03  06:00:00,166.510719591,31.3160696874,33.9370317338,0.0,25.5240853573,30.610668775,307.062307959,40.9647381358,8.3303,257.767269823
 01/03  07:00:00,293.961805614,31.3160696874,63.5719817804,0.0,51.0481707146,78.1489452969,496.130804872,33.3291060542,16.6606,446.141098818
 01/03  08:00:00,369.022390075,36.6664960724,88.5837085317,0.0,64.3609230253,109.708623606,780.112383792,158.089489965,24.9909,597.031993827
 01/03  09:00:00,316.278464956,36.6233562131,82.4012837091,0.0,51.0481707146,80.7689615957,588.030711872,99.025596705,33.3212,455.683915167
 01/03  10:00:00,301.981131239,37.2097115342,96.9735571674,0.0,51.0481707146,71.0224615957,458.18046811,47.8729530471,66.8089,343.498615063
 01/03  11:00:00,258.082308492,37.3413777503,101.778153456,0.0,32.1804615127,65.7244621605,386.405485905,29.5949425904,83.4695,273.341043315
 01/03  12:00:00,293.468929352,37.4476435115,136.211452147,0.0,32.1804615127,65.7244621605,300.588758935,19.4423238831,83.4695,197.676935052
 01/03  13:00:00,295.62992224,37.5681832501,138.823502653,0.0,32.1804615127,65.7244621605,298.480606601,16.9234862509,83.4695,198.08762035
 01/03  14:00:00,278.493807075,37.5893867112,131.389893958,0.0,32.1804615127,55.9779621605,293.776943314,17.7751430828,75.1392,200.862600232
 01/03  15:00:00,268.956556551,37.546503157,121.909721533,0.0,32.1804615127,55.9779621605,279.812780187,18.6169520773,66.8089,194.38692811
 01/03  16:00:00,228.323694544,37.5556490713,81.518920886,0.0,32.1804615127,55.9779621605,293.106205688,23.6827849744,75.1392,194.284220714
 01/03  17:00:00,234.483082509,37.2199626087,47.7246094768,0.0,32.1804615127,60.9114621605,304.369426994,58.8726719039,91.7998,153.69695509
 01/03  18:00:00,281.78709543,36.6233562131,54.8297048758,0.0,32.1804615127,77.5397301883,392.646284112,111.558968417,49.9818,231.105515696
 01/03  19:00:00,353.09712174,36.6233562131,71.5653647039,0.0,77.122965704,86.2600435998,706.24053357,244.159223508,49.9818,412.099510062
 01/03  20:00:00,362.397364631,36.6233562131,72.7657886563,0.0,102.647051061,80.1663183927,631.799761656,292.003266251,33.3212,306.475295405
 01/03  21:00:00,395.933422081,36.6233562131,80.6106333593,0.0,115.40909374,92.7192997104,556.927835456,224.356574651,33.3212,299.250060805
 01/03  22:00:00,386.924047652,36.6233562131,95.8459710555,0.0,102.647051061,94.1340635361,629.402245259,154.171927681,24.9909,450.239417579
 01/03  23:00:00,302.583352728,36.6233563459,77.8990070278,0.0,77.122965704,65.871452062,535.654092798,178.364556508,16.6606,340.62893629
 01/03  24:00:00,211.654377377,36.6233562131,54.4493062598,0.0,38.286128036,48.4199368926,435.021819563,239.205690003,8.3303,187.48582956
 01/04  01:00:00,158.489727191,31.3160696874,45.5214294746,0.0,25.5240853573,30.610668775,198.017563036,46.6816927393,3.33212,148.003750297
 01/04  02:00:00,145.089011016,31.3160696874,39.4262435646,0.0,19.418418834,29.3649097162,158.570617556,39.9965075845,3.33212,115.241989971
 01/04  03:00:00,133.270472922,31.3160696874,35.4670878291,0.0,12.7620426787,28.1191506574,149.522395283,37.3567547685,3.33212,108.833520514
 01/04  04:00:00,130.44422406,31.3160696874,32.6531162895,0.0,12.7620426787,28.1191506574,152.206327154,33.6006318582,3.33212,115.273575295
 01/04  05:00:00,137.842785075,31.3160696874,33.4779802978,0.0,12.7620426787,28.1191506574,188.505591338,31.8125456851,3.33212,153.360925653
 01/04  06:00:00,173.28854356,31.3160696874,41.3057626649,0.0,25.5240853573,30.610668775,297.449792078,31.1631008998,8.3303,257.956391178
 01/04  07:00:00,302.333576413,33.9697129502,69.9554220062,0.0,51.0481707146,78.1489452969,493.633151217,30.1693890331,16.6606,446.803162184
 01/04  08:00:00,375.373821651,36.6722242829,95.1930198868,0.0,64.3609230253,109.708623606,828.585496827,207.890676563,24.9909,595.703920264
 01/04  09:00:00,323.572399401,36.6233562131,89.4011645201,0.0,51.0481707146,80.7689615957,665.141702474,173.244774592,33.3212,458.575727882
 01/04  10:00:00,307.378843017,37.2648872862,102.278558642,0.0,51.0481707146,71.0224615957,445.242683697,35.8961576522,66.8089,342.537626045
 01/04  11:00:00,287.99141698,37.3732858545,130.611677714,0.0,32.1804615127,65.7244621605,362.88827749,4.71878838949,83.4695,274.6999891
 01/04  12:00:00,297.602541699,37.5315199886,138.878181615,0.0,32.1804615127,65.7244621605,283.731779023,2.5034073156,83.4695,197.758871708
 01/04  13:00:00,298.705659061,37.5213438203,140.692033435,0.0,32.1804615127,65.7244621605,287.602164833,2.7991556703,83.4695,201.333509163
 01/04  14:00:00,290.118865956,37.5072835881,142.144445749,0.0,32.1804615127,55.9779621605,279.755471611,4.44498415454,75.1392,200.171287456
 01/04  15:00:00,266.084056994,37.5411530949,118.598236564,0.0,32.1804615127,55.9779621605,270.127106618,6.60910902096,66.8089,196.709097597
 01/04  16:00:00,241.960337694,37.5756342078,94.830616817,0.0,32.1804615127,55.9779621605,284.869268865,13.0250143173,75.1392,196.705054548
 01/04  17:00:00,230.572960424,37.2376893357,43.8091079003,0.0,32.1804615127,60.9114621605,266.369012162,23.9319418297,91.7998,150.637270333
 01/04  18:00:00,273.989502578,36.6233562131,47.1150625038,0.0,32.1804615127,77.5397301883,351.00165371,71.363426669,49.9818,229.656427041
 01/04  19:00:00,346.561240077,36.6233562131,64.5204438318,0.0,77.122965704,86.2600435998,760.852496745,297.501870014,49.9818,413.368826731
 01/04  20:00:00,359.844050228,36.6233562131,69.236973114,0.0,102.647051061,80.1663183927,598.686155944,259.186406646,33.3212,306.178549298
 01/04  21:00:00,395.66844023,36.6233562131,79.6818596464,0.0,115.40909374,92.7192997104,551.56297495,213.266659362,33.3212,304.975115588
 01/04  22:00:00,387.070788401,36.6233562131,94.6381532867,0.0,102.647051061,94.1340635361,694.474086997,221.581080658,24.9909,447.902106338
 01/04  23:00:00,301.861311641,36.6233562131,75.9919330034,0.0,77.122965704,65.871452062,596.203956262,243.069552023,16.6606,336.473804239
 01/04  24:00:00,210.419313853,36.6233562131,52.5892540266,0.0,38.286128036,48.4199368926,454.925117225,258.773977972,8.3303,187.820839253
 01/05  01:00:00,155.554551504,31.3160696874,42.5424882346,0.0,25.5240853573,30.610668775,208.92161935,52.1895603254,3.33212,153.399939025
 01/05  02:00:00,141.171480199,31.3160696874,35.4892275439,0.0,19.418418834,29.3649097162,157.201172475,42.1382526511,3.33212,111.730799824
 01/05  03:00:00,129.313690683,31.3160696874,31.5370481612,0.0,12.7620426787,28.1191506574,153.147500691,37.3988033993,3.33212,112.416577292
 01/05  04:00:00,128.194014111,31.3160696874,30.426778981,0.0,12.7620426787,28.1191506574,153.473486056,34.8623173343,3.33212,115.279048722
 01/05  05:00:00,135.961807082,31.3160696874,31.6173329093,0.0,12.7620426787,28.1191506574,184.062361357,33.3363593299,3.33212,147.393882027
 01/05  06:00:00,171.874124878,31.3160696874,39.9102717172,0.0,25.5240853573,30.610668775,306.325444324,33.0204157266,8.3303,264.974728597
 01/05  07:00:00,299.093984947,33.5274390731,67.1614596496,0.0,51.0481707146,78.1489452969,496.187518922,32.0480265642,16.6606,447.478892358
 01/05  08:00:00,372.487717207,36.6233562131,92.3005559609,0.0,64.3609230253,109.708623606,861.72669787,242.321521303,24.9909,594.414276568
 01/05  09:00:00,322.586456897,36.6233562131,87.7878750469,0.0,51.0481707146,80.7689615957,740.880943732,246.14596104,33.3212,461.413782692
 01/05  10:00:00,305.971441361,37.269782689,100.0277074,0.0,51.0481707146,71.0224615957,519.890676157,111.448476975,66.8089,341.633299182
 01/05  11:00:00,264.300168224,37.3653263264,107.905293905,0.0,32.1804615127,65.7244621605,389.098657265,29.6438230304,83.4695,275.985334234
 01/05  12:00:00,292.368809109,37.4998589581,134.8459791,0.0,32.1804615127,65.7244621605,292.112542529,10.8035024727,83.4695,197.839540056
 01/05  13:00:00,293.223745068,37.6599329721,135.6878493,0.0,32.1804615127,65.7244621605,291.767470102,3.75349333173,83.4695,204.54447677
 01/05  14:00:00,286.953866926,37.6960384747,138.882745485,0.0,32.1804615127,55.9779621605,275.132842269,2.84815334426,75.1392,197.145488925
 01/05  15:00:00,287.754103684,37.6286383067,139.765514938,0.0,32.1804615127,55.9779621605,266.829544222,3.22110216812,66.8089,196.799542054
 01/05  16:00:00,282.226375247,37.5883691374,134.646296594,0.0,32.1804615127,55.9779621605,277.476953369,5.54236258041,75.1392,196.795390788
 01/05  17:00:00,231.05520921,37.2406379754,44.2134667956,0.0,32.1804615127,60.9114621605,285.132490199,39.4565415204,91.7998,153.876148679
 01/05  18:00:00,275.589842529,36.6233562131,48.3117852644,0.0,32.1804615127,77.5397301883,437.868456488,161.583051162,49.9818,226.303605325
 01/05  19:00:00,350.047851235,36.6233562131,67.3172574475,0.0,77.122965704,86.2600435998,780.094237974,316.223310655,49.9818,413.889127318
 01/05  20:00:00,363.206097459,36.6233562131,72.5287486754,0.0,102.647051061,80.1663183927,573.248693709,233.499062418,33.3212,306.428431291
 01/05  21:00:00,399.034445083,36.6233562131,83.0259657814,0.0,115.40909374,92.7192997104,549.690624317,211.163256521,33.3212,305.206167796
 01/05  22:00:00,390.846473656,36.6233562131,98.8477865195,0.0,102.647051061,94.1340635361,653.607697389,179.506024593,24.9909,449.110772795
 01/05  23:00:00,306.44318167,36.6233562131,81.5534929407,0.0,77.122965704,65.871452062,531.856809331,171.738733446,16.6606,343.457475886
 01/05  24:00:00,216.456069038,36.6233562131,60.3779452266,0.0,38.286128036,48.4199368926,307.524080269,110.261336522,8.3303,188.932443748
 01/06  01:00:00,165.469119965,31.3160696874,52.6224727352,0.0,25.5240853573,30.610668775,194.312286626,44.2028704711,3.33212,146.777296155
 01/06  02:00:00,151.606461085,31.3160696874,46.0713953516,0.0,19.418418834,29.3649097162,159.93107752,41.2837059466,3.33212,115.315251573
 01/06  03:00:00,139.443099886,31.3160696874,41.7790720574,0.0,12.7620426787,28.1191506574,159.474585757,40.8556409263,3.33212,115.286824831
 01/06  04:00:00,136.816033665,31.3160696874,39.1295359719,0.0,12.7620426787,28.1191506574,148.977385376,36.7536916409,3.33212,108.891573736
 01/06  05:00:00,144.344034555,31.3160696874,39.399745073,0.0,12.7620426787,28.1191506574,191.857238612,35.0448470994,3.33212,153.480271513
 01/06  06:00:00,179.761413045,31.3160696874,47.1447447078,0.0,25.5240853573,30.610668775,299.132341481,32.4217864862,8.3303,258.380254995
 01/06  07:00:00,308.189622258,34.1908498888,74.84564923,0.0,51.0481707146,78.1489452969,498.611100057,29.9606778094,16.6606,451.989822248
 01/06  08:00:00,380.225194382,36.6233562131,99.0750725316,0.0,64.3609230253,109.708623606,825.073208054,199.736524986,24.9909,600.345783069
 01/06  09:00:00,330.480473829,36.6233562131,95.3872332848,0.0,51.0481707146,80.7689615957,663.984395618,176.098833388,33.3212,454.56436223
 01/06  10:00:00,319.491395104,37.2767073232,114.188071039,0.0,51.0481707146,71.0224615957,468.217197995,52.4526939392,66.8089,348.955604055
 01/06  11:00:00,281.056882816,37.4119468312,124.595518735,0.0,32.1804615127,65.7244621605,374.096193735,20.862557598,83.4695,269.764136137
 01/06  12:00:00,290.729332693,37.6214023402,133.404586163,0.0,32.1804615127,65.7244621605,304.547532477,16.0715209304,83.4695,205.006511546
 01/06  13:00:00,292.597099396,37.727623976,135.868348112,0.0,32.1804615127,65.7244621605,297.122864268,16.0996885786,83.4695,197.55367569
 01/06  14:00:00,283.483553936,37.7399136298,136.261941412,0.0,32.1804615127,55.9779621605,288.199621701,13.025999142,75.1392,200.034422559
 01/06  15:00:00,268.89857516,37.6641405637,121.848588231,0.0,32.1804615127,55.9779621605,280.111013919,14.220264201,66.8089,199.081849718
 01/06  16:00:00,235.659538086,37.5974425295,88.8574743745,0.0,32.1804615127,55.9779621605,304.332617169,30.3106080963,75.1392,198.882809073
 01/06  17:00:00,254.764082235,37.2425536849,67.5224608914,0.0,32.1804615127,60.9114621605,377.176592421,132.185948581,91.7998,153.19084384
 01/06  18:00:00,297.507283123,36.6233562131,69.5996281853,0.0,32.1804615127,77.5397301883,496.837099309,219.634607995,49.9818,227.220691314
 01/06  19:00:00,368.327186497,36.6233562131,86.470031567,0.0,77.122965704,86.2600435998,642.32142071,177.936406219,49.9818,414.403214491
 01/06  20:00:00,375.835114661,36.6233562131,86.7541729416,0.0,102.647051061,80.1663183927,525.742570305,185.74569026,33.3212,306.675680046
 01/06  21:00:00,408.857350194,36.6233562131,94.224739534,0.0,115.40909374,92.7192997104,530.157691767,191.3910944,33.3212,305.445397367
 01/06  22:00:00,398.831827672,36.6233562131,107.294152083,0.0,102.647051061,94.1340635361,688.907216179,213.791948238,24.9909,450.124367941
 01/06  23:00:00,311.293349379,36.6233562131,85.4195685018,0.0,77.122965704,65.871452062,587.733965799,226.326130664,16.6606,344.747235135
 01/06  24:00:00,217.774077039,36.6233562131,59.9448315699,0.0,38.286128036,48.4199368926,423.965017807,227.662917594,8.3303,187.971800212
 01/07  01:00:00,165.637709852,31.3160696874,50.3779593712,0.0,27.7269238854,30.610668775,195.411545436,45.2632208836,3.33212,146.816204552
 01/07  02:00:00,160.070010655,31.3160696874,44.7712621992,0.0,27.7269238854,30.610668775,154.008668647,35.321724227,3.33212,115.35482442
 01/07  03:00:00,138.127522082,31.3160696874,40.3163407646,0.0,12.7620426787,28.1191506574,148.406292823,29.7460661083,3.33212,115.328106715
 01/07  04:00:00,134.89046192,31.3160696874,37.0884125181,0.0,12.7620426787,28.1191506574,145.752175043,27.1177784073,3.33212,115.302276636
 01/07  05:00:00,141.182359592,31.3160696874,36.8040348477,0.0,12.7620426787,28.1191506574,176.243258077,26.0720580812,3.33212,146.839079996
 01/07  06:00:00,153.840192329,31.3160696874,37.2277248189,0.0,12.7620426787,28.1191506574,222.570340539,26.1650693652,8.3303,188.074971174
 01/07  07:00:00,245.374117431,33.5274390731,45.8561860981,0.0,42.6918050922,54.3732441037,311.032667803,26.8293830159,16.6606,267.542684787
 01/07  08:00:00,305.830227447,36.6698008855,71.18231446,0.0,42.6918050922,86.1019271793,689.580341074,214.701775962,24.9909,449.887665112
 01/07  09:00:00,392.603827611,36.6233562131,119.697458166,0.0,57.6566862989,112.030105488,899.729756456,226.020363855,33.3212,640.388192602
 01/07  10:00:00,347.408303764,37.2393277766,121.641617049,0.0,57.6566862989,83.6599452969,674.707276399,147.353279098,66.8089,460.5450973
 01/07  11:00:00,284.027733856,37.373192347,113.216856514,0.0,42.6918050922,68.9656133826,529.433303829,100.453221276,83.4695,345.510582553
 01/07  12:00:00,282.4303695,37.5151472977,120.181107335,0.0,34.9340096728,67.7198543238,424.6071373,66.684335021,83.4695,274.453302279
 01/07  13:00:00,281.789566519,37.6478256664,120.26319744,0.0,34.9340096728,67.7198543238,358.300336259,69.3809310557,83.4695,205.449905204
 01/07  14:00:00,272.305335449,37.6710147926,120.498904274,0.0,34.9340096728,57.9733543238,350.879569247,72.5355688659,75.1392,203.204800381
 01/07  15:00:00,266.368726178,37.6018772206,114.629124938,0.0,34.9340096728,57.9733543238,352.451461775,86.1364472101,66.8089,199.506114565
 01/07  16:00:00,249.837665603,37.5793007306,98.081002937,0.0,34.9340096728,57.9733543238,394.539926897,121.76175853,75.1392,197.638968367
 01/07  17:00:00,261.353509325,37.2364727069,68.6407373455,0.0,34.9340096728,62.9068543238,550.691590923,297.948104055,91.7998,160.943686868
 01/07  18:00:00,291.617627792,36.6233562131,65.1804702556,0.0,34.9340096728,72.2186844194,512.445389846,273.434987755,49.9818,189.028602092
 01/07  19:00:00,364.591450884,36.6233562131,71.7885483362,0.0,87.0357390804,86.2600435998,522.500801527,237.365688695,49.9818,235.153312831
 01/07  20:00:00,368.808301861,36.6233562131,81.2956899962,0.0,102.000620287,77.6748002752,599.497216296,259.878883567,33.3212,306.297132728
 01/07  21:00:00,387.6326967,36.6233562131,88.8311181448,0.0,102.000620287,88.9820225341,605.160203094,266.160956689,33.3212,305.678046405
 01/07  22:00:00,377.14605301,36.6233562131,88.0577840115,0.0,102.000620287,91.6425454185,601.798556737,270.517075921,24.9909,306.290580816
 01/07  23:00:00,319.557338992,36.6233562131,83.6323424066,0.0,87.0357390804,65.871452062,754.599232545,290.123682857,16.6606,447.814949688
 01/07  24:00:00,221.102272344,36.6233562131,58.7426865241,0.0,42.6918050922,48.4199368926,592.754907712,318.868534029,8.3303,265.556073683
 01/08  01:00:00,168.188028119,31.3160696874,43.7731219451,0.0,34.4311606118,33.1021868926,218.409306212,61.2637898278,3.33212,153.813396384
 01/08  02:00:00,160.344546159,31.3160696874,35.8881551585,0.0,34.4311606118,33.1021868926,167.137848461,48.2868047158,3.33212,115.518923746
 01/08  03:00:00,137.67553281,31.3160696874,30.7005381909,0.0,19.466279405,30.610668775,160.586452264,41.7365686974,3.33212,115.517763567
 01/08  04:00:00,134.686562286,31.3160696874,27.7233625199,0.0,19.466279405,30.610668775,157.910361203,39.0629180845,3.33212,115.515323118
 01/08  05:00:00,142.114584467,31.3160696874,28.5785533491,0.0,19.466279405,30.610668775,190.125897856,38.2899632922,3.33212,148.503814564
 01/08  06:00:00,155.106847268,31.3160696874,29.3276584263,0.0,19.466279405,30.610668775,240.771538504,38.6919080442,8.3303,193.74933046
 01/08  07:00:00,234.551174278,31.3160696874,37.2460406793,0.0,42.6918050922,54.3732441037,325.059996741,39.627729359,16.6606,268.771667382
 01/08  08:00:00,307.063640288,36.6271115266,63.0564123258,0.0,49.3960418185,88.5934452969,763.905516979,289.599510378,24.9909,449.315106601
 01/08  09:00:00,381.881077319,36.6233562131,108.913943176,0.0,57.6566862989,112.030105488,979.89536948,307.275316922,33.3212,639.298852558
 01/08  10:00:00,326.274762811,36.9344315594,109.181430413,0.0,50.9524495726,81.1684271793,776.41979288,244.335421523,66.8089,465.275471357
 01/08  11:00:00,278.076675296,37.3609387865,106.382856299,0.0,42.6918050922,68.9656133826,590.993722307,159.914057379,83.4695,347.610164928
 01/08  12:00:00,279.567309348,37.4557245095,112.568743446,0.0,38.286128036,68.9656133826,443.10174,85.8157656677,83.4695,273.816474332
 01/08  13:00:00,281.12922674,37.5852886398,115.102370596,0.0,38.286128036,68.9656133826,347.819923782,59.5378033199,83.4695,204.812620463
 01/08  14:00:00,265.731549955,37.5785862399,118.747416634,0.0,31.5818913096,56.727595265,321.203667076,48.3357764055,75.1392,197.72869067
 01/08  15:00:00,265.749919365,37.5578093266,118.810661107,0.0,31.5818913096,56.727595265,311.20219071,47.3711413273,66.8089,197.022149382
 01/08  16:00:00,251.136718025,37.5705304511,104.235677655,0.0,31.5818913096,56.727595265,330.767872337,55.8863384048,75.1392,199.742333932
 01/08  17:00:00,257.355014011,37.2304748421,72.6357072284,0.0,31.5818913096,61.661095265,467.86119841,219.785749024,91.7998,156.275649386
 01/08  18:00:00,287.073491812,36.6233562131,65.5237911851,0.0,31.5818913096,70.9729253606,566.644127982,325.591776207,49.9818,191.070551776
 01/08  19:00:00,355.38682271,36.6233562131,71.8159081562,0.0,80.3315023541,83.7685254822,543.755954461,258.917331823,49.9818,234.856822638
 01/08  20:00:00,369.634458811,36.6233562131,82.1320103015,0.0,102.000620287,77.6748002752,604.345467283,265.102750729,33.3212,305.921516554
 01/08  21:00:00,397.363533428,36.6233562131,89.343421443,0.0,108.704857014,91.4735406516,598.497805223,260.478767565,33.3212,304.697837658
