Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/04  13:00:00,19.6706546669,2.3428235331,0.0,0.0,3.69398621738,13.6338449159,70.949212648,58.8030688317,12.1461438163
 01/04  14:00:00,19.3212890629,2.27174132692,0.0,0.0,3.78894180059,13.2606059349,66.7627404037,55.9593675855,10.8033728182
 01/04  15:00:00,19.1021094513,2.19974286936,0.0,0.0,3.78894180059,13.1134247809,62.7586390905,53.2980372704,9.46060182015
 01/04  16:00:00,20.3520838707,2.08470783545,0.0,0.0,4.71240779196,13.5549682428,60.2847565953,49.4813837771,10.8033728182
 01/04  17:00:00,28.5312470152,1.92068425924,0.0,0.0,7.18559832057,18.5321311015,56.9485741353,44.3548399863,12.593734149
 01/04  18:00:00,38.4110025595,1.35851686762,0.0,0.0,8.38069375907,23.3147919321,53.5614032864,36.9393561432,16.6220471432
 01/04  19:00:00,40.3044671327,1.18461130704,0.0,0.0,10.6415932552,23.1212625696,51.445165657,31.9137813513,19.5313843057
 01/04  20:00:00,39.3002654373,1.1496875899,0.0,0.0,12.3080778603,20.4854999863,49.6115191793,30.9753155389,18.6362036403
 01/04  21:00:00,38.8428949711,1.13243801693,0.0,0.0,12.456681583,19.8967753704,47.5918258427,30.5221883668,17.0696374759
 01/04  22:00:00,33.3949086446,1.14795271242,0.0,0.0,9.18739968257,17.702556249,44.9258322073,30.9893270602,13.9365051471
 01/04  23:00:00,26.5629536635,1.25131029299,0.0,0.0,5.91811778209,14.0365255879,46.1402694972,33.9941256809,12.1461438163
 01/04  24:00:00,20.7894741147,1.37433981556,0.0,0.0,3.54045821811,10.5176760807,44.3427363796,37.5676765556,6.77505982401
 01/05  01:00:00,17.2113163069,1.4994375635,0.0,0.0,2.55330491699,7.80157382632,43.3135039687,41.2363285369,2.07717543178
 01/05  02:00:00,16.6744755088,1.55132138133,0.0,0.0,2.55330491699,7.21284921042,43.9119448359,42.7305034936,1.18144134231
 01/05  03:00:00,16.4110929022,1.5823010827,0.0,0.0,2.55330491699,6.91848690247,44.1278530666,43.61871544,0.509137626593
 01/05  04:00:00,16.3238919328,1.64228126725,0.0,0.0,2.55330491699,6.7713057485,46.0686814314,45.5595342709,0.509147160491
 01/05  05:00:00,18.4186130951,1.66050898179,0.0,0.0,3.82705111198,7.57405300124,47.4062032588,46.2245309822,1.18167227661
 01/05  06:00:00,22.8839492923,1.58723271712,0.0,0.0,6.02426329834,9.91545327661,50.3896511595,44.0502247315,6.33942642801
 01/05  07:00:00,28.0441391351,1.42917147978,0.0,0.0,6.51253267309,14.7454349813,60.5752352345,39.2076405372,21.3675946973
 01/05  08:00:00,30.0088215369,1.36755457953,0.0,0.0,6.01364874671,18.163451543,60.0500712559,37.3365084494,22.7135628065
 01/05  09:00:00,24.9322185126,1.70086877079,0.0,0.0,4.35151303671,18.8798367041,60.6054894793,38.7890687174,21.816420762
 01/05  10:00:00,22.2057334011,1.7980154998,0.0,0.0,3.78894180059,16.6187760998,60.3655427312,41.2405495639,19.1249931673
 01/05  11:00:00,19.2649085164,1.77381731825,0.0,0.0,3.78894180059,13.7021493968,57.7419247282,40.4112166245,17.3307081037
 01/05  12:00:00,19.3918027388,1.75353038687,0.0,0.0,3.78894180059,13.8493305508,53.7017253447,39.7353017351,13.9664236096
 01/05  13:00:00,19.0777741696,1.74994303573,0.0,0.0,3.69398621738,13.6338449159,51.9062813053,39.7341427593,12.172138546
 01/05  14:00:00,18.8008661517,1.75131841579,0.0,0.0,3.78894180059,13.2606059349,50.4950484575,39.6686237091,10.8264247484
 01/05  15:00:00,18.6238039863,1.72143740444,0.0,0.0,3.78894180059,13.1134247809,48.3126798862,38.8319689355,9.48071095069
 01/05  16:00:00,19.9563261484,1.68895011314,0.0,0.0,4.71240779196,13.5549682428,48.9158092283,38.0893844799,10.8264247484
 01/05  17:00:00,28.2170765697,1.60651381377,0.0,0.0,7.18559832057,18.5321311015,48.4043390855,35.7836292736,12.6207098119
 01/05  18:00:00,38.1484946196,1.09600892775,0.0,0.0,8.38069375907,23.3147919321,46.5180202193,29.8601690144,16.6578512049
 01/05  19:00:00,40.0940390174,0.974183191715,0.0,0.0,10.6415932552,23.1212625696,45.8983779538,26.3248135206,19.5735644332
 01/05  20:00:00,39.1539542199,1.00337637247,0.0,0.0,12.3080778603,20.4854999863,45.9311583412,27.2547364398,18.6764219014
 01/05  21:00:00,38.7418464436,1.03138948936,0.0,0.0,12.456681583,19.8967753704,45.1679143701,28.0614918993,17.1064224708
 01/05  22:00:00,33.3249905764,1.07803464421,0.0,0.0,9.18739968257,17.702556249,43.3440835559,29.3776599463,13.9664236096
 01/05  23:00:00,26.522917709,1.21127433847,0.0,0.0,5.91811778209,14.0365255879,45.4289473934,33.2568088474,12.172138546
 01/05  24:00:00,20.7718233972,1.35668909803,0.0,0.0,3.54045821811,10.5176760807,44.2761239617,37.4868406064,6.78928335537
 01/06  01:00:00,17.2134831678,1.50160442442,0.0,0.0,2.55330491699,7.80157382632,43.8230705889,41.7420051645,2.08106542431
 01/06  02:00:00,16.6991366198,1.57598249234,0.0,0.0,2.55330491699,7.21284921042,45.1059954922,43.9226151682,1.18338032401
 01/06  03:00:00,16.4455088013,1.61671698183,0.0,0.0,2.55330491699,6.91848690247,45.5964485506,45.0868266482,0.509621902355
 01/06  04:00:00,16.3240079061,1.64239724055,0.0,0.0,2.55330491699,6.7713057485,46.3274895614,45.8178582901,0.509631271333
 01/06  05:00:00,18.3980076107,1.63990349744,0.0,0.0,3.82705111198,7.57405300124,46.908325191,45.7247179247,1.18360726627
 01/06  06:00:00,22.8718798954,1.57516332016,0.0,0.0,6.02426329834,9.91545327661,50.1445149579,43.792060826,6.35245413189
 01/06  07:00:00,28.0654537654,1.45048611005,0.0,0.0,6.51253267309,14.7454349813,61.5031604217,40.0902880667,21.412872355
 01/06  08:00:00,30.0572472753,1.41598031799,0.0,0.0,6.01364874671,18.163451543,61.8756957409,39.1139706107,22.7617251302
 01/06  09:00:00,24.9104136853,1.67906394352,0.0,0.0,4.35151303671,18.8798367041,60.2416694155,38.379012834,21.8626565815
 01/06  10:00:00,21.9799562368,1.5722383355,0.0,0.0,3.78894180059,16.6187760998,53.854485596,34.6890360867,19.1654495093
 01/06  11:00:00,19.0315303266,1.54043912848,0.0,0.0,3.78894180059,13.7021493968,51.1408311327,33.7735196719,17.3673114608
 01/06  12:00:00,19.2402981556,1.60202580363,0.0,0.0,3.78894180059,13.8493305508,49.6267087553,35.6309061355,13.9958026199
 01/06  13:00:00,18.9576194097,1.62978827581,0.0,0.0,3.69398621738,13.6338449159,48.7004401986,36.5027756273,12.1976645714
 01/06  14:00:00,18.6822302414,1.63268250547,0.0,0.0,3.78894180059,13.2606059349,47.4968622055,36.6478011705,10.849061035
 01/06  15:00:00,18.5577265279,1.65535994602,0.0,0.0,3.78894180059,13.1134247809,46.8438443406,37.343386842,9.5004574986
 01/06  16:00:00,19.8849224084,1.6175463731,0.0,0.0,4.71240779196,13.5549682428,47.070105315,36.22104428,10.849061035
 01/06  17:00:00,28.1832592019,1.57269644598,0.0,0.0,7.18559832057,18.5321311015,47.6494766262,35.0022775427,12.6471990835
 01/06  18:00:00,38.198320234,1.14583454213,0.0,0.0,8.38069375907,23.3147919321,48.370290852,31.6772811593,16.6930096926
 01/06  19:00:00,40.1495854971,1.02972967142,0.0,0.0,10.6415932552,23.1212625696,47.798653566,28.1836695446,19.6149840215
 01/06  20:00:00,39.1959251535,1.04534730603,0.0,0.0,12.3080778603,20.4854999863,47.3461718312,28.630256834,18.7159149972
 01/06  21:00:00,38.7900242138,1.07956725956,0.0,0.0,12.456681583,19.8967753704,46.7454733712,29.6029291664,17.1425442048
 01/06  22:00:00,33.3979183904,1.1509624582,0.0,0.0,9.18739968257,17.702556249,45.6869541856,31.6911515657,13.9958026199
 01/06  23:00:00,26.6478062449,1.33616287435,0.0,0.0,5.91811778209,14.0365255879,49.5253964979,37.3277319265,12.1976645714
 01/06  24:00:00,20.925832133,1.51069783382,0.0,0.0,3.54045821811,10.5176760807,49.4206400874,42.6173896616,6.80325042584
 01/07  01:00:00,17.3667547994,1.65487605598,0.0,0.0,2.55330491699,7.80157382632,49.0044845136,46.9196003115,2.08488420207
 01/07  02:00:00,16.8441890204,1.72103489294,0.0,0.0,2.55330491699,7.21284921042,50.0335536948,48.8482701203,1.18528357443
 01/07  03:00:00,16.5966263887,1.76783456919,0.0,0.0,2.55330491699,6.91848690247,50.7219606055,50.2118633695,0.510097236046
 01/07  04:00:00,16.4885851404,1.80697447493,0.0,0.0,2.55330491699,6.7713057485,51.8583444499,51.348238013,0.510106436919
 01/07  05:00:00,18.5737037003,1.81559958703,0.0,0.0,3.82705111198,7.57405300124,52.7528190869,51.5673126395,1.18550644739
 01/07  06:00:00,23.0521600687,1.75544349351,0.0,0.0,6.02426329834,9.91545327661,56.0806292336,49.7153896896,6.36523954397
 01/07  07:00:00,28.2425398103,1.62757215491,0.0,0.0,6.51253267309,14.7454349813,67.2982373793,45.8409320161,21.4573053632
 01/07  08:00:00,30.0441533991,1.59641580415,0.0,0.0,6.01364874671,17.9699221805,67.7601684937,44.9511796506,22.8089888432
 01/07  09:00:00,23.4240533959,1.63911722283,0.0,0.0,3.66783283761,18.1171033345,68.2860689161,46.3780391814,21.9080297348
 01/07  10:00:00,20.5643869449,1.60308261228,0.0,0.0,3.10526160149,15.8560427302,64.3644157057,45.1592646872,19.2051510184
 01/07  11:00:00,17.5964770723,1.55179944283,0.0,0.0,3.10526160149,12.9394160272,60.9222836998,43.519051826,17.4032318738
 01/07  12:00:00,17.573757369,1.38189858569,0.0,0.0,3.10526160149,13.0865971812,52.5763594209,38.5517259432,14.0246334777
 01/07  13:00:00,17.2739090065,1.22923137725,0.0,0.0,3.10526160149,12.9394160272,46.4282125438,34.2054982107,12.2227143331
 01/07  14:00:00,16.881399811,1.27826564376,0.0,0.0,3.10526160149,12.4978725653,46.5742446385,35.7029696639,10.8712749746
 01/07  15:00:00,16.8447486895,1.38879567634,0.0,0.0,3.10526160149,12.3506914113,48.7611546602,39.2413190441,9.51983561614
 01/07  16:00:00,18.248175927,1.42721346046,0.0,0.0,4.02872759285,12.7922348732,51.40723348,40.5359585054,10.8712749746
 01/07  17:00:00,26.5289518074,1.36480262012,0.0,0.0,6.50191812146,17.7693977319,51.2739957298,38.6008016106,12.6731941192
 01/07  18:00:00,38.0685560293,1.20959969991,0.0,0.0,8.38069375907,23.1212625696,50.5155407917,33.7880285971,16.7275121946
 01/07  19:00:00,40.2328563888,1.11300056314,0.0,0.0,10.6415932552,23.1212625696,50.4807030506,30.825072246,19.6556308046
 01/07  20:00:00,39.292788558,1.1422107106,0.0,0.0,12.3080778603,20.4854999863,50.4069486968,31.6522774646,18.7546712323
 01/07  21:00:00,38.8913044228,1.1808474686,0.0,0.0,12.456681583,19.8967753704,49.9359387858,32.7579468051,17.1779919807
 01/07  22:00:00,33.4849598735,1.23800394132,0.0,0.0,9.18739968257,17.702556249,48.4319638022,34.4073303245,14.0246334777
 01/07  23:00:00,26.7026038979,1.39096052739,0.0,0.0,5.91811778209,14.0365255879,51.2184496202,38.9957352871,12.2227143331
 01/07  24:00:00,20.9689669645,1.5538326654,0.0,0.0,3.54045821811,10.5176760807,50.6892699163,43.8723130171,6.81695689922
 01/08  01:00:00,17.4091379439,1.69725920052,0.0,0.0,2.55330491699,7.80157382632,50.2417051006,48.1530744671,2.08863063358
 01/08  02:00:00,16.9237260361,1.80057190866,0.0,0.0,2.55330491699,7.21284921042,52.6248119947,51.4376614649,1.18715052982
 01/08  03:00:00,16.7032842041,1.8744923846,0.0,0.0,2.55330491699,6.91848690247,54.3081879199,53.797624433,0.510563486884
 01/08  04:00:00,16.5940494552,1.91243878973,0.0,0.0,2.55330491699,6.7713057485,55.4196049894,54.9090324729,0.510572516523
 01/08  05:00:00,18.6812449607,1.92314084744,0.0,0.0,3.82705111198,7.57405300124,56.3842503015,55.196881044,1.18736925752
 01/08  06:00:00,23.1700771379,1.87336056263,0.0,0.0,6.02426329834,9.91545327661,60.0682845788,53.6905057005,6.37777887833
 01/08  07:00:00,28.363192381,1.74822472563,0.0,0.0,6.51253267309,14.7454349813,71.3339545022,49.8330739384,21.5008805638
 01/08  08:00:00,30.1592650917,1.7115274968,0.0,0.0,6.01364874671,17.9699221805,71.5858914407,48.730551492,22.8553399487
 01/08  09:00:00,23.5673846967,1.78244852358,0.0,0.0,3.66783283761,18.1171033345,72.9707394119,51.0182126269,21.952526785
 01/08  10:00:00,20.7528915904,1.79158725786,0.0,0.0,3.10526160149,15.8560427302,70.3469963889,51.1029104515,19.2440859373
 01/08  11:00:00,17.7010169453,1.65633931588,0.0,0.0,3.10526160149,12.9394160272,64.3508006945,46.9123419893,17.4384587052
 01/08  12:00:00,17.6732145501,1.48135576679,0.0,0.0,3.10526160149,13.0865971812,55.7922516928,41.7393440478,14.052907645
 01/08  13:00:00,17.336714375,1.29203674579,0.0,0.0,3.10526160149,12.9394160272,48.3671587482,36.1198783353,12.2472804128
 01/08  14:00:00,16.7392247745,1.13609060726,0.0,0.0,3.10526160149,12.4978725653,42.5463034116,31.6532434228,10.8930599888
 01/08  15:00:00,16.4568671811,1.0009141679,0.0,0.0,3.10526160149,12.3506914113,37.3408619626,27.8020223979,9.53883956465
 01/08  16:00:00,17.7392738056,0.918311339087,0.0,0.0,4.02872759285,12.7922348732,36.3220207307,25.428960742,10.8930599888
 01/08  17:00:00,26.0591213111,0.894972123857,0.0,0.0,6.50191812146,17.7693977319,37.4928581174,24.7941708965,12.6986872209
 01/08  18:00:00,37.7355123648,0.876556035312,0.0,0.0,8.38069375907,23.1212625696,40.958150332,24.1968018388,16.7613484932
 01/08  19:00:00,39.9467140985,0.826858272812,0.0,0.0,10.6415932552,23.1212625696,42.4426671444,22.747174399,19.6954927454
 01/08  20:00:00,39.0456581158,0.895080268341,0.0,0.0,12.3080778603,20.4854999863,43.5429783459,24.7502992166,18.7926791293
 01/08  21:00:00,38.6666634868,0.956206532545,0.0,0.0,12.456681583,19.8967753704,43.6724764327,26.4597211315,17.2127553012
 01/08  22:00:00,33.3179930263,1.07103709412,0.0,0.0,9.18739968257,17.702556249,43.9225682041,29.8696605591,14.052907645
 01/08  23:00:00,26.5700443876,1.25840101703,0.0,0.0,5.91811778209,14.0365255879,47.7150477854,35.4677673726,12.2472804128
 01/08  24:00:00,20.8059011845,1.3907668854,0.0,0.0,3.54045821811,10.5176760807,46.0249702631,39.1945715467,6.83039871646
 01/09  01:00:00,17.2355510696,1.5236723262,0.0,0.0,2.55330491699,7.80157382632,45.0631152313,42.9708116226,2.09230360873
 01/09  02:00:00,16.7401739775,1.61701985004,0.0,0.0,2.55330491699,7.21284921042,46.9055809617,45.7166003245,1.18898063719
 01/09  03:00:00,16.5127483197,1.68395650027,0.0,0.0,2.55330491699,6.91848690247,48.1907739004,47.6797533836,0.511020516776
 01/09  04:00:00,16.3847116394,1.70310097387,0.0,0.0,2.55330491699,6.7713057485,48.5089430011,47.997913629,0.511029372108
 01/09  05:00:00,18.5326904667,1.7745863534,0.0,0.0,3.82705111198,7.57405300124,51.5845026626,50.3953075176,1.189195145
 01/09  06:00:00,23.159845355,1.8631287798,0.0,0.0,6.02426329834,9.91545327661,60.1890991972,53.7990307753,6.39006842197
 01/09  07:00:00,28.5107089132,1.89574125787,0.0,0.0,6.51253267309,14.7454349813,77.025866066,55.482281013,21.543585053
 01/09  08:00:00,30.6573876889,2.01612073151,0.0,0.0,6.01364874671,18.163451543,82.5505702413,59.6498055209,22.9007647204
