Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  15:00:00,61.1251349839,5.73241731743,1.852320737,11.5220101612,18.7433767983,23.2517909448,83.6775945848,38.5098910065,18.025,27.1427035784
 01/02  16:00:00,61.0010090917,5.74316044295,1.85334330444,11.6760688046,18.7433767983,22.9618409725,82.2224679748,40.7506740992,18.025,23.4467938756
 01/02  17:00:00,71.46636964,5.78424185029,0.931148075634,12.9192014552,18.7433767983,27.431320555,68.2075777174,44.4117922085,18.025,5.77078550894
 01/02  18:00:00,83.3245086136,5.73105212899,0.0267607128308,11.6623746058,17.6635504202,40.6971502883,60.8529035065,49.3007363493,0.0,11.5521671572
 01/02  19:00:00,89.2560082614,5.7040959064,0.0380529935273,11.1039872815,27.5259009287,37.3340067412,68.1194029578,56.4911036984,0.0,11.6282992594
 01/02  20:00:00,91.3316914735,5.68893529815,0.04774638728,10.8602735967,33.8341110165,33.3544677425,70.7121976895,59.1293754777,0.0,11.5828222118
 01/02  21:00:00,98.3445492348,5.65556482857,0.185645119612,9.61444806365,36.5179666069,38.8247702939,73.82303932,62.242901436,0.0,11.5801378839
 01/02  22:00:00,93.2574969296,5.67656308825,0.315429109755,9.89099569572,32.965339924,36.8579353714,81.7996578824,64.3447147506,0.0,17.4549431317
 01/02  23:00:00,74.5629639542,5.81265119133,0.0389178170904,14.8845299497,25.6355707503,20.6438685092,78.9412751504,67.3429812073,0.0,11.5982939431
 01/02  24:00:00,60.6735114079,6.00153485604,0.0141646277036,20.3845674485,15.0252895274,11.7056064465,82.713206707,71.1762033271,0.0,11.5370033799
 01/03  01:00:00,58.9247143476,6.11000717981,0.00328787169458,23.5640772461,11.6412384099,10.0650221343,79.7913015092,74.0204783765,0.0,5.77082313267
 01/03  02:00:00,59.5932111137,6.18397236231,0.0,25.7227513435,10.0992000411,10.047477231,75.7258945621,75.7058945621,0.0,0.02
 01/03  03:00:00,60.2503791147,6.26706125078,0.0,28.156386614,8.25718729233,10.0299323277,84.3056931434,78.5422399397,0.0,5.76345320365
 01/03  04:00:00,62.449417782,6.3373991378,0.0,30.2850872252,8.25718729233,10.0299323277,87.0984100655,81.3351471639,0.0,5.7632629016
 01/03  05:00:00,65.6923894557,6.3890742999,0.0,31.8696193789,8.25718729233,11.6354268332,89.0390243841,83.2680989328,0.0,5.77092545127
 01/03  06:00:00,73.5303461717,6.39262147988,0.0,32.1238907298,12.1011305571,15.3678112995,94.4475626595,82.8807239375,0.0,11.566838722
 01/03  07:00:00,96.5798914757,6.14512559885,0.0,25.8918647757,19.7275818095,37.2640762949,93.678313752,82.0346748141,0.0,11.6436389379
 01/03  08:00:00,107.405625459,6.00039115027,0.0228161448274,22.0027638004,24.3117294858,51.2795993405,102.675235573,79.2821816585,0.0,23.3930539146
 01/03  09:00:00,96.1091842695,6.14087091654,0.0261641090877,25.6063656021,23.6694662846,40.6342015617,101.328993652,65.819474849,0.0,35.5095188028
 01/03  10:00:00,90.3273456035,6.08215164915,1.24059895567,23.6766053451,23.6694662846,35.6302164847,108.011982428,60.5171086687,18.025,29.4698737594
 01/03  11:00:00,72.6139959853,6.08964597483,1.59146397397,23.2019047198,18.7433767983,22.9618409725,102.68923506,55.2683891912,18.025,29.3958458686
 01/03  12:00:00,69.3530882405,5.9894072996,1.75424335988,19.8809954016,18.7433767983,22.9618409725,96.7956428357,49.45678951,18.025,29.3138533257
 01/03  13:00:00,65.7862060911,5.88053201088,1.69571670811,16.4380685952,18.5889407304,23.1597249699,84.4022251256,42.931907168,18.025,23.4453179576
 01/03  14:00:00,63.7119160072,5.81031348004,1.80683634738,14.0763755239,18.7433767983,23.2517909448,80.2161601773,38.7422991475,18.025,23.4488610298
 01/03  15:00:00,61.9194705247,5.75604242627,1.85801591038,12.2870175169,18.7433767983,23.2517909448,78.362289238,36.8821875227,18.025,23.4551017154
 01/03  16:00:00,62.5953622425,5.7928661598,1.81320771162,13.2608478325,18.7433767983,22.9618409725,88.9665530869,41.6354667719,18.025,29.3060863149
 01/03  17:00:00,72.7550969816,5.82170273063,0.857226748715,14.2443891862,18.7433767983,27.431320555,69.9709765499,46.1751738461,18.025,5.7708027038
 01/03  18:00:00,84.2417616888,5.75122945256,0.00350665711232,12.58270481,17.6635504202,40.6971502883,57.0533692946,51.2675945609,0.0,5.78577473376
 01/03  19:00:00,89.4794302194,5.70302136605,0.0232571387291,11.3432695971,27.5259009287,37.3340067412,74.3653954659,56.9333098467,0.0,17.4320856192
 01/03  20:00:00,90.742676338,5.66544599654,0.0391764186049,10.3033129095,33.8341110165,33.3544677425,68.5533397004,56.9708441524,0.0,11.582495548
 01/03  21:00:00,97.3540125847,5.62725832884,0.236477444357,8.60137710369,36.5179666069,38.8247702939,70.3391308956,58.7569972314,0.0,11.5821336642
 01/03  22:00:00,91.8554353902,5.6345903295,0.334954798493,8.51136967726,32.965339924,36.8579353714,77.6148822834,60.1577855461,0.0,17.4570967373
 01/03  23:00:00,72.2394681833,5.74111765727,0.0343441657918,12.6371346736,25.6355707503,20.6438685092,72.7551323231,61.1569566197,0.0,11.5981757034
 01/03  24:00:00,57.6566777879,5.90995924617,0.00824126619443,17.4652305317,15.0252895274,11.7056064465,69.7795066902,64.0008943655,0.0,5.77861232473
 01/04  01:00:00,56.1041581166,6.02422154747,0.0,20.8325914164,11.6412384099,10.0650221343,74.1365465189,68.3655192354,0.0,5.77102728357
 01/04  02:00:00,57.4112563032,6.11813505979,0.0,23.6066296084,10.0992000411,10.047477231,78.1488135736,72.3855961645,0.0,5.76321740902
 01/04  03:00:00,56.8452482989,6.16369940832,0.0,24.8546149297,8.25718729233,10.0299323277,78.6327450135,72.8692478307,0.0,5.76349718272
 01/04  04:00:00,58.5421729004,6.21887084613,0.0,26.496369451,8.25718729233,10.0299323277,81.0008617158,75.2379948616,0.0,5.76286685423
 01/04  05:00:00,61.6810830728,6.26781750264,0.0,27.9795668417,8.25718729233,11.6354268332,83.0844922733,77.3142620166,0.0,5.77023025664
 01/04  06:00:00,69.5280886378,6.27226394223,0.0,28.2419857573,12.1011305571,15.3678112995,82.8296130451,77.0354672655,0.0,5.79414577957
 01/04  07:00:00,93.4074413798,6.05298814656,0.0,22.8115420961,19.7275818095,37.2640762949,94.8922644612,77.4367832148,0.0,17.4554812464
 01/04  08:00:00,104.678634156,5.9207468323,0.0185904876271,19.3596276018,24.3117294858,51.2795993405,99.5624511591,76.1683699993,0.0,23.3940811598
 01/04  09:00:00,93.706417537,6.07346502366,0.0320372984807,23.2651206715,23.6694662846,40.6342015617,98.5684212168,63.0574367363,0.0,35.5109844805
 01/04  10:00:00,89.2606518732,6.05807507287,1.3137384108,22.5608457398,23.6694662846,35.6302164847,106.120669006,58.6236364412,18.025,29.4720325644
 01/04  11:00:00,72.4464563508,6.09295651697,1.62861789229,22.9938940773,18.7433767983,22.9618409725,101.97944114,54.5572060142,18.025,29.3972351259
 01/04  12:00:00,69.9653086251,6.01551589796,1.76305266853,20.4582953363,18.7433767983,22.9618409725,91.5276236573,50.0467588158,18.025,23.4558648416
 01/04  13:00:00,67.9443063966,5.95972395066,1.67820952986,18.5344777919,18.5889407304,23.1597249699,92.6288785812,45.2900407005,18.025,29.3138378807
 01/04  14:00:00,65.4553510448,5.87039666539,1.76154377782,15.8050186566,18.7433767983,23.2517909448,82.8218965816,41.3515388755,18.025,23.4453577061
 01/04  15:00:00,64.2012602991,5.83310566657,1.80331415726,14.5464455379,18.7433767983,23.2517909448,81.5806272516,40.1038519768,18.025,23.4517752748
 01/04  16:00:00,64.2347148649,5.84747851877,1.77125548714,14.8875326565,18.7433767983,22.9618409725,90.9239159422,43.5858666018,18.025,29.3130493404
 01/04  17:00:00,74.4692328762,5.8809743829,0.840193908903,15.9162867059,18.7433767983,27.431320555,71.1525725544,47.3576845124,18.025,5.76988804202
 01/04  18:00:00,85.9032027882,5.80738438782,0.0,14.1914947638,17.6635504202,40.6971502883,57.926127424,52.139860673,0.0,5.78626675097
 01/04  19:00:00,91.566147673,5.77093486485,0.0119658820099,13.373357246,27.5259009287,37.3340067412,76.7469356172,59.3136838241,0.0,17.4332517931
 01/04  20:00:00,93.6719414845,5.754638914,0.0270647479146,13.1554924306,33.8341110165,33.3544677425,74.1181764848,62.5372834324,0.0,11.5808930523
 01/04  21:00:00,101.327907805,5.72441276141,0.0480179840988,12.6665707771,36.5179666069,38.8247702939,80.6611606561,69.080555832,0.0,11.5806048242
 01/04  22:00:00,95.8231498365,5.72137103379,0.0675422659196,12.6597053665,32.965339924,36.8579353714,88.0575924474,70.6012124177,0.0,17.4563800297
 01/04  23:00:00,78.4741923571,5.92209013866,0.0184194457617,18.706802191,25.6355707503,20.6438685092,86.7002725886,75.1027170894,0.0,11.5975554992
 01/04  24:00:00,65.405281779,6.14543046795,0.0,24.9866003712,15.0252895274,11.7056064465,84.4665478672,78.6878492211,0.0,5.7786986461
 01/05  01:00:00,63.6054744206,6.25562612306,0.0,28.1024999104,11.6412384099,10.0650221343,86.286415523,80.5155471063,0.0,5.77086841671
 01/05  02:00:00,65.4714045191,6.36694834767,0.0,31.4179620138,10.0992000411,10.047477231,90.6497709468,84.886413327,0.0,5.76335761983
 01/05  03:00:00,66.0564421173,6.45021951789,0.0,33.7792870082,8.25718729233,10.0299323277,92.5129485,86.7493013111,0.0,5.76364718888
 01/05  04:00:00,67.8370105803,6.51082738971,0.0,35.4992488079,8.25718729233,10.0299323277,87.9837679395,87.9637679395,0.0,0.02
 01/05  05:00:00,71.7184512013,6.58649790313,0.0,37.6982509937,8.25718729233,11.6354268332,96.3273530343,90.5568982871,0.0,5.77045474719
 01/05  06:00:00,79.7964787104,6.59747885172,0.0,38.185153942,12.1011305571,15.3678112995,102.211730795,90.643177818,0.0,11.5685529772
 01/05  07:00:00,101.373004433,6.29060437234,0.0,30.5394774178,19.7275818095,37.2640762949,106.448807753,88.9936749379,0.0,17.4551328152
 01/05  08:00:00,111.20427931,6.10671560284,0.0,25.7178830764,24.3117294858,51.2795993405,108.28861431,84.892733337,0.0,23.3958809727
 01/05  09:00:00,100.662419739,6.28339809864,0.0,30.0432203222,23.6694662846,40.6342015617,106.274653993,70.7600240026,0.0,35.5146299901
 01/05  10:00:00,94.6103358218,6.21984260033,1.14837717149,27.9141154905,23.6694662846,35.6302164847,111.993308,64.4940461035,18.025,29.4742618964
 01/05  11:00:00,77.0418695548,6.23485349343,1.48926043141,27.5867625401,18.7433767983,22.9618409725,106.95686401,59.5351011023,18.025,29.3967629075
 01/05  12:00:00,73.3188619312,6.11469368959,1.60168724118,23.8740331087,18.7433767983,22.9618409725,96.7149483043,55.2341736497,18.025,23.4557746545
 01/05  13:00:00,69.409196636,5.99683859091,1.55481369492,20.0856462819,18.5889407304,23.1597249699,96.0876008511,48.7450152771,18.025,29.317585574
 01/05  14:00:00,67.1953717672,5.92181182481,1.63047376158,17.6246901554,18.7433767983,23.2517909448,87.2092267537,45.7400131069,18.025,23.4442136468
 01/05  15:00:00,66.5103951023,5.90427080023,1.6329620353,16.9547654683,18.7433767983,23.2517909448,87.7149933992,46.23924605,18.025,23.4507473492
 01/05  16:00:00,66.9956658411,5.93421117317,1.57404322831,17.7589600998,18.7433767983,22.9618409725,95.6328617375,50.9406920978,18.025,26.6671696397
 01/05  17:00:00,76.3794235342,5.94121664075,0.70592772946,17.9004968918,18.7433767983,27.431320555,78.2170245851,51.8222407182,18.025,8.3697838669
 01/05  18:00:00,88.6648039954,5.88594803813,0.0,16.8745257756,17.6635504202,40.6971502883,65.2790524868,59.4927857164,0.0,5.78626677037
 01/05  19:00:00,95.6882167679,5.88608036185,0.000165315843302,17.3920725089,27.5259009287,37.3340067412,87.8431953099,70.4095937341,0.0,17.4336015758
 01/05  20:00:00,97.6693084832,5.86328030725,0.00046095045489,17.070814538,33.8341110165,33.3544677425,84.2735341736,72.6930030877,0.0,11.580531086
 01/05  21:00:00,104.466376557,5.80600286517,0.0277195405029,15.7437404832,36.5179666069,38.8247702939,87.6772822421,76.0970089058,0.0,11.5802733362
 01/05  22:00:00,99.8810014608,5.82713289868,0.0350225719329,16.6443061475,32.965339924,36.8579353714,96.8197890075,79.363612444,0.0,17.4561765635
 01/05  23:00:00,82.5285113001,6.03677791908,0.000525740084679,22.6643198956,25.6355707503,20.6438685092,92.9369893958,81.338470928,0.0,11.5985184678
 01/05  24:00:00,69.4643441061,6.26612507785,0.0,28.9249639259,15.0252895274,11.7056064465,89.3871618111,83.6083618272,0.0,5.77879998389
 01/06  01:00:00,68.3652304281,6.40094690117,0.0,32.7169318614,11.6412384099,10.0650221343,92.4345940484,86.663271384,0.0,5.77132266434
 01/06  02:00:00,69.870272053,6.5069919418,0.0,35.6767836925,10.0992000411,10.047477231,95.1018702683,89.3382198429,0.0,5.76365042547
 01/06  03:00:00,69.5963432413,6.56870275693,0.0,37.2007029609,8.25718729233,10.0299323277,94.3479411936,88.584442086,0.0,5.76349910767
 01/06  04:00:00,70.8316937125,6.6157633873,0.0,38.3889934033,8.25718729233,10.0299323277,88.180940039,88.160940039,0.0,0.02
 01/06  05:00:00,73.70516463,6.6607527352,0.0,39.6107064031,8.25718729233,11.6354268332,94.5481843426,88.77722686,0.0,5.77095748261
 01/06  06:00:00,80.8202691507,6.63992692914,0.0,39.1664904997,12.1011305571,15.3678112995,99.36945723,87.8010175242,0.0,11.5684397058
 01/06  07:00:00,101.376389095,6.29272481128,0.0,30.5407317171,19.7275818095,37.2640762949,103.477910969,86.0221331999,0.0,17.4557777687
 01/06  08:00:00,111.024440015,6.10217672209,0.0,25.5425702781,24.3117294858,51.2795993405,105.905490215,82.5089903233,0.0,23.3964998913
 01/06  09:00:00,100.215237154,6.26828260416,0.0161814714922,29.5949631679,23.6694662846,40.6342015617,104.710433945,69.1940613945,0.0,35.5163725508
 01/06  10:00:00,93.8140896807,6.19334429567,1.1556142059,27.1371242542,23.6694662846,35.6302164847,110.831591714,63.3309210626,18.025,29.4756706518
 01/06  11:00:00,76.2420954126,6.21304644938,1.48071068328,26.8173404888,18.7433767983,22.9618409725,106.053158838,58.6303692805,18.025,29.3977895573
 01/06  12:00:00,73.3860960283,6.12486676177,1.58979174545,23.9429865362,18.7433767983,22.9618409725,96.4050597134,54.9231400406,18.025,23.4569196728
 01/06  13:00:00,69.4346400597,6.00312283348,1.54626264652,20.1133532665,18.5889407304,23.1597249699,95.7236463355,48.379458292,18.025,29.3191880435
 01/06  14:00:00,66.7778297972,5.9112935601,1.65404318353,17.1940942183,18.7433767983,23.2517909448,85.4661806759,43.9955589765,18.025,23.4456216994
 01/06  15:00:00,66.1256561562,5.89613184505,1.6950583717,16.5160656447,18.7433767983,23.2517909448,84.9156316102,43.4383296739,18.025,23.4523019363
 01/06  16:00:00,65.7088936568,5.8952030555,1.67979881978,16.4054372137,18.7433767983,22.9618409725,93.6104777399,46.2661726384,18.025,29.3193051015
 01/06  17:00:00,75.9825340046,5.93057942131,0.735968953972,17.4842007753,18.7433767983,27.431320555,74.0780576917,50.2818970362,18.025,5.77116065547
 01/06  18:00:00,87.2897295181,5.84500437105,0.0,15.5403910534,17.6635504202,40.6971502883,61.7712232814,55.9851593725,0.0,5.78606390886
 01/06  19:00:00,92.9945199804,5.80649736925,0.000173122034334,14.7779422097,27.5259009287,37.3340067412,80.87039455,63.4364727269,0.0,17.4339218232
 01/06  20:00:00,94.9263083741,5.7836413456,0.0,14.4079085239,33.8341110165,33.3544677425,77.5122279034,65.931002429,0.0,11.5812254744
 01/06  21:00:00,101.882164735,5.73421291125,0.0303953042349,13.2286368878,36.5179666069,38.8247702939,81.2624279906,69.6814210483,0.0,11.5810069423
 01/06  22:00:00,96.4085869126,5.73385845533,0.0699926549033,13.2301858181,32.965339924,36.8579353714,88.1279257091,70.6703623348,0.0,17.4575633743
 01/06  23:00:00,78.567417589,5.92115427571,0.000924919516581,18.8184434028,25.6355707503,20.6438685092,85.0633511312,73.4652764392,0.0,11.598074692
 01/06  24:00:00,65.3612068693,6.14279050913,0.0,24.9451574379,15.0252895274,11.7056064465,82.7771377602,76.998200635,0.0,5.77893712524
 01/07  01:00:00,64.905237478,6.25848454875,0.0,28.1995007645,12.8411359301,10.0650221343,85.4741893162,79.7030985078,0.0,5.77109080841
 01/07  02:00:00,67.8479964973,6.35468717111,0.0,31.0473296637,12.8411359301,10.0650221343,89.8243959408,84.0608300817,0.0,5.76356585906
 01/07  03:00:00,66.8645835037,6.48270134261,0.0,34.5549416655,8.25718729233,10.0299323277,93.0271761061,87.2637522542,0.0,5.7634238519
 01/07  04:00:00,69.4304497548,6.57265417733,0.0,37.0308564357,8.25718729233,10.0299323277,89.4951648047,89.4751648047,0.0,0.02
 01/07  05:00:00,72.7211048871,6.63118633359,0.0,38.6562099139,8.25718729233,11.6354268332,96.4134717455,90.6422435903,0.0,5.77122815517
 01/07  06:00:00,78.3970414715,6.68285968422,0.0,40.1220117303,8.71707943955,15.3327214929,102.331041348,90.7935263212,0.0,11.537515027
 01/07  07:00:00,95.7071855765,6.56721503557,0.0,37.4514741435,18.5082010057,25.6353820695,95.5811112948,89.7885306322,0.0,5.79258066253
 01/07  08:00:00,102.12422811,6.32693730947,0.0,31.5406691227,19.4083231844,41.0650158608,104.483036908,87.02564926,0.0,17.4573876476
 01/07  09:00:00,114.662923903,6.05378937601,0.0,24.2431224188,26.3286599382,57.9988325916,115.458340326,73.7402410644,0.0,41.7180992618
 01/07  10:00:00,100.917340672,6.08140606371,1.0450138135,24.5796653977,26.3286599382,42.8504436482,122.020974667,68.4827166673,18.025,35.5132579993
 01/07  11:00:00,78.5193404734,6.15526690928,1.39290500617,25.7544110127,21.7447113004,23.4437158914,117.0704998,63.6733149058,18.025,35.3721848946
 01/07  12:00:00,72.6229600771,6.05270533924,1.57847471243,22.237075536,19.3027497915,23.426170988,98.6185015762,57.0723691848,18.025,23.5211323914
 01/07  13:00:00,68.6892571424,5.9310908683,1.56804966235,18.2935538948,19.1483137236,23.7250123474,98.2933633921,50.9597243453,18.025,29.3086390468
 01/07  14:00:00,66.4616018089,5.85761956014,1.64075277212,15.9211238289,19.3027497915,23.7161209604,87.8872819675,46.4104774234,18.025,23.451804544
 01/07  15:00:00,65.4695567342,5.83020636868,1.64461778753,14.9526223562,19.3027497915,23.7161209604,88.0272805946,46.543674454,18.025,23.4586061406
 01/07  16:00:00,65.719058186,5.85424287456,1.60834982554,15.5043094383,19.3027497915,23.426170988,97.6884340937,50.3523341447,18.025,29.311099949
 01/07  17:00:00,77.1821616576,5.93344973047,0.652539631702,17.7406777017,19.3027497915,27.8956505705,78.7398755505,54.9438158261,18.025,5.77105972431
 01/07  18:00:00,86.4729783757,5.89820520476,0.0,17.2126485245,18.2229234133,37.5968344597,67.3633051097,61.5854458581,0.0,5.77785925152
 01/07  19:00:00,98.6721636605,5.82227331548,0.000184245506254,15.534135566,32.690315043,37.0816133363,80.7117935714,69.1590804003,0.0,11.5527131711
 01/07  20:00:00,97.915032743,5.78174381883,0.00160722389321,14.7041373066,36.8143715336,33.066984531,83.0593387977,71.4791323398,0.0,11.5802064578
 01/07  21:00:00,102.388211561,5.75329300401,0.0932461010635,13.8740461101,36.3493007332,38.7721355839,85.6734670894,74.0934220565,0.0,11.5800450329
 01/07  22:00:00,101.543130641,5.78869942248,0.114658649093,15.0900142308,36.1807251679,36.8228455648,88.4028632606,76.8205750396,0.0,11.5822882209
 01/07  23:00:00,85.4217753819,5.95562736155,0.000742873987045,20.2351449685,31.0351095914,20.6438685092,90.2108738344,78.5645441221,0.0,11.6463297123
 01/07  24:00:00,69.7410027675,6.19464789901,0.0,26.8707496268,17.4250845679,11.7056064465,93.2575503662,81.688894357,0.0,11.5686560092
 01/08  01:00:00,66.282250355,6.28846121915,0.0,29.4271112712,12.925468867,10.100111941,87.7439794648,81.9727827453,0.0,5.77119671947
 01/08  02:00:00,67.5127091225,6.33449770403,0.0,30.6128068446,12.925468867,10.100111941,86.9526404559,81.1888315497,0.0,5.76380890622
 01/08  03:00:00,64.4721799704,6.39604864326,0.0,32.1297652553,8.34152022915,10.0650221343,85.8609911871,80.0973159611,0.0,5.76367522601
 01/08  04:00:00,65.5406248156,6.43706380912,0.0,33.1571962198,8.34152022915,10.0650221343,85.7253316966,79.962254805,0.0,5.76307689159
 01/08  05:00:00,67.0966023964,6.43927931368,0.0,33.1041890683,8.34152022915,11.6705166398,84.6169589143,78.8464176465,0.0,5.77054126785
 01/08  06:00:00,71.0686048198,6.43561466422,0.0,32.9213944601,8.80141237637,15.3678112995,82.8756048237,77.0968549099,0.0,5.77874991375
 01/08  07:00:00,86.7587693847,6.27904430897,0.0,28.7912229377,18.5082010057,25.6353820695,84.6609126347,73.0931240576,0.0,11.5677885772
 01/08  08:00:00,94.0688998974,6.08247442677,0.0,23.6103711217,19.4926561212,41.1001056674,82.193332268,70.0625877878,0.0,12.1307444802
 01/08  09:00:00,108.56113371,5.8853502056,0.03873499102,18.2710247912,26.3286599382,57.9988325916,107.719519903,60.5363381287,0.0,47.1831817743
 01/08  10:00:00,96.2352446656,5.95539835863,1.41468834208,19.7733165662,26.2443270014,42.8153538416,110.21086407,56.6713558583,18.025,35.5145082115
