Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  18:00:00,45.1343830021,4.12260184283,0.0,0.0,9.17985065927,26.9147,108.003826884,46.3255699003,50.0982,11.5800569836
 01/01  19:00:00,46.1711673901,4.12260184283,0.0,0.0,9.17985065927,26.9147,113.437623869,49.4118861496,50.0982,13.9275377192
 01/01  20:00:00,38.7972850108,4.12260184283,0.0,0.0,9.17985065927,19.4245,102.00445542,54.0964364489,33.3988,14.5092189711
 01/01  21:00:00,38.7663792141,4.12260184283,0.0,0.0,9.17985065927,19.4245,102.456268011,57.4783955577,33.3988,11.579072453
 01/01  22:00:00,38.6870840973,4.12260184283,0.0,0.0,9.17985065927,19.4245,107.160887972,68.1862123973,25.0491,13.9255755752
 01/01  23:00:00,38.5738577012,4.12260184283,0.0,0.0,9.17985065927,19.4245,103.767030754,75.4881390934,16.6994,11.5794916606
 01/01  24:00:00,39.3774868403,4.12260184283,0.0,0.0,9.17985065927,19.4245,92.8954577278,78.7756867606,8.3497,5.77007096725
 01/02  01:00:00,22.6111563836,4.12260184283,0.0,0.0,4.58992532963,8.1892,98.0898503295,88.9817169363,3.33988,5.76825339318
 01/02  02:00:00,14.6533281804,0.0,0.0,0.0,1.52997510988,7.4902,3.9319370861,0.0,3.33988,0.5920570861
 01/02  03:00:00,14.6747915192,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.6857036526,0.0,0.0,0.0,1.52997510988,7.4902,3.93194301333,0.0,3.33988,0.592063013326
 01/02  05:00:00,14.8345973674,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.7192160885,4.12260184283,0.00226050186593,0.0,4.58992532963,8.1892,112.631446131,104.261746131,8.3497,0.02
 01/02  07:00:00,38.681239361,4.12260184283,0.0116569589056,0.0,9.17985065927,19.4245,120.075782699,98.7620931719,16.6994,4.61428952708
 01/02  08:00:00,45.0959613743,4.12260184283,0.0149897978555,0.0,9.17985065927,26.9147,136.874908581,94.3727971378,25.0491,17.4530114429
 01/02  09:00:00,41.9221977411,4.12260184283,0.00316577378952,0.0,9.17985065927,26.9147,143.398861955,94.8917460544,33.3988,15.1083159005
 01/02  10:00:00,34.4333259543,4.12260184283,0.0,0.0,9.17985065927,19.4245,129.023241898,90.6410042264,25.0491,13.3331376721
 01/02  11:00:00,41.9280924423,4.12260184283,0.00185554697014,0.0,9.17985065927,26.9147,139.914034145,86.956893449,41.7485,11.2086406962
 01/02  12:00:00,42.6994787032,4.12260184283,0.0,0.0,9.17985065927,26.9147,129.962603813,75.0925260573,41.7485,13.1215777554
 01/02  13:00:00,41.9812277947,4.12260184283,0.0,0.0,9.17985065927,26.9147,116.421352789,63.0930219132,41.7485,11.5798308761
 01/02  14:00:00,34.4552026162,4.12260184283,0.0,0.0,9.17985065927,19.4245,107.651457023,64.4202891243,33.3988,9.83236789889
 01/02  15:00:00,34.4507812323,4.12260184283,0.0,0.0,9.17985065927,19.4245,101.435618059,67.7194469161,25.0491,8.66707114325
 01/02  16:00:00,34.437653541,4.12260184283,0.0,0.0,9.17985065927,19.4245,112.233945048,70.1684327928,33.3988,8.66671225546
 01/02  17:00:00,41.8675570866,4.12260184283,0.00358696986913,0.0,9.17985065927,26.9147,131.278588184,72.5135082702,50.0982,8.66687991364
 01/02  18:00:00,45.0532469827,4.12260184283,0.0,0.0,9.17985065927,26.9147,137.102170239,75.4255997791,50.0982,11.5783704597
 01/02  19:00:00,46.1171759755,4.12260184283,0.0,0.0,9.17985065927,26.9147,139.770912131,73.9821651215,50.0982,15.6905470098
 01/02  20:00:00,38.7560043743,4.12260184283,0.0,0.0,9.17985065927,19.4245,128.572914727,78.3017291615,33.3988,16.8723855653
 01/02  21:00:00,38.735651637,4.12260184283,0.0,0.0,9.17985065927,19.4245,127.412102004,79.5011314658,33.3988,14.5121705382
 01/02  22:00:00,38.6640744602,4.12260184283,0.0,0.0,9.17985065927,19.4245,128.129595918,87.3918368822,25.0491,15.6886590359
 01/02  23:00:00,38.5542155484,4.12260184283,0.0,0.0,9.17985065927,19.4245,121.266130701,91.8145742703,16.6994,12.7521564306
 01/02  24:00:00,39.3636539379,4.12260184283,0.0,0.0,9.17985065927,19.4245,112.252402983,96.9745169088,8.3497,6.92818607408
 01/03  01:00:00,22.6030873392,4.12260184283,0.0,0.0,4.58992532963,8.1892,115.850339944,106.165436603,3.33988,6.34502334106
 01/03  02:00:00,14.6329634968,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.6524384824,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,14.6653896336,0.0,0.0,0.0,1.52997510988,7.4902,3.93196345493,0.0,3.33988,0.592083454928
 01/03  05:00:00,15.3317121097,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  06:00:00,23.2269043443,4.12260184283,0.00587142775375,0.0,4.58992532963,8.1892,120.590465519,111.64867618,8.3497,0.592089338489
 01/03  07:00:00,38.9041729513,4.12260184283,0.0112288717798,0.0,9.17985065927,19.4245,125.87003433,104.557997938,16.6994,4.61263639217
 01/03  08:00:00,45.089941536,4.12260184283,0.0150704790665,0.0,9.17985065927,26.9147,137.154311968,95.2336164226,25.0491,16.8715955454
 01/03  09:00:00,41.9186400629,4.12260184283,0.00160059022254,0.0,9.17985065927,26.9147,142.068312902,92.9793845042,33.3988,15.690128398
 01/03  10:00:00,34.4309252317,4.12260184283,0.0,0.0,9.17985065927,19.4245,129.563359561,91.761180941,25.0491,12.7530786201
 01/03  11:00:00,41.9250028546,4.12260184283,0.00661605964641,0.0,9.17985065927,26.9147,143.620928368,90.290958629,41.7485,11.5814697393
 01/03  12:00:00,42.6950471412,4.12260184283,0.0,0.0,9.17985065927,26.9147,133.427322663,78.9260073076,41.7485,12.7528153554
 01/03  13:00:00,41.9768636887,4.12260184283,0.0,0.0,9.17985065927,26.9147,120.815097909,67.486261578,41.7485,11.5803363312
 01/03  14:00:00,34.4528916855,4.12260184283,0.0,0.0,9.17985065927,19.4245,111.36501319,67.5558607678,33.3988,10.4103524223
 01/03  15:00:00,34.4503181133,4.12260184283,0.0,0.0,9.17985065927,19.4245,103.916634722,70.200745938,25.0491,8.66678878438
 01/03  16:00:00,34.4358239874,4.12260184283,0.0,0.0,9.17985065927,19.4245,116.36075495,74.2949291541,33.3988,8.6670257962
 01/03  17:00:00,41.8681264392,4.12260184283,0.00860447435339,0.0,9.17985065927,26.9147,131.584266746,72.8192099847,50.0982,8.66685676178
 01/03  18:00:00,45.0500588705,4.12260184283,0.0,0.0,9.17985065927,26.9147,130.730503846,69.0531173948,50.0982,11.5791864507
 01/03  19:00:00,46.1185756616,4.12260184283,0.00173943375002,0.0,9.17985065927,26.9147,129.19990774,63.413996733,50.0982,15.6877110067
 01/03  20:00:00,38.6170059928,4.12260184283,0.0,0.0,9.17985065927,19.4245,114.926276629,64.6562107693,33.3988,16.8712658598
 01/03  21:00:00,38.6080887803,4.12260184283,0.0,0.0,9.17985065927,19.4245,112.524933916,64.6152126022,33.3988,14.5109213139
 01/03  22:00:00,38.5686366561,4.12260184283,0.0,0.0,9.17985065927,19.4245,114.580257344,73.8428943482,25.0491,15.6882629957
 01/03  23:00:00,38.5620500195,4.12260184283,0.0,0.0,9.17985065927,19.4245,109.787119306,80.3354938205,16.6994,12.7522254859
 01/03  24:00:00,39.3707166786,4.12260184283,0.0,0.0,9.17985065927,19.4245,99.9012774736,84.6232424033,8.3497,6.92833507025
 01/04  01:00:00,22.6102977298,4.12260184283,0.0,0.0,4.58992532963,8.1892,102.266901927,92.5829871642,3.33988,6.34403476241
 01/04  02:00:00,14.6467046078,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.66747099,0.0,0.0,0.0,1.52997510988,7.4902,3.93193171171,0.0,3.33988,0.592051711707
 01/04  04:00:00,14.6784194965,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,14.8272016054,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.7175245709,4.12260184283,0.0059831046006,0.0,4.58992532963,8.1892,121.390152583,112.448479955,8.3497,0.591972628226
 01/04  07:00:00,38.6717619565,4.12260184283,0.00718415384747,0.0,9.17985065927,19.4245,133.730036479,112.418128857,16.6994,4.61250762168
 01/04  08:00:00,45.0841598813,4.12260184283,0.0124564954573,0.0,9.17985065927,26.9147,149.727649001,107.806087842,25.0491,16.8724611594
 01/04  09:00:00,41.9132742257,4.12260184283,0.00249489495609,0.0,9.17985065927,26.9147,155.310796854,106.222649336,33.3988,15.6893475179
 01/04  10:00:00,34.4255341426,4.12260184283,0.0,0.0,9.17985065927,19.4245,140.671753887,102.868490915,25.0491,12.7541629719
 01/04  11:00:00,41.9191155104,4.12260184283,0.00129563724928,0.0,9.17985065927,26.9147,151.780904517,98.4510901074,41.7485,11.5813144091
 01/04  12:00:00,42.6937296764,4.12260184283,0.0,0.0,9.17985065927,26.9147,142.120391784,87.0397791345,41.7485,13.3321126497
 01/04  13:00:00,41.9729268112,4.12260184283,0.0,0.0,9.17985065927,26.9147,124.164939889,71.4135754663,41.7485,11.002864423
 01/04  14:00:00,34.4485747932,4.12260184283,0.0,0.0,9.17985065927,19.4245,115.45105463,71.6425371313,33.3988,10.4097174987
 01/04  15:00:00,34.4453681738,4.12260184283,0.0,0.0,9.17985065927,19.4245,109.360579226,75.6440710962,25.0491,8.66740813018
 01/04  16:00:00,34.4328382554,4.12260184283,0.0,0.0,9.17985065927,19.4245,122.885069516,80.8189683826,33.3988,8.66730113382
 01/04  17:00:00,41.8591466119,4.12260184283,0.00324145061492,0.0,9.17985065927,26.9147,143.682188644,84.917529927,50.0982,8.66645871729
 01/04  18:00:00,45.0450667677,4.12260184283,0.0,0.0,9.17985065927,26.9147,150.915348203,89.2364756859,50.0982,11.5806725167
 01/04  19:00:00,46.1091034344,4.12260184283,0.0,0.0,9.17985065927,26.9147,155.611030947,89.822038379,50.0982,15.690792568
 01/04  20:00:00,38.7467748624,4.12260184283,0.0,0.0,9.17985065927,19.4245,146.35548871,96.0833097741,33.3988,16.8733789357
 01/04  21:00:00,38.7268741472,4.12260184283,0.0,0.0,9.17985065927,19.4245,147.503220918,99.5966117364,33.3988,14.5078091819
 01/04  22:00:00,38.6568343905,4.12260184283,0.0,0.0,9.17985065927,19.4245,149.165712662,108.426127779,25.0491,15.6904848827
 01/04  23:00:00,38.5476640387,4.12260184283,0.0,0.0,9.17985065927,19.4245,145.096791114,115.643683884,16.6994,12.7537072296
 01/04  24:00:00,39.3573619539,4.12260184283,0.0,0.0,9.17985065927,19.4245,138.36191809,122.508640957,8.3497,7.50357713313
 01/05  01:00:00,22.5955864509,4.12260184283,0.0,0.0,4.58992532963,8.1892,142.320483982,133.211938017,3.33988,5.76866596532
 01/05  02:00:00,14.6153848407,0.0,0.0,0.0,1.52997510988,7.4902,3.93197601507,0.0,3.33988,0.592096015073
 01/05  03:00:00,14.6305288084,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.6428506179,0.0,0.0,0.0,1.52997510988,7.4902,3.93193017589,0.0,3.33988,0.592050175886
 01/05  05:00:00,14.7930902642,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.7001047669,4.12260184283,0.00713513646472,0.0,4.58992532963,8.1892,157.041540608,148.099784496,8.3497,0.592056112326
 01/05  07:00:00,38.6632571593,4.12260184283,0.0102077108622,0.0,9.17985065927,19.4245,163.439114968,142.699349633,16.6994,4.04036533496
 01/05  08:00:00,45.074273889,4.12260184283,0.0134689035041,0.0,9.17985065927,26.9147,175.703833362,133.197718859,25.0491,17.4570145038
 01/05  09:00:00,41.9038996025,4.12260184283,0.00156684423603,0.0,9.17985065927,26.9147,175.234566281,126.145959141,33.3988,15.6898071398
 01/05  10:00:00,34.4195364966,4.12260184283,0.0,0.0,9.17985065927,19.4245,155.547585106,117.743396268,25.0491,12.7550888381
 01/05  11:00:00,41.914629376,4.12260184283,0.00141752647031,0.0,9.17985065927,26.9147,165.198564039,111.868411276,41.7485,11.5816527627
 01/05  12:00:00,42.6868460076,4.12260184283,0.0,0.0,9.17985065927,26.9147,150.865656225,96.3624569548,41.7485,12.75469927
 01/05  13:00:00,41.9676775802,4.12260184283,0.0,0.0,9.17985065927,26.9147,134.396505853,81.0664059743,41.7485,11.5815998783
 01/05  14:00:00,34.4401467328,4.12260184283,0.0,0.0,9.17985065927,19.4245,124.012865451,80.2025633783,33.3988,10.4115020723
 01/05  15:00:00,34.4407204317,4.12260184283,0.0,0.0,9.17985065927,19.4245,114.876924718,81.1610495933,25.0491,8.6667751251
 01/05  16:00:00,34.4291814679,4.12260184283,0.0,0.0,9.17985065927,19.4245,126.001836422,83.9361760285,33.3988,8.66686039331
 01/05  17:00:00,41.8557196975,4.12260184283,0.00332546432176,0.0,9.17985065927,26.9147,141.536548494,82.7709902238,50.0982,8.66735826986
 01/05  18:00:00,45.0416843983,4.12260184283,0.0,0.0,9.17985065927,26.9147,143.617568967,81.9391566392,50.0982,11.5802123281
 01/05  19:00:00,46.1071811006,4.12260184283,0.0,0.0,9.17985065927,26.9147,145.276705822,79.4883040553,50.0982,15.6902017663
 01/05  20:00:00,38.7471373766,4.12260184283,0.0,0.0,9.17985065927,19.4245,133.959775464,83.5341581597,33.3988,17.0268173046
 01/05  21:00:00,38.7284378865,4.12260184283,0.0,0.0,9.17985065927,19.4245,132.476330607,84.7204671024,33.3988,14.3570635044
 01/05  22:00:00,38.6591842847,4.12260184283,0.0,0.0,9.17985065927,19.4245,133.308296628,92.5710368426,25.0491,15.6881597849
 01/05  23:00:00,38.5504789963,4.12260184283,0.0,0.0,9.17985065927,19.4245,129.783056237,99.7493443017,16.6994,13.3343119358
 01/05  24:00:00,39.3605208681,4.12260184283,0.0,0.0,9.17985065927,19.4245,117.477419208,102.200248487,8.3497,6.92747072072
 01/06  01:00:00,22.6009600185,4.12260184283,0.0,0.0,4.58992532963,8.1892,117.777485929,108.66786757,3.33988,5.76973835971
 01/06  02:00:00,14.624118692,0.0,0.0,0.0,1.52997510988,7.4902,3.93197631401,0.0,3.33988,0.59209631401
 01/06  03:00:00,14.6416080926,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.6553197929,0.0,0.0,0.0,1.52997510988,7.4902,3.93193050497,0.0,3.33988,0.592050504966
 01/06  05:00:00,15.3232609064,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,23.22421112,4.12260184283,0.00625346161411,0.0,4.58992532963,8.1892,114.379473795,105.437717354,8.3497,0.592056440906
 01/06  07:00:00,38.9043480069,4.12260184283,0.0115868343348,0.0,9.17985065927,19.4245,119.263438879,97.9515274356,16.6994,4.61251144379
 01/06  08:00:00,45.0869316001,4.12260184283,0.0142911549536,0.0,9.17985065927,26.9147,133.095373289,91.1730338117,25.0491,16.8732394771
 01/06  09:00:00,41.9134340724,4.12260184283,0.0,0.0,9.17985065927,26.9147,132.802696291,83.7129420211,33.3988,15.6909542695
 01/06  10:00:00,34.4294815277,4.12260184283,0.0,0.0,9.17985065927,19.4245,120.839111213,82.4572508793,25.0491,13.3327603341
 01/06  11:00:00,41.9265501683,4.12260184283,0.00732680760337,0.0,9.17985065927,26.9147,138.112549677,85.0202396449,41.7485,11.3438100318
 01/06  12:00:00,42.698904989,4.12260184283,0.0,0.0,9.17985065927,26.9147,130.121088546,75.3827543402,41.7485,12.9898342061
 01/06  13:00:00,41.9848770458,4.12260184283,0.0,0.0,9.17985065927,26.9147,116.48768515,63.1603496722,41.7485,11.5788354781
 01/06  14:00:00,34.4652964003,4.12260184283,0.0,0.0,9.17985065927,19.4245,105.714296167,62.4831106119,33.3988,9.83238555499
 01/06  15:00:00,34.4652644679,4.12260184283,0.0,0.0,9.17985065927,19.4245,101.651122054,67.9349706149,25.0491,8.66705143949
 01/06  16:00:00,34.4506028663,4.12260184283,0.0,0.0,9.17985065927,19.4245,115.038352187,72.3954126764,33.3988,9.24413951025
 01/06  17:00:00,41.8941679162,4.12260184283,0.0135789184404,0.0,9.17985065927,26.9147,126.011168289,67.2453442559,50.0982,8.66762403346
 01/06  18:00:00,45.0875157252,4.12260184283,0.00450303260734,0.0,9.17985065927,26.9147,118.966305384,57.2914408648,50.0982,11.5766645192
 01/06  19:00:00,46.1709318913,4.12260184283,0.00551777511931,0.0,9.17985065927,26.9147,111.844320917,46.0559569199,50.0982,15.6901639972
 01/06  20:00:00,38.676289801,4.12260184283,0.0,0.0,9.17985065927,19.4245,95.745934983,45.4716849313,33.3988,16.8754500517
 01/06  21:00:00,38.6684398005,4.12260184283,0.0,0.0,9.17985065927,19.4245,92.9071057121,44.9984757064,33.3988,14.5098300058
 01/06  22:00:00,38.6305902094,4.12260184283,0.0,0.0,9.17985065927,19.4245,90.1612446154,49.4233991984,25.0491,15.688745417
 01/06  23:00:00,38.6226727555,4.12260184283,0.0,0.0,9.17985065927,19.4245,82.8661190693,53.4130632653,16.6994,12.7536558041
 01/06  24:00:00,39.4126503998,4.12260184283,0.0,0.0,9.17985065927,19.4245,72.050690252,56.1970420532,8.3497,7.50394819871
 01/07  01:00:00,22.6762114306,4.12260184283,0.0,0.0,4.58992532963,8.1892,70.6260647634,61.5170862959,3.33988,5.76909846752
 01/07  02:00:00,14.7135906838,0.0,0.0,0.0,1.52997510988,7.4902,3.93196560145,0.0,3.33988,0.592085601452
 01/07  03:00:00,14.7323885225,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.7452712411,0.0,0.0,0.0,1.52997510988,7.4902,3.93197151015,0.0,3.33988,0.592091510148
 01/07  05:00:00,14.8933103485,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.770681317,4.12260184283,0.0,0.0,4.58992532963,8.1892,80.8406363402,71.8988906939,8.3497,0.592045646276
 01/07  07:00:00,38.73148674,4.12260184283,0.016461617106,0.0,9.17985065927,19.4245,90.0934735583,69.3550284029,16.6994,4.03904515544
 01/07  08:00:00,45.1281934178,4.12260184283,0.0133402943727,0.0,9.17985065927,26.9147,90.9481610641,61.2843907188,25.0491,4.61467034525
 01/07  09:00:00,41.941786822,4.12260184283,0.0,0.0,9.17985065927,26.9147,101.612727193,63.5999471643,33.3988,4.61398002839
 01/07  10:00:00,34.4581717805,4.12260184283,0.005380397602,0.0,9.17985065927,19.4245,108.686335038,69.1256024639,25.0491,14.5116325738
 01/07  11:00:00,41.9525018315,4.12260184283,0.010772553715,0.0,9.17985065927,26.9147,127.044323641,72.5419855816,41.7485,12.7538380592
 01/07  12:00:00,42.7111073294,4.12260184283,0.0,0.0,9.17985065927,26.9147,124.461989934,68.203189808,41.7485,14.5103001256
 01/07  13:00:00,41.9898781524,4.12260184283,0.0,0.0,9.17985065927,26.9147,123.642688127,67.3835757173,41.7485,14.5106124097
 01/07  14:00:00,34.4647400806,4.12260184283,0.0,0.0,9.17985065927,19.4245,116.321696067,70.1698145551,33.3988,12.7530815119
 01/07  15:00:00,34.4618493714,4.12260184283,0.0,0.0,9.17985065927,19.4245,110.845442958,74.2143485629,25.0491,11.5819943948
 01/07  16:00:00,34.4476256624,4.12260184283,0.0,0.0,9.17985065927,19.4245,120.448960131,75.4685296847,33.3988,11.5816304461
 01/07  17:00:00,41.8818915419,4.12260184283,0.0106223007819,0.0,9.17985065927,26.9147,134.615377005,74.1048858293,50.0982,10.4122911759
 01/07  18:00:00,45.0581195707,4.12260184283,0.0,0.0,9.17985065927,26.9147,137.005702649,75.3277146192,50.0982,11.5797880301
 01/07  19:00:00,46.1270126345,4.12260184283,0.00387236923224,0.0,9.17985065927,26.9147,133.34375792,67.5545517376,50.0982,15.6910061823
 01/07  20:00:00,38.7705192844,4.12260184283,0.0,0.0,9.17985065927,19.4245,112.379725319,63.2901663388,33.3988,15.69075898
 01/07  21:00:00,38.7520578526,4.12260184283,0.0,0.0,9.17985065927,19.4245,115.768090416,67.8594055399,33.3988,14.5098848756
 01/07  22:00:00,38.68016897,4.12260184283,0.0,0.0,9.17985065927,19.4245,110.538734798,69.7991033326,25.0491,15.690531465
 01/07  23:00:00,38.5697678692,4.12260184283,0.0,0.0,9.17985065927,19.4245,100.336264616,72.0573768192,16.6994,11.5794877973
 01/07  24:00:00,39.3758143538,4.12260184283,0.0,0.0,9.17985065927,19.4245,93.4897119531,76.472466195,8.3497,8.66754575811
 01/08  01:00:00,22.6129009687,4.12260184283,0.0,0.0,4.58992532963,8.1892,98.4697344698,87.6240199179,3.33988,7.50583455194
 01/08  02:00:00,14.6518863598,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.6729152028,0.0,0.0,0.0,1.52997510988,7.4902,3.93195688198,0.0,3.33988,0.592076881976
 01/08  04:00:00,14.6850468396,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.8348855128,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  06:00:00,22.7258884704,4.12260184283,0.00925880770975,0.0,4.58992532963,8.1892,104.807832621,95.8660498433,8.3497,0.592082777724
 01/08  07:00:00,38.6821447018,4.12260184283,0.0121065133061,0.0,9.17985065927,19.4245,113.478051606,92.165714438,16.6994,4.61293716784
 01/08  08:00:00,45.0896314284,4.12260184283,0.0107685842762,0.0,9.17985065927,26.9147,109.541625129,79.8803950238,25.0491,4.61213010495
 01/08  09:00:00,41.9188009074,4.12260184283,0.0,0.0,9.17985065927,26.9147,114.740624141,77.3026857376,33.3988,4.03913840382
 01/08  10:00:00,34.4329485912,4.12260184283,0.0,0.0,9.17985065927,19.4245,109.295691929,79.6322036858,25.0491,4.61438824374
 01/08  11:00:00,41.9335997614,4.12260184283,0.00361942341228,0.0,9.17985065927,26.9147,126.827576918,70.5680315014,41.7485,14.5110454164
 01/08  12:00:00,42.7044432327,4.12260184283,0.0,0.0,9.17985065927,26.9147,121.668716648,65.4093667839,41.7485,14.5108498645
 01/08  13:00:00,41.9995798738,4.12260184283,0.0,0.0,9.17985065927,26.9147,107.917179249,54.588907869,41.7485,11.5797713804
 01/08  14:00:00,34.4821431681,4.12260184283,0.0,0.0,9.17985065927,19.4245,98.4537142737,53.4746270027,33.3988,11.580287271
 01/08  15:00:00,34.4836099158,4.12260184283,0.0,0.0,9.17985065927,19.4245,89.1521525795,55.435398171,25.0491,8.66765440856
 01/08  16:00:00,34.4696996176,4.12260184283,0.0,0.0,9.17985065927,19.4245,101.443879159,59.3779595264,33.3988,8.66711963241
 01/08  17:00:00,41.8927905474,4.12260184283,0.00589366499009,0.0,9.17985065927,26.9147,119.420296879,60.6541962584,50.0982,8.6679006203
 01/08  18:00:00,45.0716254981,4.12260184283,0.0,0.0,9.17985065927,26.9147,121.777509413,60.0982755221,50.0982,11.5810338914
 01/08  19:00:00,46.1357964451,4.12260184283,0.0,0.0,9.17985065927,26.9147,120.801142362,56.1925111734,50.0982,14.5104311889
 01/08  20:00:00,38.7764120513,4.12260184283,0.0,0.0,9.17985065927,19.4245,103.570176054,55.6611742063,33.3988,14.5102018473
 01/08  21:00:00,38.7578668453,4.12260184283,0.0,0.0,9.17985065927,19.4245,99.6128570928,54.6339480269,33.3988,11.5801090659
 01/08  22:00:00,38.6831172928,4.12260184283,0.0,0.0,9.17985065927,19.4245,102.962456597,63.4032382586,25.0491,14.5101183387
 01/08  23:00:00,38.5766439884,4.12260184283,0.0,0.0,9.17985065927,19.4245,93.1861764986,64.9085005696,16.6994,11.578275929
 01/08  24:00:00,39.3782754542,4.12260184283,0.0,0.0,9.17985065927,19.4245,79.2072360421,65.0875413184,8.3497,5.76999472366
 01/09  01:00:00,22.6237896996,4.12260184283,0.0,0.0,4.58992532963,8.1892,82.8183745428,73.7098129921,3.33988,5.76868155073
 01/09  02:00:00,14.6631552743,0.0,0.0,0.0,1.52997510988,7.4902,3.9319593857,0.0,3.33988,0.592079385701
 01/09  03:00:00,14.6884408747,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  04:00:00,14.7073353927,0.0,0.0,0.0,1.52997510988,7.4902,3.93193079998,0.0,3.33988,0.592050799982
