Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/08  02:00:00,203.586268608,4.58979151214,80.288947725,0.0,43.513341876,52.539744,17.5304786314,4.08443145955,4.83426,8.61178717187
 01/08  03:00:00,199.012634715,4.46314331416,75.91318963,0.0,43.513341876,52.539744,10.6555401657,5.80128016569,4.83426,0.02
 01/08  04:00:00,199.668284571,4.58979151214,76.441784215,0.0,43.513341876,52.539744,12.9794641206,8.12520412062,4.83426,0.02
 01/08  05:00:00,196.186466904,4.46314331416,72.7156513364,0.0,43.513341876,52.539744,16.3238935879,11.4696335879,4.83426,0.02
 01/08  06:00:00,200.679318749,8.38779497639,73.3124919468,0.0,43.513341876,52.539744,23.9343052771,19.0800452771,4.83426,0.02
 01/08  07:00:00,196.368069141,7.88134643199,69.5271318777,0.0,43.513341876,52.539744,29.2482889207,24.3940289207,4.83426,0.02
 01/08  08:00:00,186.308865353,4.89363178928,71.5266720343,0.0,43.513341876,52.539744,34.4516890276,21.0056011895,4.83426,8.61182783815
 01/08  09:00:00,177.444652703,7.50154608556,69.0544327939,0.0,43.513341876,52.539744,29.2693450098,24.4150850098,4.83426,0.02
 01/08  10:00:00,176.771107218,4.58979151214,71.2296944479,0.0,43.513341876,52.539744,26.3365317241,21.4822717241,4.83426,0.02
 01/08  11:00:00,175.060576928,4.46314331416,69.6752987668,0.0,43.513341876,52.539744,42.1276325302,19.8759199691,4.83426,17.4174525612
 01/08  12:00:00,178.580207353,4.58979151214,72.1076955702,0.0,43.513341876,52.539744,31.1589494494,17.6708019103,4.83426,8.65388753907
 01/08  13:00:00,174.136743465,4.28791492569,69.0042052358,0.0,43.513341876,52.539744,18.853592942,13.999332942,4.83426,0.02
 01/08  14:00:00,167.858611162,3.848298201,63.1929714772,0.0,43.513341876,52.539744,24.1250982749,10.6370538716,4.83426,8.65378440337
 01/08  15:00:00,162.872836516,3.58390986477,58.5178952938,0.0,43.513341876,52.539744,21.2348069502,7.75391897324,4.83426,8.64662797692
 01/08  16:00:00,151.199459935,2.93648542759,47.6679132169,0.0,43.513341876,52.539744,9.61075238868,4.75649238868,4.83426,0.02
 01/08  17:00:00,116.945720438,1.05137033083,15.9806414008,0.0,43.513341876,52.539744,14.4503400791,1.00424054388,4.83426,8.61183953523
 01/08  18:00:00,150.26862342,2.36222007168,35.6888056338,0.0,43.513341876,52.539744,9.28888145037,4.43462145037,4.83426,0.02
 01/08  19:00:00,188.119723029,4.26607929355,65.2127184924,0.0,43.513341876,52.539744,15.7056813371,10.8514213371,4.83426,0.02
 01/08  20:00:00,196.691620724,4.67895145989,72.8434213296,0.0,43.513341876,52.539744,23.180862106,18.326602106,4.83426,0.02
 01/08  21:00:00,191.595818377,4.37398336641,68.1680330338,0.0,43.513341876,52.539744,26.0896214807,21.2353614807,4.83426,0.02
 01/08  22:00:00,196.092730126,4.67895145989,72.4689658778,0.0,43.513341876,52.539744,66.9938468656,35.7545689224,4.83426,26.4050179432
 01/08  23:00:00,190.363496085,4.37398336641,67.4615740123,0.0,43.513341876,52.539744,42.0716232628,37.2173632628,4.83426,0.02
 01/08  24:00:00,196.469650246,4.67895145989,72.2177340183,0.0,43.513341876,52.539744,58.5166622866,45.0705943635,4.83426,8.61180792317
 01/09  01:00:00,190.368387033,4.37398336641,67.4578701198,0.0,43.513341876,52.539744,47.6776112749,42.8233512749,4.83426,0.02
 01/09  02:00:00,197.371341031,6.57795319202,72.1821714191,0.0,43.513341876,52.539744,56.383611204,51.529351204,4.83426,0.02
 01/09  03:00:00,191.065745291,5.89318475211,66.6684012446,0.0,43.513341876,52.539744,63.708855307,50.2558349072,4.83426,8.61876039983
 01/09  04:00:00,198.39689396,9.23655561699,70.5939593136,0.0,43.513341876,52.539744,67.8311243148,62.9768643148,4.83426,0.02
 01/09  05:00:00,191.709293576,7.79218648424,65.016356941,0.0,43.513341876,52.539744,65.9386980395,61.0844380395,4.83426,0.02
 01/09  06:00:00,197.347080227,9.23655561699,69.1630939887,0.0,43.513341876,52.539744,77.2923037253,72.4380437253,4.83426,0.02
 01/09  07:00:00,194.271280965,72.2618730043,0.0,0.0,43.513341876,53.238744,2438.57658109,2425.12352223,4.83426,8.61879886321
 01/09  08:00:00,361.901436079,72.2618730043,0.0,0.0,220.879908,53.238744,1817.11311837,1794.72229769,4.83426,17.5565606848
 01/09  09:00:00,444.883742203,72.2618730043,0.0013373429361,0.0,220.879908,145.652643033,1531.67470009,1460.08334602,36.25695,35.3344040684
 01/09  10:00:00,444.856778889,72.2618730043,0.00203915927823,0.0,220.879908,145.652643033,1356.11021863,1284.13437011,36.25695,35.718898522
 01/09  11:00:00,450.859262935,72.2618730043,0.00136220203357,0.0,220.879908,151.653867033,1180.19375489,1087.15574607,48.3426,44.6954088243
 01/09  12:00:00,451.586846683,72.2618730043,0.0,0.0,220.879908,151.653867033,978.697132056,885.492696793,48.3426,44.8618352622
 01/09  13:00:00,449.787332212,72.2618730043,0.0,0.0,220.879908,151.653867033,806.250621826,703.924496593,48.3426,53.9835252328
 01/09  14:00:00,443.603965602,72.2886218438,0.0,0.0,220.879908,145.652643033,720.387089397,651.136547376,24.1713,45.0792420212
 01/09  15:00:00,443.785114346,72.461979485,0.0,0.0,220.879908,145.652643033,730.025616297,661.197503133,24.1713,44.6568131636
 01/09  16:00:00,436.042613203,72.5604533738,0.0,0.0,220.879908,137.835547516,679.566756985,630.001197606,4.83426,44.7312993793
