Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  03:00:00,171.543600863,32.3639589301,70.9946522637,0.0,12.7620426787,28.1191506574,92.8157594863,8.99060200009,3.33212,80.4930374862
 01/03  04:00:00,135.442962518,31.5675291056,36.7472644817,0.0,12.7620426787,28.1191506574,114.373798038,30.547922933,3.33212,80.4937551049
 01/03  05:00:00,146.693993034,31.5675291056,40.439726857,0.0,12.7620426787,28.1191506574,166.683209425,55.1326509469,3.33212,108.218438478
 01/03  06:00:00,192.61718702,32.3639589301,57.1847794403,0.0,25.5240853573,30.610668775,244.645959326,49.0314939649,8.3303,187.284165361
 01/03  07:00:00,341.38528187,34.2753905088,103.627824359,0.0,51.0481707146,78.1489452969,374.541702924,38.2355371635,16.6606,319.645565761
 01/03  08:00:00,397.922634524,35.5556934044,114.914248359,0.0,64.3609230253,109.708623606,495.40613846,49.9682646799,24.9909,420.44697378
 01/03  09:00:00,355.7586974,35.5510203272,120.572934906,0.0,51.0481707146,80.7689615957,407.92885082,42.2072961298,33.3212,332.40035469
 01/03  10:00:00,347.089856258,36.1062659235,139.754397387,0.0,51.0481707146,71.0224615957,320.96305711,6.92821173574,66.8089,247.225945375
 01/03  11:00:00,307.58849268,36.1555925903,149.1569823,0.0,32.1804615127,65.7244621605,281.220437458,0.780639063719,83.4695,196.970298394
 01/03  12:00:00,307.069011221,36.2128104621,147.195160072,0.0,32.1804615127,65.7244621605,237.154164211,0.805848450019,83.4695,152.878815761
 01/03  13:00:00,301.834834459,36.3458838254,141.255703485,0.0,32.1804615127,65.7244621605,230.323967409,0.823388243405,83.4695,146.031079166
 01/03  14:00:00,286.60749769,36.4523599585,134.806965808,0.0,32.1804615127,55.9779621605,221.177337056,0.862032552174,75.1392,145.176104504
 01/03  15:00:00,286.001509062,36.5027115959,134.231976942,0.0,32.1804615127,55.9779621605,207.424503722,0.888371171427,66.8089,139.72723255
 01/03  16:00:00,287.320916624,36.5290413014,135.797551456,0.0,32.1804615127,55.9779621605,221.62999435,0.812630756675,75.1392,145.678163593
 01/03  17:00:00,318.770379142,36.2490611251,138.410980145,0.0,32.1804615127,60.9114621605,200.862818286,0.62740935287,91.7998,108.435608933
 01/03  18:00:00,367.111795725,35.6516371239,148.226240369,0.0,32.1804615127,77.5397301883,214.432753155,2.12482335409,49.9818,162.326129801
 01/03  19:00:00,432.180663925,35.6747548507,148.463330706,0.0,77.122965704,86.2600435998,348.100727622,2.2243604426,49.9818,295.89456718
 01/03  20:00:00,428.91422105,35.6070773163,138.321469472,0.0,102.647051061,80.1663183927,266.389281359,11.6992863106,33.3212,221.368795048
 01/03  21:00:00,440.964654239,35.5780481454,125.611371373,0.0,115.40909374,92.7192997104,276.773046965,27.6611781995,33.3212,215.790668766
 01/03  22:00:00,422.728676855,35.6156186549,130.723809079,0.0,102.647051061,94.1340635361,398.268329187,53.1417486821,24.9909,320.135680505
 01/03  23:00:00,342.559180585,35.6744480116,116.893136328,0.0,77.122965704,65.871452062,313.984012068,54.8119976713,16.6606,242.511414397
 01/03  24:00:00,245.983701806,35.6237972573,88.5342165649,0.0,38.286128036,48.4199368926,189.823170776,48.6922326541,8.3303,132.800638122
 01/04  01:00:00,132.841641547,30.7710992811,20.3313138605,0.0,25.5240853573,30.610668775,165.359750605,53.7958513285,3.33212,108.231779277
 01/04  02:00:00,136.686238648,30.7710992811,31.5114907047,0.0,19.418418834,29.3649097162,135.778129061,51.9525878237,3.33212,80.4934212374
 01/04  03:00:00,132.624259446,30.7710992811,35.3983609194,0.0,12.7620426787,28.1191506574,124.031482987,40.2028423674,3.33212,80.4965206191
 01/04  04:00:00,134.370781787,30.7710992811,37.1644692864,0.0,12.7620426787,28.1191506574,115.910902527,32.0820785861,3.33212,80.4967039414
 01/04  05:00:00,143.712819618,30.7710992811,39.9407320701,0.0,12.7620426787,28.1191506574,138.105347813,26.5391819757,3.33212,108.234045837
 01/04  06:00:00,180.354027155,30.7710992811,48.9751258697,0.0,25.5240853573,30.610668775,218.575894179,22.9077254743,8.3303,187.337868705
 01/04  07:00:00,349.379265369,34.7532484035,111.569603115,0.0,51.0481707146,78.1489452969,357.034703215,20.5298774852,16.6606,319.84422573
 01/04  08:00:00,384.183009785,35.5539884798,101.349736265,0.0,64.3609230253,109.708623606,547.392673834,101.546124318,24.9909,420.855649517
 01/04  09:00:00,336.776201226,35.549678228,103.174245894,0.0,51.0481707146,80.7689615957,417.110755096,51.1883786628,33.3212,332.601176434
 01/04  10:00:00,326.095459893,36.1139572262,119.990680981,0.0,51.0481707146,71.0224615957,327.456817069,13.3155876373,66.8089,247.332329432
 01/04  11:00:00,309.114810097,36.1574814524,149.444361149,0.0,32.1804615127,65.7244621605,282.04752856,1.41416890993,83.4695,197.16385965
 01/04  12:00:00,310.525083314,36.2044687014,150.620120703,0.0,32.1804615127,65.7244621605,236.939154803,0.68467317598,83.4695,152.784981627
 01/04  13:00:00,308.446538726,36.3134036332,149.020883978,0.0,32.1804615127,65.7244621605,230.158766492,0.61955069227,83.4695,146.0697158
 01/04  14:00:00,299.724837591,36.4046010978,149.297767563,0.0,32.1804615127,55.9779621605,221.695907899,0.66793679873,75.1392,145.8887711
 01/04  15:00:00,298.789928185,36.4445343252,149.469026185,0.0,32.1804615127,55.9779621605,207.081451409,0.685730139911,66.8089,139.586821269
 01/04  16:00:00,298.685303665,36.4627578296,149.340509928,0.0,32.1804615127,55.9779621605,220.962922745,0.631838873712,75.1392,145.191883871
 01/04  17:00:00,328.299249904,36.1923295895,150.085935303,0.0,32.1804615127,60.9114621605,200.737284194,0.489091826239,91.7998,108.448392368
 01/04  18:00:00,368.105686012,35.6210917057,150.376263673,0.0,32.1804615127,77.5397301883,218.545126125,1.70137012446,49.9818,166.861956001
 01/04  19:00:00,431.171008223,35.647045301,148.118754864,0.0,77.122965704,86.2600435998,350.635722273,4.36123311707,49.9818,296.292689156
 01/04  20:00:00,416.065316442,35.5742365716,125.044625261,0.0,102.647051061,80.1663183927,266.092701811,16.3134890265,33.3212,216.458012785
 01/04  21:00:00,438.553159429,35.5507647311,122.373508513,0.0,115.40909374,92.7192997104,272.030137749,22.7730660843,33.3212,215.935871665
 01/04  22:00:00,426.399254146,35.581711538,133.832786463,0.0,102.647051061,94.1340635361,372.211186087,26.8880299307,24.9909,320.332256157
 01/04  23:00:00,339.374913065,35.638636517,113.555234092,0.0,77.122965704,65.871452062,298.560196794,37.2463731017,16.6606,244.653223692
 01/04  24:00:00,240.699925182,35.5859331939,83.2688297314,0.0,38.286128036,48.4199368926,198.463558237,59.1084642587,8.3303,131.024793978
 01/05  01:00:00,131.658922247,30.7710992811,19.0929470363,0.0,25.5240853573,30.610668775,172.357977302,60.7846020408,3.33212,108.241255261
 01/05  02:00:00,133.654828963,30.7710992811,28.4975509208,0.0,19.418418834,29.3649097162,130.257797985,46.4239332539,3.33212,80.5017447313
 01/05  03:00:00,129.264701413,30.7710992811,32.0553414704,0.0,12.7620426787,28.1191506574,120.542294368,36.7070000214,3.33212,80.5031743462
 01/05  04:00:00,131.862451342,30.7710992811,34.6619560228,0.0,12.7620426787,28.1191506574,115.896011828,29.9684621276,3.33212,82.5954297009
 01/05  05:00:00,140.612556537,30.7710992811,36.8539352615,0.0,12.7620426787,28.1191506574,134.779325011,25.3481449499,3.33212,106.099060062
 01/05  06:00:00,176.126461704,30.7710992811,44.7692581255,0.0,25.5240853573,30.610668775,218.292643551,22.5866412002,8.3303,187.375702351
 01/05  07:00:00,341.272043314,34.2753905088,104.50106531,0.0,51.0481707146,78.1489452969,357.519834553,20.8174469411,16.6606,320.041787611
 01/05  08:00:00,382.994724017,35.5510040236,100.363261145,0.0,64.3609230253,109.708623606,558.400199818,105.765430762,24.9909,427.643869055
 01/05  09:00:00,349.972446303,35.549678228,115.236806621,0.0,51.0481707146,80.7689615957,414.900171308,54.3716708042,33.3212,327.207300504
 01/05  10:00:00,338.331415237,36.0986822246,131.299486342,0.0,51.0481707146,71.0224615957,329.001698691,7.24941713127,66.8089,254.94338156
 01/05  11:00:00,308.828553578,36.1486276887,150.284203047,0.0,32.1804615127,65.7244621605,281.456510959,0.881518760933,83.4695,197.105492198
 01/05  12:00:00,309.425945139,36.2031043419,149.720019857,0.0,32.1804615127,65.7244621605,230.65767097,0.90631722929,83.4695,146.28185374
 01/05  13:00:00,308.965577784,36.3275914579,149.266250693,0.0,32.1804615127,65.7244621605,230.30211812,0.740461800423,83.4695,146.09215632
 01/05  14:00:00,299.576936999,36.4427962694,149.191215618,0.0,32.1804615127,55.9779621605,221.763017268,0.715592310149,75.1392,145.908224958
 01/05  15:00:00,298.76796944,36.4900636775,148.429483359,0.0,32.1804615127,55.9779621605,213.301658991,0.749825894895,66.8089,145.742933096
 01/05  16:00:00,298.209989278,36.5165331696,147.438456736,0.0,32.1804615127,55.9779621605,221.572404081,0.706811628259,75.1392,145.726392453
 01/05  17:00:00,325.670304215,36.2206914829,145.5918819,0.0,32.1804615127,60.9114621605,200.84165564,0.564619505691,91.7998,108.477236135
 01/05  18:00:00,364.871028235,35.6262402338,144.909299675,0.0,32.1804615127,77.5397301883,214.172712597,1.81500619188,49.9818,162.375906405
 01/05  19:00:00,428.729976772,35.6445080743,143.794926477,0.0,77.122965704,86.2600435998,345.754433859,1.97782088248,49.9818,293.794812977
 01/05  20:00:00,436.148056151,35.5896934528,143.778243529,0.0,102.647051061,80.1663183927,259.171671721,2.09442753896,33.3212,223.756044182
 01/05  21:00:00,461.735995469,35.5622503459,144.457729555,0.0,115.40909374,92.7192997104,251.624194482,2.3617310357,33.3212,215.941263446
 01/05  22:00:00,437.921119349,35.6016691987,144.499679862,0.0,102.647051061,94.1340635361,348.352352659,2.85351795499,24.9909,320.507934704
 01/05  23:00:00,374.287740359,35.6818602343,147.410092774,0.0,77.122965704,65.871452062,265.47816828,4.0535547549,16.6606,244.764013525
 01/05  24:00:00,309.542871078,35.6374095165,150.96823393,0.0,38.286128036,48.4199368926,145.233988238,5.85301339578,8.3303,131.050674842
 01/06  01:00:00,139.53948761,30.7710992811,27.190666963,0.0,25.5240853573,30.610668775,111.596121613,0.0,3.33212,108.264001613
 01/06  02:00:00,145.189151267,30.7710992811,40.2533173414,0.0,19.418418834,29.3649097162,83.844391371,0.0,3.33212,80.512271371
 01/06  03:00:00,146.413870985,30.7710992811,49.3953983259,0.0,12.7620426787,28.1191506574,83.8426855774,0.0,3.33212,80.5105655774
 01/06  04:00:00,174.509374868,33.1603887546,72.0492891499,0.0,12.7620426787,28.1191506574,83.8675655599,0.015453992267,3.33212,80.5199915677
 01/06  05:00:00,169.300230332,32.3639589301,61.2245702962,0.0,12.7620426787,28.1191506574,111.627800887,0.0260588827867,3.33212,108.269622004
 01/06  06:00:00,177.754334351,31.5675291056,43.9721750596,0.0,25.5240853573,30.610668775,195.760327375,0.0,8.3303,187.430027375
 01/06  07:00:00,353.965492348,34.7532484035,114.993274109,0.0,51.0481707146,78.1489452969,336.944727436,0.0689600501149,16.6606,320.215167386
 01/06  08:00:00,429.075470719,35.5712191741,143.522736669,0.0,64.3609230253,109.708623606,456.765541826,4.55268679596,24.9909,427.22195503
 01/06  09:00:00,381.166754774,35.5768789165,143.635387387,0.0,51.0481707146,80.7689615957,363.429280718,2.01751755206,33.3212,328.090563166
 01/06  10:00:00,350.221555074,36.1087095551,140.403194354,0.0,51.0481707146,71.0224615957,322.280540428,0.433281921843,66.8089,255.038358506
 01/06  11:00:00,302.740206688,36.1635052748,141.198057754,0.0,32.1804615127,65.7244621605,281.718337237,1.09518994146,83.4695,197.153647296
 01/06  12:00:00,305.559934896,36.2774942427,143.239189372,0.0,32.1804615127,65.7244621605,230.976541298,1.19737517002,83.4695,146.309666128
 01/06  13:00:00,305.249369547,36.4589885563,143.447290842,0.0,32.1804615127,65.7244621605,230.831242691,1.25029620268,83.4695,146.111446488
 01/06  14:00:00,295.169327469,36.5393953963,142.988364701,0.0,32.1804615127,55.9779621605,222.351516451,1.27632334771,75.1392,145.935993103
 01/06  15:00:00,294.556817239,36.6018027031,142.307861866,0.0,32.1804615127,55.9779621605,213.860318776,1.29213434902,66.8089,145.759284427
 01/06  16:00:00,295.641115385,36.6102651838,143.387071602,0.0,32.1804615127,55.9779621605,222.049966338,1.1456769264,75.1392,145.765089411
 01/06  17:00:00,327.092389908,36.2950427822,145.895366111,0.0,32.1804615127,60.9114621605,201.194757897,0.907185292133,91.7998,108.487772605
 01/06  18:00:00,365.868159834,35.7092198365,144.663384494,0.0,32.1804615127,77.5397301883,215.346140813,2.92431974982,49.9818,162.440021064
 01/06  19:00:00,426.107643673,35.7393829077,139.79793477,0.0,77.122965704,86.2600435998,351.903576945,2.90133569668,49.9818,299.020441248
 01/06  20:00:00,432.05664754,35.7928305452,138.533824723,0.0,102.647051061,80.1663183927,255.762097174,3.25389928786,33.3212,219.186997886
 01/06  21:00:00,457.190777745,35.7698185108,138.55043897,0.0,115.40909374,92.7192997104,252.928872129,3.54782723786,33.3212,216.059844891
 01/06  22:00:00,432.259813526,35.8357761046,137.308603376,0.0,102.647051061,94.1340635361,349.567198528,3.88266957563,24.9909,320.693628952
 01/06  23:00:00,367.42248977,35.8830795493,138.994316247,0.0,77.122965704,65.871452062,265.703699612,4.2007785076,16.6606,244.842321105
 01/06  24:00:00,301.833184042,35.7882492551,141.836031741,0.0,38.286128036,48.4199368926,150.478275979,6.19751825358,8.3303,135.950457726
 01/07  01:00:00,179.55802421,31.5675291056,62.9544538853,0.0,27.7269238854,30.610668775,107.975842041,0.0151498676785,3.33212,104.628572174
 01/07  02:00:00,189.97594949,32.3639589301,71.6972781709,0.0,27.7269238854,30.610668775,89.0114964759,0.0,3.33212,85.6793764759
 01/07  03:00:00,194.546318773,33.1603887546,91.898575021,0.0,12.7620426787,28.1191506574,83.8961539949,0.0467207579937,3.33212,80.5173132369
 01/07  04:00:00,138.394081064,31.5675291056,39.5592378512,0.0,12.7620426787,28.1191506574,85.6132174384,1.74363659105,3.33212,80.5374608474
 01/07  05:00:00,166.404986727,32.3639589301,59.2089743348,0.0,12.7620426787,28.1191506574,112.718506639,1.1006729821,3.33212,108.285713657
 01/07  06:00:00,196.394164335,33.1603887546,75.1872459172,0.0,12.7620426787,28.1191506574,151.813592186,12.3795281063,8.3303,131.10376408
 01/07  07:00:00,293.493560106,33.7577111229,90.263103135,0.0,42.6918050922,54.3732441037,253.374958506,46.0253151607,16.6606,190.689043345
 01/07  08:00:00,341.141377274,35.591237391,104.329747925,0.0,42.6918050922,86.1019271793,409.329388416,61.8066712771,24.9909,322.531817139
 01/07  09:00:00,401.357069988,35.5508347987,128.185708091,0.0,57.6566862989,112.030105488,548.060041977,55.8573522206,33.3212,458.881489757
 01/07  10:00:00,327.866755337,36.1211006608,101.632861843,0.0,57.6566862989,83.6599452969,449.162081129,51.471684389,66.8089,330.88149674
 01/07  11:00:00,255.196934764,36.1670701143,84.2525898629,0.0,42.6918050922,68.9656133826,383.620242439,50.9696484782,83.4695,249.181093961
 01/07  12:00:00,238.951611992,36.2038789363,76.3527543979,0.0,34.9340096728,67.7198543238,330.228966259,44.4552567904,83.4695,202.304209468
 01/07  13:00:00,238.346488076,36.2396253531,76.4952331558,0.0,34.9340096728,67.7198543238,284.67360614,52.3589308839,83.4695,148.845175256
 01/07  14:00:00,238.482959451,36.2646926225,86.2180195485,0.0,34.9340096728,57.9733543238,247.236329401,25.7739650331,75.1392,146.323164368
 01/07  15:00:00,256.950593266,36.2907506861,104.561523174,0.0,34.9340096728,57.9733543238,224.881348029,11.9312615157,66.8089,146.141186513
 01/07  16:00:00,253.493678829,36.3170167219,101.119100254,0.0,34.9340096728,57.9733543238,238.690549281,13.9719935856,75.1392,149.579355695
 01/07  17:00:00,271.756244221,36.0295949506,90.4846622739,0.0,34.9340096728,62.9068543238,224.013765319,20.4669541553,91.7998,111.747011164
 01/07  18:00:00,287.145411094,35.549678228,73.2436950207,0.0,34.9340096728,72.2186844194,225.435080459,37.2775223626,49.9818,138.175758096
 01/07  19:00:00,365.813146777,35.5739376073,74.4238092668,0.0,87.0357390804,86.2600435998,292.284132683,75.0337757181,49.9818,167.268556965
 01/07  20:00:00,371.791521398,35.549678228,85.7465629801,0.0,102.000620287,77.6748002752,341.602263159,89.1358626788,33.3212,219.14520048
 01/07  21:00:00,392.995710428,35.549678228,95.6781653973,0.0,102.000620287,88.9820225341,337.919530066,88.4883272302,33.3212,216.110002835
 01/07  22:00:00,381.190422669,35.549678228,93.4757845634,0.0,102.000620287,91.6425454185,390.153026612,145.677955828,24.9909,219.484170784
 01/07  23:00:00,321.836171229,35.549678228,86.8604507153,0.0,87.0357390804,65.871452062,542.692546462,208.752042427,16.6606,317.279904035
 01/07  24:00:00,230.599651907,35.549678228,69.2806637483,0.0,42.6918050922,48.4199368926,365.021047192,169.991303089,8.3303,186.699444103
 01/08  01:00:00,141.066602829,30.7710992811,17.2185213501,0.0,34.4311606118,33.1021868926,153.90681247,35.8415742942,3.33212,114.733118176
 01/08  02:00:00,145.112309465,30.7710992811,21.2601080947,0.0,34.4311606118,33.1021868926,114.167735305,30.2202170565,3.33212,80.6153982482
 01/08  03:00:00,127.983921817,30.7710992811,21.6542348308,0.0,19.466279405,30.610668775,110.57597342,26.6215088892,3.33212,80.6223445305
 01/08  04:00:00,128.180446139,30.7710992811,21.8794471373,0.0,19.466279405,30.610668775,108.689989119,24.7352846464,3.33212,80.6225844722
 01/08  05:00:00,136.482935794,30.7710992811,23.6206851166,0.0,19.466279405,30.610668775,135.649315616,24.0212745168,3.33212,108.295921099
 01/08  06:00:00,150.684324465,30.7710992811,25.6011656857,0.0,19.466279405,30.610668775,170.308448699,24.13421743,8.3303,137.843931269
 01/08  07:00:00,278.368007834,32.7621738423,78.1263313381,0.0,42.6918050922,54.3732441037,234.841502018,24.6489203974,16.6606,193.53198162
 01/08  08:00:00,289.522829043,35.549678228,44.3921295553,0.0,49.3960418185,88.5934452969,509.754602881,161.627859615,24.9909,323.135843266
 01/08  09:00:00,365.666416858,35.549678228,94.0139695097,0.0,57.6566862989,112.030105488,662.405408141,173.700837689,33.3212,455.383370451
 01/08  10:00:00,329.747238072,35.9761562783,113.456832513,0.0,50.9524495726,81.1684271793,528.208979505,128.124724099,66.8089,333.275355406
 01/08  11:00:00,274.641610339,36.1201934515,103.590945825,0.0,42.6918050922,68.9656133826,389.341917814,52.7709764607,83.4695,253.101441353
 01/08  12:00:00,270.37362357,36.1680024968,102.966342385,0.0,38.286128036,68.9656133826,325.218022607,41.6633426539,83.4695,200.085179953
 01/08  13:00:00,269.404945298,36.2107487978,102.722570148,0.0,38.286128036,68.9656133826,267.828301947,38.1731413926,83.4695,146.185660554
 01/08  14:00:00,255.705037092,36.2488190175,107.872746161,0.0,31.5818913096,56.727595265,248.551051285,27.2510927991,75.1392,146.160758486
 01/08  15:00:00,259.98873236,36.2820588954,112.16365928,0.0,31.5818913096,56.727595265,230.201105162,17.586972523,66.8089,145.805232639
 01/08  16:00:00,263.911372018,36.3112286566,116.25136512,0.0,31.5818913096,56.727595265,235.206972915,14.2498091384,75.1392,145.817963777
 01/08  17:00:00,293.331612101,36.0267530311,116.674665898,0.0,31.5818913096,61.661095265,211.823538195,11.5102109929,91.7998,108.513527202
 01/08  18:00:00,311.458054608,35.549678228,102.159235364,0.0,31.5818913096,70.9729253606,206.119572183,17.9531636236,49.9818,138.184608559
 01/08  19:00:00,365.037391907,35.549678228,83.0341481338,0.0,80.3315023541,83.7685254822,273.10213221,53.4314317719,49.9818,169.688900438
 01/08  20:00:00,375.761250714,35.549678228,89.7271612171,0.0,102.000620287,77.6748002752,346.35062775,96.8494432014,33.3212,216.179984548
 01/08  21:00:00,402.570845199,35.549678228,95.8495989594,0.0,108.704857014,91.4735406516,380.054155677,131.104318446,33.3212,215.628637231
