Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  11:00:00,42.1310131321,4.07160203749,0.0094194872604,0.0,9.17985065927,26.9147,51.797717834,0.798985967329,41.7485,9.25023186665
 01/04  12:00:00,44.2594937694,4.07160203749,1.34165107476,0.0,9.17985065927,26.9147,52.1678464627,0.00477828615419,41.7485,10.4145681765
 01/04  13:00:00,46.4617530307,4.07160203749,4.17675736749,0.0,9.17985065927,26.9147,50.996852472,0.0,41.7485,9.24835247195
 01/04  14:00:00,38.1985355962,4.07160203749,3.4598460657,0.0,9.17985065927,19.4245,41.4857254614,0.0,33.3988,8.08692546145
 01/04  15:00:00,37.6493332182,4.07160203749,2.917325669,0.0,9.17985065927,19.4245,31.9756924989,0.0,25.0491,6.92659249893
 01/04  16:00:00,36.9805710288,4.07160203749,2.25724939453,0.0,9.17985065927,19.4245,40.3269662508,0.0,33.3988,6.92816625082
 01/04  17:00:00,44.889071749,4.07160203749,2.76287896381,0.0,9.17985065927,26.9147,57.6008848413,0.0,50.0982,7.50268484131
 01/04  18:00:00,44.639811429,4.07160203749,1.48381070622,0.0,9.17985065927,26.9147,59.3482147925,0.0,50.0982,9.2500147925
 01/04  19:00:00,46.8765245929,4.07160203749,0.581044493733,0.0,9.17985065927,26.9147,62.8496812266,0.0,50.0982,12.7514812266
 01/04  20:00:00,38.9191208102,4.07160203749,0.0,0.0,9.17985065927,19.4245,47.5011964508,0.75694091012,33.3988,13.3454555407
 01/04  21:00:00,38.8815766701,4.07160203749,0.0,0.0,9.17985065927,19.4245,48.3948559627,3.41449024548,33.3988,11.5815657173
 01/04  22:00:00,38.7965241361,4.07160203749,0.0,0.0,9.17985065927,19.4245,49.8863549121,12.0855746968,25.0491,12.7516802153
 01/04  23:00:00,38.6747618018,4.07160203749,0.0,0.0,9.17985065927,19.4245,45.7111507708,18.598261032,16.6994,10.4134897388
 01/04  24:00:00,39.4174972418,4.07160203749,0.0,0.0,9.17985065927,19.4245,40.6537489204,26.5346657561,8.3497,5.76938316426
 01/05  01:00:00,22.6953932659,4.07160203749,0.0,0.0,4.58992532963,8.1892,47.8747393032,39.3459941288,3.33988,5.1888651744
 01/05  02:00:00,14.7885771026,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  03:00:00,14.8117154879,0.0,0.0,0.0,1.52997510988,7.4902,3.93195890531,0.0,3.33988,0.592078905309
 01/05  04:00:00,14.8259045925,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  05:00:00,14.964421407,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.7775734734,4.07160203749,0.0,0.0,4.58992532963,8.1892,65.1227281457,56.1809433478,8.3497,0.592084797845
 01/05  07:00:00,38.7370646904,4.07160203749,0.0177958063429,0.0,9.17985065927,19.4245,73.2471470036,53.0856260372,16.6994,3.46212096641
 01/05  08:00:00,43.0309063433,4.07160203749,0.0205156612392,0.0,9.17985065927,26.9147,83.5644313362,44.5904031189,25.0491,13.9249282173
 01/05  09:00:00,42.0108386617,4.07160203749,0.0011853945456,0.0,9.17985065927,26.9147,73.194915882,27.0438191586,33.3988,12.7522967234
 01/05  10:00:00,34.6045154024,4.07160203749,0.00107491878254,0.0,9.17985065927,19.4245,41.3680481503,5.9041030029,25.0491,10.4148451474
 01/05  11:00:00,42.1646677369,4.07160203749,0.0110826138065,0.0,9.17985065927,26.9147,50.998616719,0.0,41.7485,9.250116719
 01/05  12:00:00,43.7535124119,4.07160203749,0.84931466021,0.0,9.17985065927,26.9147,52.1613137321,0.0,41.7485,10.4128137321
 01/05  13:00:00,45.9213371096,4.07160203749,3.65213918883,0.0,9.17985065927,26.9147,50.9981139451,0.0,41.7485,9.24961394507
 01/05  14:00:00,38.6273232684,4.07160203749,3.87620456193,0.0,9.17985065927,19.4245,41.485689404,0.0,33.3988,8.08688940396
 01/05  15:00:00,38.0300816348,4.07160203749,3.27327856855,0.0,9.17985065927,19.4245,31.9775923648,0.0,25.0491,6.92849236481
 01/05  16:00:00,37.4638670863,4.07160203749,2.70637003278,0.0,9.17985065927,19.4245,40.9004954456,0.0,33.3988,7.50169544559
 01/05  17:00:00,45.7625423931,4.07160203749,3.56432748235,0.0,9.17985065927,26.9147,57.0254109226,0.0,50.0982,6.92721092258
 01/05  18:00:00,46.4807627608,4.07160203749,3.26279981235,0.0,9.17985065927,26.9147,59.346751777,0.0,50.0982,9.24855177699
 01/05  19:00:00,49.9585553822,4.07160203749,3.57400922275,0.0,9.17985065927,26.9147,62.8495388566,0.0,50.0982,12.7513388566
 01/05  20:00:00,40.3033885557,4.07160203749,1.25226171387,0.0,9.17985065927,19.4245,47.3190538947,0.0,33.3988,13.9202538947
 01/05  21:00:00,39.3092471811,4.07160203749,0.294589893042,0.0,9.17985065927,19.4245,44.9789862287,0.0,33.3988,11.5801862287
 01/05  22:00:00,38.9047461468,4.07160203749,0.0,0.0,9.17985065927,19.4245,37.5305179867,0.0864162705583,25.0491,12.3950017161
 01/05  23:00:00,38.7840255696,4.07160203749,0.0,0.0,9.17985065927,19.4245,27.5479200318,0.0808600170242,16.6994,10.7676600148
 01/05  24:00:00,39.5409484256,4.07160203749,0.0,0.0,9.17985065927,19.4245,14.2131677013,0.0943881364418,8.3497,5.7690795649
 01/06  01:00:00,22.8147827578,4.07160203749,0.0,0.0,4.58992532963,8.1892,15.1842147436,7.22971768928,3.33988,4.61461705435
 01/06  02:00:00,14.9158338778,0.0,0.0,0.0,1.52997510988,7.4902,3.93193675514,0.0,3.33988,0.592056755135
 01/06  03:00:00,14.9500640679,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.9671151199,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  05:00:00,15.7236224798,0.0,0.0,0.0,1.52997510988,7.4902,3.93194268289,0.0,3.33988,0.592062682888
 01/06  06:00:00,23.5539550745,4.07160203749,0.0,0.0,4.58992532963,8.1892,16.9523354796,8.58263547956,8.3497,0.02
 01/06  07:00:00,39.219488584,4.07160203749,0.031915178437,0.0,9.17985065927,19.4245,24.9427892328,4.20725413419,16.6994,4.03613509857
 01/06  08:00:00,43.2748533618,4.07160203749,0.0622762920684,0.0,9.17985065927,26.9147,38.9675708644,0.0,25.0491,13.9184708644
 01/06  09:00:00,42.3791181844,4.07160203749,0.180457819854,0.0,9.17985065927,26.9147,45.5719442089,0.0,33.3988,12.1731442089
 01/06  10:00:00,36.1899950602,4.07160203749,1.44785985342,0.0,9.17985065927,19.4245,35.4628659384,0.0,25.0491,10.4137659384
 01/06  11:00:00,46.4036353447,4.07160203749,4.14556253599,0.0,9.17985065927,26.9147,51.5743881046,0.0,41.7485,9.82588810456
 01/06  12:00:00,50.0323029557,4.07160203749,7.036246658,0.0,9.17985065927,26.9147,52.1625154028,0.0,41.7485,10.4140154028
 01/06  13:00:00,52.5727357699,4.07160203749,10.2037923844,0.0,9.17985065927,26.9147,50.9944601945,0.0,41.7485,9.24596019449
 01/06  14:00:00,44.9482378801,4.07160203749,10.1248549096,0.0,9.17985065927,19.4245,41.4853296985,0.0,33.3988,8.0865296985
 01/06  15:00:00,43.6820314655,4.07160203749,8.85356704715,0.0,9.17985065927,19.4245,31.9753860284,0.0,25.0491,6.9262860284
 01/06  16:00:00,42.8984843225,4.07160203749,8.06521286561,0.0,9.17985065927,19.4245,40.3261084407,0.0,33.3988,6.9273084407
 01/06  17:00:00,51.5109196926,4.07160203749,9.18901876378,0.0,9.17985065927,26.9147,57.0255707907,0.0,50.0982,6.92737079068
 01/06  18:00:00,52.3484386146,4.07160203749,9.03117836377,0.0,9.17985065927,26.9147,59.9210255148,0.0,50.0982,9.82282551478
 01/06  19:00:00,55.2421068999,4.07160203749,8.80167345557,0.0,9.17985065927,26.9147,62.7435429453,0.0,50.0982,12.6453429453
 01/06  20:00:00,44.9433897475,4.07160203749,6.01295634612,0.0,9.17985065927,19.4245,46.8530312039,0.0,33.3988,13.4542312039
 01/06  21:00:00,43.2592015847,4.07160203749,4.34426520645,0.0,9.17985065927,19.4245,44.9806769287,0.0,33.3988,11.5818769287
 01/06  22:00:00,40.1403880888,4.07160203749,1.28563896335,0.0,9.17985065927,19.4245,37.7992542782,0.0,25.0491,12.7501542782
 01/06  23:00:00,39.0183947892,4.07160203749,0.175347661753,0.0,9.17985065927,19.4245,27.1131569847,0.0,16.6994,10.4137569847
 01/06  24:00:00,39.594170798,4.07160203749,0.0,0.0,9.17985065927,19.4245,14.2328682714,0.113554428516,8.3497,5.76961384284
 01/07  01:00:00,22.8681734173,4.07160203749,0.0,0.0,4.58992532963,8.1892,8.77702387015,0.248987728726,3.33988,5.18815614142
 01/07  02:00:00,14.9614951342,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  03:00:00,14.9836652035,0.0,0.0,0.0,1.52997510988,7.4902,3.93196998333,0.0,3.33988,0.592089983326
 01/07  04:00:00,14.9749438529,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,15.1402803094,0.0,0.0,0.0,1.52997510988,7.4902,3.9319758523,0.0,3.33988,0.592095852303
 01/07  06:00:00,22.933620216,4.07160203749,0.0,0.0,4.58992532963,8.1892,27.703290379,19.333590379,8.3497,0.02
 01/07  07:00:00,38.8265094678,4.07160203749,0.0195735077394,0.0,9.17985065927,19.4245,45.8964504163,25.7346031177,16.6994,3.46244729857
 01/07  08:00:00,43.0933868034,4.07160203749,0.0165195765429,0.0,9.17985065927,26.9147,46.0843431383,16.999022996,25.0491,4.03622014237
 01/07  09:00:00,42.0264724637,4.07160203749,0.0,0.0,9.17985065927,26.9147,53.1790086947,16.3180081018,33.3988,3.46220059289
 01/07  10:00:00,34.5484968219,4.07160203749,0.00631564053463,0.0,9.17985065927,19.4245,56.2619044832,19.6310967086,25.0491,11.5817077746
 01/07  11:00:00,42.0443320294,4.07160203749,0.0142870790163,0.0,9.17985065927,26.9147,74.4263963877,22.2646061128,41.7485,10.4132902749
 01/07  12:00:00,42.7530499547,4.07160203749,0.0,0.0,9.17985065927,26.9147,68.106632546,14.7769585349,41.7485,11.581174011
 01/07  13:00:00,42.0721822328,4.07160203749,0.0,0.0,9.17985065927,26.9147,67.8269423142,14.4960848538,41.7485,11.5823574604
 01/07  14:00:00,34.5831666585,4.07160203749,0.0,0.0,9.17985065927,19.4245,51.0288048016,7.21553376071,33.3988,10.4144710409
 01/07  15:00:00,34.5991665062,4.07160203749,0.0,0.0,9.17985065927,19.4245,39.8348309343,5.53495253459,25.0491,9.25077839969
 01/07  16:00:00,34.5789131667,4.07160203749,0.0,0.0,9.17985065927,19.4245,50.0971049193,7.44668291297,33.3988,9.25162200635
 01/07  17:00:00,42.0046948389,4.07160203749,0.0123977461312,0.0,9.17985065927,26.9147,67.8455161241,9.08414833557,50.0982,8.66316778858
 01/07  18:00:00,43.050103104,4.07160203749,0.0,0.0,9.17985065927,26.9147,74.1207482715,14.7755052974,50.0982,9.24704297412
 01/07  19:00:00,46.2094719652,4.07160203749,0.0,0.0,9.17985065927,26.9147,77.7231115261,14.8742611149,50.0982,12.7506504112
 01/07  20:00:00,38.8401086435,4.07160203749,0.0,0.0,9.17985065927,19.4245,62.1259270753,15.9760011014,33.3988,12.7511259739
 01/07  21:00:00,38.815934119,4.07160203749,0.0,0.0,9.17985065927,19.4245,66.7119260977,21.7362476879,33.3988,11.5768784098
 01/07  22:00:00,38.7276358552,4.07160203749,0.0,0.0,9.17985065927,19.4245,66.0580976305,28.4851143408,25.0491,12.5238832897
 01/07  23:00:00,38.5996783957,4.07160203749,0.0,0.0,9.17985065927,19.4245,62.8310300602,36.6612282424,16.6994,9.47040181784
 01/07  24:00:00,39.3723817395,4.07160203749,0.0,0.0,9.17985065927,19.4245,59.7999591248,44.5232187993,8.3497,6.92704032548
 01/08  01:00:00,22.6351414143,4.07160203749,0.00182592907674,0.0,4.58992532963,8.1892,67.3120154767,58.2027196464,3.33988,5.7694158303
 01/08  02:00:00,14.7350472219,0.0,0.0,0.0,1.52997510988,7.4902,3.93196053761,0.0,3.33988,0.592080537611
 01/08  03:00:00,14.7474770976,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  04:00:00,14.7443840447,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.8863943931,0.0,0.0,0.0,1.52997510988,7.4902,3.93196642041,0.0,3.33988,0.592086420409
 01/08  06:00:00,22.6959525962,4.07160203749,0.0,0.0,4.58992532963,8.1892,88.6709065356,80.3012065356,8.3497,0.02
 01/08  07:00:00,38.6479520313,4.07160203749,0.0128014062395,0.0,9.17985065927,19.4245,98.2960834902,77.5604608603,16.6994,4.03622262997
 01/08  08:00:00,42.9372210068,4.07160203749,0.00672171398605,0.0,9.17985065927,26.9147,92.614972651,64.1036053539,25.0491,3.46226729709
 01/08  09:00:00,41.91293409,4.07160203749,0.0,0.0,9.17985065927,26.9147,90.1720650388,53.3102644286,33.3988,3.46300061014
 01/08  10:00:00,34.4623431784,4.07160203749,0.0,0.0,9.17985065927,19.4245,73.1426112088,44.056298904,25.0491,4.0372123048
 01/08  11:00:00,41.9891430243,4.07160203749,0.00374177146384,0.0,9.17985065927,26.9147,82.1743624509,28.8436589516,41.7485,11.5822034992
 01/08  12:00:00,42.7340685933,4.07160203749,0.0,0.0,9.17985065927,26.9147,72.4515012996,19.12167657,41.7485,11.5813247297
 01/08  13:00:00,42.068094606,4.07160203749,0.0,0.0,9.17985065927,26.9147,63.4128123767,12.4152432789,41.7485,9.24906909781
 01/08  14:00:00,34.5596609802,4.07160203749,0.00761356708454,0.0,9.17985065927,19.4245,50.1601199341,7.51201604958,33.3988,9.24930388452
 01/08  15:00:00,34.5696472944,4.07160203749,0.0,0.0,9.17985065927,19.4245,40.7691015058,8.7925823522,25.0491,6.92741915365
 01/08  16:00:00,34.5656532953,4.07160203749,0.0,0.0,9.17985065927,19.4245,49.9216853129,9.01883861502,33.3988,7.50404669793
 01/08  17:00:00,42.005610799,4.07160203749,0.00577231058526,0.0,9.17985065927,26.9147,61.9755458861,4.94977308336,50.0982,6.92757280279
 01/08  18:00:00,43.0654455272,4.07160203749,0.0,0.0,9.17985065927,26.9147,65.7341158972,6.38604747376,50.0982,9.24986842345
 01/08  19:00:00,46.2156949482,4.07160203749,0.0,0.0,9.17985065927,26.9147,75.5509852153,13.8716891249,50.0982,11.5810960905
 01/08  20:00:00,38.8350129402,4.07160203749,0.0,0.0,9.17985065927,19.4245,68.6940456411,23.7135765826,33.3988,11.5816690585
 01/08  21:00:00,38.8052898017,4.07160203749,0.0,0.0,9.17985065927,19.4245,69.7186862999,27.0704964187,33.3988,9.24938988124
 01/08  22:00:00,38.7274068628,4.07160203749,0.0,0.0,9.17985065927,19.4245,72.2611019504,35.6318581534,25.0491,11.5801437969
 01/08  23:00:00,38.6152111879,4.07160203749,0.0,0.0,9.17985065927,19.4245,66.9578805404,41.0083874015,16.6994,9.2500931389
 01/08  24:00:00,39.3823105251,4.07160203749,0.0,0.0,9.17985065927,19.4245,57.2962741221,43.7560714302,8.3497,5.19050269186
 01/09  01:00:00,22.6475062173,4.07160203749,0.0,0.0,4.58992532963,8.1892,63.2175331881,55.2637451404,3.33988,4.61390804766
 01/09  02:00:00,14.745461026,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
