Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  19:00:00,46.3868745891,1.41834781808,5.84867094542,0.0,10.6415932552,23.1212625696,13.0194740097,0.0,13.0194740097
 01/01  20:00:00,43.883603943,1.13910462198,4.59392147371,0.0,12.3080778603,20.4854999863,12.427172893,0.0,12.427172893
 01/01  21:00:00,42.4201201403,0.942940987936,3.76672219826,0.0,12.456681583,19.8967753704,11.3906459387,0.0,11.3906459387
 01/01  22:00:00,35.1455531802,0.604986500176,2.29361074789,0.0,9.18739968257,17.702556249,9.31759203017,0.0,9.31759203017
 01/01  23:00:00,26.7050013335,0.305436108133,1.08792185493,0.0,5.91811778209,14.0365255879,8.1329897967,0.0,8.1329897967
 01/01  24:00:00,20.1565482724,0.165416758707,0.575997214649,0.0,3.54045821811,10.5176760807,4.57918309631,0.0,4.57918309631
 01/02  01:00:00,16.0527436172,0.0771197232682,0.263745150549,0.0,2.55330491699,7.80157382632,1.47055347012,0.0,1.47055347012
 01/02  02:00:00,15.328801361,0.0468667681327,0.158780465448,0.0,2.55330491699,7.21284921042,0.877907160453,0.0,0.877907160453
 01/02  03:00:00,14.9564519627,0.029604719137,0.0980554240536,0.0,2.55330491699,6.91848690247,0.441319930411,0.00808264240534,0.433237288006
 01/02  04:00:00,14.7701784578,0.0432376478793,0.045330144394,0.0,2.55330491699,6.7713057485,1.10457542626,0.671334401889,0.433241024376
 01/02  05:00:00,16.8825550013,0.118518181233,0.00593270682011,0.0,3.82705111198,7.57405300124,3.49370141566,2.61570396203,0.877997453625
 01/02  06:00:00,21.4876947525,0.190978177347,0.0,0.0,6.02426329834,9.91545327661,8.58005198862,4.29150829523,4.28854369339
 01/02  07:00:00,26.8615072399,0.226479558419,0.0200600262848,0.0,6.51253267309,14.7454349813,19.1761806357,4.95077320583,14.2254074299
 01/02  08:00:00,26.2769748537,0.255158723956,0.0590491725188,0.0,6.01364874671,18.163451543,20.4301724289,5.31476312858,15.1154093003
 01/02  09:00:00,23.9282910513,0.481234127917,0.215707181735,0.0,4.35151303671,18.8798367041,18.1696264562,3.64743276464,14.5221936916
 01/02  10:00:00,21.890750984,0.528242209921,0.954790872901,0.0,3.78894180059,16.6187760998,13.927752736,1.18520825372,12.7425444823
 01/02  11:00:00,20.8130714545,0.816161569743,2.50581868676,0.0,3.78894180059,13.7021493968,11.6645430914,0.108431416936,11.5561116745
 01/02  12:00:00,22.825532263,1.13134374373,4.05591616738,0.0,3.78894180059,13.8493305508,9.33155015979,0.0,9.33155015979
 01/02  13:00:00,24.9629854845,1.53905668119,6.09609766952,0.0,3.69398621738,13.6338449159,8.14511735195,0.0,8.14511735195
 01/02  14:00:00,25.3588886474,1.63318783224,6.67615307926,0.0,3.78894180059,13.2606059349,7.25529274607,0.0,7.25529274607
 01/02  15:00:00,26.5644194443,1.85844276504,7.80361009743,0.0,3.78894180059,13.1134247809,6.36546814019,0.0,6.36546814019
 01/02  16:00:00,28.883425332,2.01805219956,8.59799709725,0.0,4.71240779196,13.5549682428,7.25529274607,0.0,7.25529274607
 01/02  17:00:00,36.6192461587,2.07585883476,8.82565790143,0.0,7.18559832057,18.5321311015,8.44172555391,0.0,8.44172555391
 01/02  18:00:00,42.1768651231,1.62888935031,7.06682341432,0.0,8.38069375907,23.3147919321,11.1111993716,0.0,11.1111993716
 01/02  19:00:00,45.9718368396,1.34397136367,5.50800965033,0.0,10.6415932552,23.1212625696,13.0391526843,0.0,13.0391526843
 01/02  20:00:00,42.8365157321,0.950905518598,3.73503236616,0.0,12.3080778603,20.4854999863,12.4459362804,0.0,12.4459362804
 01/02  21:00:00,40.9804025007,0.678463410941,2.59148213559,0.0,12.456681583,19.8967753704,11.4078075735,0.0,11.4078075735
 01/02  22:00:00,34.7699917228,0.525595575319,1.99744021537,0.0,9.18739968257,17.702556249,9.33155015979,0.0,9.33155015979
 01/02  23:00:00,26.9381923072,0.342639902156,1.28390903464,0.0,5.91811778209,14.0365255879,8.14511735195,0.0,8.14511735195
 01/02  24:00:00,20.4774395077,0.224209508669,0.838095699903,0.0,3.54045821811,10.5176760807,4.58581892842,0.0,4.58581892842
 01/03  01:00:00,16.3088945547,0.128178109983,0.468837701361,0.0,2.55330491699,7.80157382632,1.47234704278,0.0,1.47234704278
 01/03  02:00:00,15.4629659082,0.07452618,0.26528560076,0.0,2.55330491699,7.21284921042,0.878799049569,0.0,0.878799049569
 01/03  03:00:00,15.0989225554,0.059104731735,0.2110260042,0.0,2.55330491699,6.91848690247,0.433459864511,0.0,0.433459864511
 01/03  04:00:00,14.82078839,0.0335642711844,0.105613453296,0.0,2.55330491699,6.7713057485,0.496274737061,0.0628112772955,0.433463459766
 01/03  05:00:00,16.8479091866,0.0436038951956,0.046201178144,0.0,3.82705111198,7.57405300124,1.55233008002,0.673444146764,0.87888593326
 01/03  06:00:00,21.417798016,0.08344043341,0.037641007425,0.0,6.02426329834,9.91545327661,5.88849444494,1.59398441296,4.29451003198
 01/03  07:00:00,26.7997569811,0.122145129221,0.0626441966989,0.0,6.51253267309,14.7454349813,16.5167291446,2.27063309325,14.2460960514
 01/03  08:00:00,26.2242613685,0.169931006201,0.0915634050373,0.0,6.01364874671,18.163451543,18.259244431,3.12183349158,15.1374109394
 01/03  09:00:00,23.9688216297,0.448879499214,0.288592388811,0.0,4.35151303671,18.8798367041,17.1141300245,2.57081479226,14.5433152323
 01/03  10:00:00,22.1000109185,0.556463788167,1.13582922917,0.0,3.78894180059,16.6187760998,13.6199865105,0.858960680176,12.7610258303
 01/03  11:00:00,20.5732459641,0.793861879599,2.28829288641,0.0,3.78894180059,13.7021493968,11.7819032832,0.209070389095,11.5728328941
 01/03  12:00:00,22.3275631558,1.07194248205,3.61734832185,0.0,3.78894180059,13.8493305508,9.36139909885,0.0164279601468,9.3449711387
 01/03  13:00:00,24.1662182487,1.44814307479,5.3902440401,0.0,3.69398621738,13.6338449159,8.15677820248,0.0,8.15677820248
 01/03  14:00:00,25.4271826115,1.71801288246,6.65962199313,0.0,3.78894180059,13.2606059349,7.26563350031,0.0,7.26563350031
 01/03  15:00:00,25.9747040868,1.86174034111,7.21059716389,0.0,3.78894180059,13.1134247809,6.37448879814,0.0,6.37448879814
 01/03  16:00:00,27.5889396256,1.92414352085,7.39742006959,0.0,4.71240779196,13.5549682428,7.26563350031,0.0,7.26563350031
 01/03  17:00:00,34.8117041725,1.90068795264,7.19328679729,0.0,7.18559832057,18.5321311015,8.45382643653,0.0,8.45382643653
 01/03  18:00:00,40.2982974776,1.35916809479,5.45797702442,0.0,8.38069375907,23.3147919321,11.127260543,0.0,11.127260543
 01/03  19:00:00,43.754586935,0.962494169375,3.67223694002,0.0,10.6415932552,23.1212625696,13.0580740644,0.0,13.0580740644
 01/03  20:00:00,40.8179052972,0.582033609793,2.08529384007,0.0,12.3080778603,20.4854999863,12.4639775963,0.0,12.4639775963
 01/03  21:00:00,39.294309051,0.3566939064,1.22715819048,0.0,12.456681583,19.8967753704,11.4243087771,0.0,11.4243087771
 01/03  22:00:00,33.2963926261,0.240851428575,0.80858526542,0.0,9.18739968257,17.702556249,9.3449711387,0.0,9.3449711387
 01/03  23:00:00,25.9622429054,0.14953990064,0.501059634313,0.0,5.91811778209,14.0365255879,8.15677820248,0.0,8.15677820248
 01/03  24:00:00,19.7689589044,0.0808738403556,0.272950764942,0.0,3.54045821811,10.5176760807,4.59219939381,0.0,4.59219939381
 01/04  01:00:00,15.913052506,0.0589988409635,0.142174921703,0.0,2.55330491699,7.80157382632,1.85512816596,0.381058219466,1.4740699465
 01/04  02:00:00,15.2840340774,0.0827882032116,0.0780917467715,0.0,2.55330491699,7.21284921042,2.25551897843,1.37586342608,0.879655552351
 01/04  03:00:00,15.0179609478,0.158251416313,0.0309177120298,0.0,2.55330491699,6.91848690247,3.84769382002,3.41402022958,0.433673590449
 01/04  04:00:00,14.910353206,0.226747706603,0.00199483388216,0.0,2.55330491699,6.7713057485,5.58364721183,5.14997016863,0.433677043201
 01/04  05:00:00,17.068672094,0.310567980739,0.0,0.0,3.82705111198,7.57405300124,7.98444846154,7.10470946859,0.879738992945
 01/04  06:00:00,21.6543766953,0.357660120099,0.0,0.0,6.02426329834,9.91545327661,12.4984227707,8.19818575309,4.30023701763
 01/04  07:00:00,26.9997374346,0.384769779424,0.0,0.0,6.51253267309,14.7454349813,23.0857062644,8.8197554378,14.2659508266
 01/04  08:00:00,26.4074332329,0.433216248397,0.0114500272946,0.0,6.01364874671,18.163451543,24.9888479404,9.83032245265,15.1585254878
 01/04  09:00:00,23.987394994,0.637690275051,0.118354977345,0.0,4.35151303671,18.8798367041,22.3902848092,7.82669964308,14.5635851661
 01/04  10:00:00,21.6011691356,0.575163815191,0.618287419286,0.0,3.78894180059,16.6187760998,16.6359364509,3.85717442853,12.7787620223
 01/04  11:00:00,19.8269573215,0.695281486594,1.64058463683,0.0,3.78894180059,13.7021493968,13.115093981,1.52621405606,11.588879925
 01/04  12:00:00,21.6772433133,0.940130801977,3.09884015941,0.0,3.78894180059,13.8493305508,9.57867734678,0.220826354374,9.35785099241
 01/04  13:00:00,22.7896595816,1.18163722423,4.28019122359,0.0,3.69398621738,13.6338449159,8.16796889504,0.0,8.16796889504
 01/04  14:00:00,23.0320819648,1.28149008896,4.70104413999,0.0,3.78894180059,13.2606059349,7.27555732202,0.0,7.27555732202
 01/04  15:00:00,23.1473898645,1.32760594861,4.91741733403,0.0,3.78894180059,13.1134247809,6.38314574899,0.0,6.38314574899
 01/04  16:00:00,24.6292795778,1.35330467982,5.00859886281,0.0,4.71240779196,13.5549682428,7.27555732202,0.0,7.27555732202
 01/04  17:00:00,31.8476458586,1.3292470605,4.80066937555,0.0,7.18559832057,18.5321311015,8.46543941938,0.0,8.46543941938
 01/04  18:00:00,37.8891618868,0.893353030678,3.51465649768,0.0,8.38069375907,23.3147919321,11.1426741385,0.0,11.1426741385
 01/04  19:00:00,41.9755705098,0.613578890388,2.24213579381,0.0,10.6415932552,23.1212625696,13.0762325467,0.0,13.0762325467
 01/04  20:00:00,39.7849971989,0.363768828492,1.27065052306,0.0,12.3080778603,20.4854999863,12.481291498,0.0,12.481291498
 01/04  21:00:00,38.9288061638,0.273927146869,0.944422062795,0.0,12.456681583,19.8967753704,11.4401446628,0.0,11.4401446628
 01/04  22:00:00,33.2101238213,0.217030645762,0.746137243402,0.0,9.18739968257,17.702556249,9.35785099241,0.0,9.35785099241
 01/04  23:00:00,25.8634351979,0.125399117867,0.426392709609,0.0,5.91811778209,14.0365255879,8.16796889504,0.0,8.16796889504
 01/04  24:00:00,19.6879964525,0.0786064415469,0.194255711825,0.0,3.54045821811,10.5176760807,5.07519785162,0.476875248674,4.59832260295
 01/05  01:00:00,15.914198131,0.113920874938,0.0883985127067,0.0,2.55330491699,7.80157382632,3.51247436323,2.03675269399,1.47572166925
 01/05  02:00:00,15.3506199145,0.205495143193,0.0219706438156,0.0,2.55330491699,7.21284921042,5.45876551241,4.57828909762,0.880476414797
 01/05  03:00:00,15.1218329956,0.293041176122,0.0,0.0,2.55330491699,6.91848690247,7.15703235749,6.72315395502,0.433878402475
 01/05  04:00:00,15.0418484822,0.360237816734,0.0,0.0,2.55330491699,6.7713057485,8.71447896394,8.28059725255,0.433881711391
 01/05  05:00:00,17.216476112,0.458371998772,0.0,0.0,3.82705111198,7.57405300124,11.4524207191,10.5718643391,0.880556379993
 01/05  06:00:00,21.8211940522,0.524477476988,0.0,0.0,6.02426329834,9.91545327661,16.4155236071,12.1098006517,4.30572295538
 01/05  07:00:00,27.1533815321,0.53841387689,0.0,0.0,6.51253267309,14.7454349813,26.6985319744,12.4135660974,14.284965877
 01/05  08:00:00,26.5092411039,0.546474146667,0.0,0.0,6.01364874671,18.163451543,27.7212576251,12.5425109326,15.1787466925
 01/05  09:00:00,24.0641820831,0.69153895173,0.141293389683,0.0,4.35151303671,18.8798367041,23.5339541742,8.95095668396,14.5829974903
 01/05  10:00:00,21.8883827618,0.626734615352,0.853930245287,0.0,3.78894180059,16.6187760998,16.7323715609,3.936623755,12.7957478059
 01/05  11:00:00,20.1680378293,0.753395324871,1.92355130634,0.0,3.78894180059,13.7021493968,13.2660884967,1.66184048185,11.6042480148
 01/05  12:00:00,21.4142672567,0.904767359101,2.87122754576,0.0,3.78894180059,13.8493305508,9.88822558717,0.518039680518,9.37018590665
 01/05  13:00:00,22.2596531282,1.09027013667,3.84155185771,0.0,3.69398621738,13.6338449159,8.18734798109,0.0086618654719,8.17868611562
 01/05  14:00:00,23.4005334577,1.32840729828,5.02257842357,0.0,3.78894180059,13.2606059349,7.28506127234,0.0,7.28506127234
 01/05  15:00:00,24.1419731321,1.48359949454,5.75600705567,0.0,3.78894180059,13.1134247809,6.39143642906,0.0,6.39143642906
 01/05  16:00:00,26.0380312084,1.5846675364,6.18598763683,0.0,4.71240779196,13.5549682428,7.28506127234,0.0,7.28506127234
 01/05  17:00:00,33.488127478,1.60467540421,6.1657226512,0.0,7.18559832057,18.5321311015,8.47656106338,0.0,8.47656106338
 01/05  18:00:00,39.7792009492,1.22178278038,5.07626581035,0.0,8.38069375907,23.3147919321,11.1574355932,0.0,11.1574355932
 01/05  19:00:00,44.229532196,1.00604748743,4.10362888299,0.0,10.6415932552,23.1212625696,13.0936227536,0.0,13.0936227536
 01/05  20:00:00,42.0418255478,0.775382213017,3.1158654875,0.0,12.3080778603,20.4854999863,12.4978728581,0.0,12.4978728581
 01/05  21:00:00,40.5104490384,0.571101060068,2.22889102424,0.0,12.456681583,19.8967753704,11.455310541,0.0,11.455310541
 01/05  22:00:00,34.2555002132,0.416845341419,1.59169893967,0.0,9.18739968257,17.702556249,9.37018590665,0.0,9.37018590665
 01/05  23:00:00,26.8508468142,0.315826496718,1.22337694701,0.0,5.91811778209,14.0365255879,8.17868611562,0.0,8.17868611562
 01/05  24:00:00,20.5978408742,0.241229476065,0.941477099088,0.0,3.54045821811,10.5176760807,4.60418674251,0.0,4.60418674251
 01/06  01:00:00,16.4760617789,0.157496004799,0.606687030768,0.0,2.55330491699,7.80157382632,1.47730172007,0.0,1.47730172007
 01/06  02:00:00,15.6874237449,0.116799305496,0.447470311986,0.0,2.55330491699,7.21284921042,0.881261393453,0.0,0.881261393453
 01/06  03:00:00,15.3084496906,0.0986900993331,0.380967771781,0.0,2.55330491699,6.91848690247,0.434074239883,0.0,0.434074239883
 01/06  04:00:00,15.0917578092,0.0840748648931,0.326072278761,0.0,2.55330491699,6.7713057485,0.434077403685,0.0,0.434077403685
 01/06  05:00:00,17.1550754,0.0813482305547,0.315623056164,0.0,3.82705111198,7.57405300124,0.881337852279,0.0,0.881337852279
 01/06  06:00:00,21.8422035207,0.111461627414,0.434025318148,0.0,6.02426329834,9.91545327661,4.31096622168,0.0,4.31096622168
 01/06  07:00:00,27.4570275385,0.17146629529,0.67059358799,0.0,6.51253267309,14.7454349813,14.3031355728,0.0,14.3031355728
 01/06  08:00:00,27.1056013028,0.231068904686,0.911765440916,0.0,6.01364874671,18.163451543,15.1980685654,0.0,15.1980685654
 01/06  09:00:00,25.592475625,0.62942095978,1.73170492362,0.0,4.35151303671,18.8798367041,14.601546456,0.0,14.601546456
 01/06  10:00:00,24.5171618996,0.916342132579,3.19310186583,0.0,3.78894180059,16.6187760998,12.8119781508,0.0,12.8119781508
 01/06  11:00:00,24.1060723054,1.33712594766,5.27785515974,0.0,3.78894180059,13.7021493968,11.6189326127,0.0,11.6189326127
 01/06  12:00:00,26.2167028115,1.65930573183,6.91912472774,0.0,3.78894180059,13.8493305508,9.38197222858,0.0,9.38197222858
 01/06  13:00:00,27.9085123289,1.97332827125,8.60735292384,0.0,3.69398621738,13.6338449159,8.18892669041,0.0,8.18892669041
 01/06  14:00:00,29.8313673399,2.29849380103,10.483325803,0.0,3.78894180059,13.2606059349,7.29414253678,0.0,7.29414253678
 01/06  15:00:00,31.2196980104,2.54253585634,11.7747955722,0.0,3.78894180059,13.1134247809,6.39935838314,0.0,6.39935838314
 01/06  16:00:00,33.4862120001,2.68506448839,12.5337714765,0.0,4.71240779196,13.5549682428,7.29414253678,0.0,7.29414253678
 01/06  17:00:00,40.2325260851,2.58142445721,11.9333722054,0.0,7.18559832057,18.5321311015,8.48718807495,0.0,8.48718807495
 01/06  18:00:00,45.7523081771,2.15189239292,10.1192634257,0.0,8.38069375907,23.3147919321,11.1715405358,0.0,11.1715405358
 01/06  19:00:00,49.631512497,1.92267670396,8.58897996744,0.0,10.6415932552,23.1212625696,13.1102395354,0.0,13.1102395354
 01/06  20:00:00,46.8914936658,1.64150859213,7.09940722636,0.0,12.3080778603,20.4854999863,12.5137167663,0.0,12.5137167663
 01/06  21:00:00,45.0569096381,1.40544263621,5.94101004782,0.0,12.456681583,19.8967753704,11.4698019204,0.0,11.4698019204
 01/06  22:00:00,38.3499959925,1.18329976472,4.91974029564,0.0,9.18739968257,17.702556249,9.38197222858,0.0,9.38197222858
 01/06  23:00:00,29.7030258988,0.863707045104,3.52767548324,0.0,5.91811778209,14.0365255879,8.18892669041,0.0,8.18892669041
 01/06  24:00:00,22.4372553452,0.598906837339,2.42321420879,0.0,3.54045821811,10.5176760807,4.60979007588,0.0,4.60979007588
 01/07  01:00:00,17.7664421013,0.409175910377,1.64538744753,0.0,2.55330491699,7.80157382632,1.4788096292,0.0,1.4788096292
 01/07  02:00:00,16.7340678435,0.322213458245,1.28870025778,0.0,2.55330491699,7.21284921042,0.88201025549,0.0,0.88201025549
 01/07  03:00:00,16.1374799102,0.263429768619,1.04525832211,0.0,2.55330491699,6.91848690247,0.434261044624,0.0,0.434261044624
 01/07  04:00:00,15.5591436364,0.181354417239,0.696178553625,0.0,2.55330491699,6.7713057485,0.434264062088,0.0,0.434264062088
 01/07  05:00:00,17.549710442,0.163578549127,0.628027779646,0.0,3.82705111198,7.57405300124,0.882083178317,0.0,0.882083178317
 01/07  06:00:00,21.915401305,0.131342301719,0.487342428095,0.0,6.02426329834,9.91545327661,4.31596526485,0.0,4.31596526485
 01/07  07:00:00,27.0620394668,0.100351664858,0.346720146717,0.0,6.51253267309,14.7454349813,14.3204545344,0.0,14.3204545344
 01/07  08:00:00,26.1519252685,0.0871201843429,0.295567489325,0.0,6.01364874671,17.9699221805,15.2164853845,0.0,15.2164853845
 01/07  09:00:00,21.9842430559,0.0454501679561,0.153856715015,0.0,3.66783283761,18.1171033345,14.6192265703,0.0,14.6192265703
 01/07  10:00:00,19.1121989373,0.0402952764869,0.110599328366,0.0,3.10526160149,15.8560427302,13.0017908769,0.174342626231,12.8274482507
 01/07  11:00:00,16.2243441364,0.0542733329259,0.125393174143,0.0,3.10526160149,12.9394160272,12.0251240431,0.392194673423,11.6329293697
 01/07  12:00:00,16.4339000937,0.0702864216526,0.171754888836,0.0,3.10526160149,13.0865971812,9.83574002475,0.442533556969,9.39320646778
 01/07  13:00:00,16.4168255809,0.101146471589,0.271001480122,0.0,3.10526160149,12.9394160272,8.66843831003,0.469750723272,8.19868758676
 01/07  14:00:00,16.2665277045,0.154308794723,0.509084742562,0.0,3.10526160149,12.4978725653,7.53013793003,0.22733950404,7.30279842599
 01/07  15:00:00,16.2971496821,0.183208539614,0.657988129381,0.0,3.10526160149,12.3506914113,6.40690926523,0.0,6.40690926523
 01/07  16:00:00,17.7146455197,0.196123414956,0.697559638302,0.0,4.02872759285,12.7922348732,7.30279842599,0.0,7.30279842599
 01/07  17:00:00,25.260275658,0.21966468086,0.769295123324,0.0,6.50191812146,17.7693977319,8.49731730701,0.0,8.49731730701
 01/07  18:00:00,34.233268575,0.213834872216,0.73181070678,0.0,8.38069375907,23.1212625696,11.1915776572,0.00659286790413,11.1849847893
 01/07  19:00:00,39.8728708134,0.1797674608,0.573247527006,0.0,10.6415932552,23.1212625696,13.2829996006,0.156921629601,13.126077971
 01/07  20:00:00,38.6683742035,0.14112441779,0.376671938354,0.0,12.3080778603,20.4854999863,13.1027138121,0.573895281693,12.5288185305
 01/07  21:00:00,38.1579718522,0.146975729101,0.300539168992,0.0,12.456681583,19.8967753704,12.7024631827,1.21884867314,11.4836145096
 01/07  22:00:00,32.6170029225,0.183102853037,0.186944137365,0.0,9.18739968257,17.702556249,12.1411693476,2.74796287979,9.39320646778
 01/07  23:00:00,25.6072640097,0.252548244922,0.0430723943562,0.0,5.91811778209,14.0365255879,13.5547566022,5.3560690154,8.19868758676
 01/07  24:00:00,19.793846224,0.378711924878,0.0,0.0,3.54045821811,10.5176760807,13.2731796053,8.65804866161,4.6151309437
 01/08  01:00:00,16.2305279238,0.518649180403,0.0,0.0,2.55330491699,7.80157382632,13.4273072119,11.9470622637,1.48024494818
 01/08  02:00:00,15.7450768615,0.621922734104,0.0,0.0,2.55330491699,7.21284921042,15.2374272381,14.3547044593,0.882722778767
 01/08  03:00:00,15.5977930602,0.769001240684,0.0,0.0,2.55330491699,6.91848690247,18.2513059098,17.8168671485,0.434438761322
 01/08  04:00:00,15.5955315368,0.913920871281,0.0,0.0,2.55330491699,6.7713057485,21.6971078814,21.2626662501,0.434441631283
 01/08  05:00:00,17.7738972091,1.01579309585,0.0,0.0,3.82705111198,7.57405300124,24.5805381161,23.6977459788,0.882792137323
 01/08  06:00:00,22.396322681,1.09960610582,0.0,0.0,6.02426329834,9.91545327661,30.0185330783,25.6978144727,4.32071860558
 01/08  07:00:00,27.7302539641,1.11528630892,0.0,0.0,6.51253267309,14.7454349813,40.3104057826,25.9734881483,14.3369176343
 01/08  08:00:00,26.8769181919,1.10768059714,0.0,0.0,6.01364874671,17.9699221805,40.9577331978,25.7237415021,15.2339916957
 01/08  09:00:00,22.7776040952,0.992667922294,0.0,0.0,3.66783283761,18.1171033345,37.556016359,22.9199837618,14.6360325972
 01/08  10:00:00,19.6686556311,0.698496606071,0.00885469261839,0.0,3.10526160149,15.8560427302,28.7479895178,15.9058359936,12.8421535242
 01/08  11:00:00,16.7301581025,0.484508337464,0.200972135699,0.0,3.10526160149,12.9394160272,21.1585163007,9.51228215973,11.6462341409
 01/08  12:00:00,17.1269433698,0.404149119246,0.530935467331,0.0,3.10526160149,13.0865971812,14.9135707205,5.50968542317,9.40388529733
 01/08  13:00:00,17.2883660334,0.418644168397,0.825044235808,0.0,3.10526160149,12.9394160272,12.0979115281,3.889945614,8.20796591407
 01/08  14:00:00,17.0809512416,0.421306683383,1.05651039101,0.0,3.10526160149,12.4978725653,9.78054937337,2.46952299674,7.31102637663
 01/08  15:00:00,17.0184659447,0.396268076717,1.16624485487,0.0,3.10526160149,12.3506914113,7.71029121075,1.29620437156,6.41408683919
 01/08  16:00:00,18.2530910162,0.336864362804,1.09526418691,0.0,4.02872759285,12.7922348732,7.78864363064,0.477617254011,7.31102637663
 01/08  17:00:00,25.5913370265,0.294495459841,1.02552571284,0.0,6.50191812146,17.7693977319,8.53525181859,0.0283060587003,8.50694575989
 01/08  18:00:00,34.3411064345,0.235661311354,0.817822127109,0.0,8.38069375907,23.1212625696,11.1977643722,0.0,11.1977643722
 01/08  19:00:00,39.7761207433,0.153639388799,0.502625528941,0.0,10.6415932552,23.1212625696,13.1995962979,0.0584629278801,13.14113337
 01/08  20:00:00,38.4995561117,0.1025454707,0.246432793656,0.0,12.3080778603,20.4854999863,13.1305858585,0.587412180164,12.5431736784
 01/08  21:00:00,38.0077835211,0.123460568384,0.173865998608,0.0,12.456681583,19.8967753704,13.0896614609,1.59291724284,11.496744218
 01/08  22:00:00,32.5201037903,0.148398624108,0.124749234033,0.0,9.18739968257,17.702556249,11.9722597597,2.56837446234,9.40388529733
 01/08  23:00:00,25.5754328374,0.218043799963,0.0457456669701,0.0,5.91811778209,14.0365255879,12.9511442787,4.7431783646,8.20796591407
 01/08  24:00:00,19.7393017409,0.32416744184,0.0,0.0,3.54045821811,10.5176760807,12.1160971536,7.49588938927,4.6202077643
 01/09  01:00:00,16.2014177431,0.489538999746,0.0,0.0,2.55330491699,7.80157382632,12.8880796259,11.4064723758,1.48160725005
 01/09  02:00:00,15.71229828,0.589144152588,0.0,0.0,2.55330491699,7.21284921042,14.654503195,13.7711044431,0.8833987519
 01/09  03:00:00,15.4947783435,0.665986524062,0.0,0.0,2.55330491699,6.91848690247,16.0193132532,15.5847059159,0.434607337296
 01/09  04:00:00,15.4596330991,0.778022433603,0.0,0.0,2.55330491699,6.7713057485,18.6279203096,18.193310251,0.434610058642
 01/09  05:00:00,17.5913141844,0.833210071127,0.0,0.0,3.82705111198,7.57405300124,20.3352311248,19.4517666055,0.883464519287
 01/09  06:00:00,22.0725861369,0.775869561749,0.0,0.0,6.02426329834,9.91545327661,22.3786436272,18.0534187899,4.32522483733
