Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  06:00:00,185.767611783,4.00065754831,62.6429673936,0.0,43.513341876,52.539744,58.1673879685,53.3131279685,4.83426,0.02
 01/02  07:00:00,193.569841919,72.0668012528,0.00314141783016,0.0,43.513341876,53.238744,2085.61797889,2080.76371889,4.83426,0.02
 01/02  08:00:00,351.95564952,72.0668012528,0.0,0.0,220.879908,53.238744,1418.88783028,1387.73515949,4.83426,26.3184107928
 01/02  09:00:00,444.000263085,72.0668012528,0.0026973451847,0.0,220.879908,145.652643033,1157.92202171,1095.16937048,36.25695,26.4957012382
 01/02  10:00:00,443.997189845,72.0668012528,0.00239439256652,0.0,220.879908,145.652643033,1093.62497476,1012.74600174,36.25695,44.6220230188
 01/02  11:00:00,449.979425863,72.0668012528,0.00159586449249,0.0,220.879908,151.653867033,1045.94061034,961.853105945,48.3426,35.7449043945
 01/02  12:00:00,450.927824084,72.0668012528,0.0,0.0,220.879908,151.653867033,994.685965197,892.536725478,48.3426,53.8066397191
 01/02  13:00:00,449.835829381,72.0668012528,0.0,0.0,220.879908,151.653867033,926.84971493,833.528106619,48.3426,44.9790083111
 01/02  14:00:00,443.782498021,72.0668012528,0.0,0.0,220.879908,145.652643033,908.325172628,830.107690948,24.1713,54.0461816806
 01/02  15:00:00,443.770302125,72.0668012528,0.0,0.0,220.879908,145.652643033,882.181718713,822.29446861,24.1713,35.7159501028
 01/02  16:00:00,435.900134846,72.0668012528,0.0,0.0,220.879908,137.835547516,815.292929108,765.747539724,4.83426,44.7111293841
 01/02  17:00:00,433.958098031,72.0668012528,0.0,0.0,220.879908,133.019064,729.974644949,689.644087601,4.83426,35.496297348
 01/02  18:00:00,369.229597309,72.0668012528,0.0,0.0,220.879908,53.238744,846.605576509,806.276706407,4.83426,35.4946101014
 01/02  19:00:00,369.239334163,72.0668012528,0.0,0.0,220.879908,53.238744,858.544569219,818.084744105,4.83426,35.6255651149
 01/02  20:00:00,369.637211025,72.0668012528,0.0,0.0,220.879908,53.238744,836.14490328,822.623921649,4.83426,8.68672163147
 01/02  21:00:00,369.611426648,72.0668012528,0.0,0.0,220.879908,53.238744,843.714380622,830.203594324,4.83426,8.67652629835
 01/02  22:00:00,117.778375531,0.0,0.0,0.0,43.513341876,52.539744,22.1684836933,0.0,4.83426,17.3342236933
 01/02  23:00:00,117.552343452,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  24:00:00,118.578307387,0.0,0.0,0.0,43.513341876,52.539744,13.466584824,0.0,4.83426,8.63232482404
 01/03  01:00:00,117.600362961,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  02:00:00,117.595958315,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  03:00:00,117.583918316,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,117.573968527,0.0,0.0,0.0,43.513341876,52.539744,13.4526742646,0.0,4.83426,8.61841426456
 01/03  05:00:00,138.087579065,1.04308453105,17.0234224573,0.0,43.513341876,52.539744,5.15764009488,0.303380094876,4.83426,0.02
 01/03  06:00:00,137.363849211,1.04308453105,16.6366830372,0.0,43.513341876,52.539744,5.16566267636,0.311402676358,4.83426,0.02
 01/03  07:00:00,192.882356252,72.0668012528,0.0,0.0,43.513341876,53.238744,1393.95515472,1380.50241222,4.83426,8.61848249764
 01/03  08:00:00,351.569737322,72.0668012528,0.0,0.0,220.879908,53.238744,1206.44355837,1184.0558808,4.83426,17.5534175685
 01/03  09:00:00,443.657101147,72.0668012528,0.00191461218901,0.0,220.879908,145.652643033,949.983969639,878.401740847,36.25695,35.3252787919
 01/03  10:00:00,443.500084414,72.0668012528,0.00254580552135,0.0,220.879908,145.652643033,837.535003759,765.575228257,36.25695,35.7028255017
 01/03  11:00:00,449.469376613,72.0668012528,0.00172588410114,0.0,220.879908,151.653867033,830.146130395,737.124021095,48.3426,44.6795093003
 01/03  12:00:00,450.481151275,72.0668012528,0.0,0.0,220.879908,151.653867033,820.934577196,727.748741589,48.3426,44.8432356061
 01/03  13:00:00,449.676840695,72.0668012528,0.0,0.0,220.879908,151.653867033,864.186585585,770.872600455,48.3426,44.9713851294
 01/03  14:00:00,443.789575262,72.0668012528,0.0,0.0,220.879908,145.652643033,882.430075236,804.197103705,24.1713,54.0616715304
 01/03  15:00:00,443.777045733,72.0668012528,0.0,0.0,220.879908,145.652643033,861.655104892,792.842394321,24.1713,44.6414105709
 01/03  16:00:00,436.020997918,72.0668012528,0.0,0.0,220.879908,137.835547516,809.767010678,769.1575628,4.83426,35.7751878785
 01/03  17:00:00,434.036044802,72.0668012528,0.0,0.0,220.879908,133.019064,708.806801621,668.472930146,4.83426,35.4996114752
 01/03  18:00:00,369.196977068,72.0668012528,0.0,0.0,220.879908,53.238744,793.86500058,753.535719514,4.83426,35.4950210662
 01/03  19:00:00,369.611402728,72.0668012528,0.0,0.0,220.879908,53.238744,892.533938266,843.171103192,4.83426,44.528575074
 01/03  20:00:00,369.955686374,72.0668012528,0.0,0.0,220.879908,53.238744,884.339540516,870.818186464,4.83426,8.68709405253
 01/03  21:00:00,369.95314197,72.0668012528,0.0,0.0,220.879908,53.238744,889.120155031,875.610688401,4.83426,8.67520663017
 01/03  22:00:00,117.442112535,0.0,0.0,0.0,43.513341876,52.539744,13.5113497877,0.0,4.83426,8.67708978772
 01/03  23:00:00,117.529643024,0.0,0.0,0.0,43.513341876,52.539744,13.47701715,0.0,4.83426,8.64275714998
 01/03  24:00:00,118.580973898,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  01:00:00,117.587857794,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  02:00:00,117.576118025,0.0,0.0,0.0,43.513341876,52.539744,13.4527253598,0.0,4.83426,8.61846535983
 01/04  03:00:00,117.564326006,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  04:00:00,117.558630595,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  05:00:00,117.981796607,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  06:00:00,136.68597701,1.04308453105,17.3594152175,0.0,43.513341876,52.539744,13.62331408,0.170509990652,4.83426,8.61854408932
 01/04  07:00:00,192.909513133,72.0668012528,0.0,0.0,43.513341876,53.238744,1540.47279125,1535.61853125,4.83426,0.02
 01/04  08:00:00,352.288158494,72.0668012528,0.0,0.0,220.879908,53.238744,1368.60948202,1337.45587677,4.83426,26.3193452462
 01/04  09:00:00,444.619700044,72.0668012528,0.00147100831928,0.0,220.879908,145.652643033,1154.86256456,1092.10304483,36.25695,26.5025697347
 01/04  10:00:00,444.669871321,72.0668012528,0.00187830882932,0.0,220.879908,145.652643033,1117.98540961,1037.10399941,36.25695,44.624460205
 01/04  11:00:00,450.682350369,72.0668012528,0.00136245961588,0.0,220.879908,151.653867033,1099.89721941,1015.80277711,48.3426,35.7518423019
 01/04  12:00:00,451.670099921,72.0668012528,0.0,0.0,220.879908,151.653867033,1103.7824602,1010.59531007,48.3426,44.8445501325
 01/04  13:00:00,450.670281071,72.0668012528,0.0,0.0,220.879908,151.653867033,1072.78379753,970.468083367,48.3426,53.9731141662
 01/04  14:00:00,444.727826337,72.0668012528,0.0,0.0,220.879908,145.652643033,998.464586419,929.241240215,24.1713,45.0520462047
 01/04  15:00:00,444.700385106,72.0668012528,0.0,0.0,220.879908,145.652643033,1019.63723524,950.817586276,24.1713,44.6483489656
 01/04  16:00:00,436.821226166,72.0668012528,0.0,0.0,220.879908,137.835547516,979.399829479,929.845133958,4.83426,44.7204355211
 01/04  17:00:00,434.747169181,72.0668012528,0.0,0.0,220.879908,133.019064,882.72767635,842.390415206,4.83426,35.5030011443
 01/04  18:00:00,369.910284158,72.0668012528,0.0,0.0,220.879908,53.238744,994.843213982,954.508262096,4.83426,35.5006918861
 01/04  19:00:00,369.917756107,72.0668012528,0.0,0.0,220.879908,53.238744,1035.91639917,995.450365871,4.83426,35.6317732945
 01/04  20:00:00,370.319978536,72.0668012528,0.0,0.0,220.879908,53.238744,1040.55061211,1027.02850931,4.83426,8.68784279823
 01/04  21:00:00,370.293875192,72.0668012528,0.0,0.0,220.879908,53.238744,1054.92863818,1041.41691845,4.83426,8.6774597306
 01/04  22:00:00,117.664959224,0.0,0.0,0.0,43.513341876,52.539744,13.5120182748,0.0,4.83426,8.67775827476
 01/04  23:00:00,117.456084767,0.0,0.0,0.0,43.513341876,52.539744,13.4770553516,0.0,4.83426,8.64279535162
 01/04  24:00:00,118.545691286,0.0,0.0,0.0,43.513341876,52.539744,13.4667252799,0.0,4.83426,8.63246527989
 01/05  01:00:00,117.514968567,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  02:00:00,136.403020954,1.04308453105,17.5038281134,0.0,43.513341876,52.539744,5.08566937701,0.231409377011,4.83426,0.02
 01/05  03:00:00,144.102634521,1.56462679658,24.5374167382,0.0,43.513341876,52.539744,5.2195542834,0.365294283397,4.83426,0.02
 01/05  04:00:00,136.830551993,1.2169319529,17.7436001067,0.0,43.513341876,52.539744,13.735647996,0.282761865758,4.83426,8.61862613025
 01/05  05:00:00,139.143475611,1.39077937474,19.4156809938,0.0,43.513341876,52.539744,5.30361929945,0.449359299445,4.83426,0.02
 01/05  06:00:00,177.235837091,3.58845296066,54.6932142392,0.0,43.513341876,52.539744,6.03402842965,1.17976842965,4.83426,0.02
 01/05  07:00:00,193.057246976,72.0668012528,0.0,0.0,43.513341876,53.238744,1863.21966391,1855.39950086,4.83426,2.98590305111
 01/05  08:00:00,352.276587467,72.0668012528,0.0,0.0,220.879908,53.238744,1663.57249307,1635.44159255,4.83426,23.2966405251
 01/05  09:00:00,444.564713068,72.0668012528,0.00126836284481,0.0,220.879908,145.652643033,1336.74236857,1273.98213207,36.25695,26.5032865058
 01/05  10:00:00,444.636350477,72.0668012528,0.00191182083678,0.0,220.879908,145.652643033,1143.33680321,1062.44973108,36.25695,44.6301221335
 01/05  11:00:00,450.670914518,72.0668012528,0.00123871512345,0.0,220.879908,151.653867033,1042.08679022,949.057675239,48.3426,44.6865149801
 01/05  12:00:00,451.146726729,72.0668012528,0.0,0.0,220.879908,151.653867033,916.133295523,822.936438591,48.3426,44.8542569317
 01/05  13:00:00,449.577948767,72.0671025117,0.0,0.0,220.879908,151.653867033,786.615686644,693.295690642,48.3426,44.9773960019
 01/05  14:00:00,443.423726542,72.1314935218,0.0,0.0,220.879908,145.652643033,696.842463474,618.60131488,24.1713,54.0698485944
 01/05  15:00:00,443.415477199,72.2143994254,0.0,0.0,220.879908,145.652643033,629.313065398,560.495415302,24.1713,44.6463500959
 01/05  16:00:00,435.474426474,72.1597932236,0.0,0.0,220.879908,137.835547516,536.464205652,495.849412141,4.83426,35.7805335111
 01/05  17:00:00,433.451950297,72.0668012528,0.0,0.0,220.879908,133.019064,540.719444537,500.380533147,4.83426,35.5046513897
 01/05  18:00:00,368.860199244,72.0668012528,0.0,0.0,220.879908,53.238744,737.34378258,697.009008735,4.83426,35.5005138447
 01/05  19:00:00,369.062739399,72.0668012528,0.0,0.0,220.879908,53.238744,789.6193642,740.248841259,4.83426,44.5362629413
 01/05  20:00:00,369.429681025,72.0668012528,0.0,0.0,220.879908,53.238744,735.437724909,721.915572393,4.83426,8.68789251575
 01/05  21:00:00,369.433250184,72.0668012528,0.0,0.0,220.879908,53.238744,762.92309158,749.411672893,4.83426,8.67715868642
 01/05  22:00:00,117.754003322,0.0,0.0,0.0,43.513341876,52.539744,13.5098196567,0.0,4.83426,8.67555965675
 01/05  23:00:00,117.521899121,0.0,0.0,0.0,43.513341876,52.539744,13.4770119229,0.0,4.83426,8.64275192291
 01/05  24:00:00,118.573676096,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  01:00:00,117.568083648,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  02:00:00,117.590100484,0.0,0.0,0.0,43.513341876,52.539744,13.452743676,0.0,4.83426,8.61848367603
 01/06  03:00:00,117.595013131,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  04:00:00,117.597238492,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  05:00:00,119.728595018,0.0,0.0,0.0,43.513341876,52.539744,13.4528405077,0.0,4.83426,8.61858050766
 01/06  06:00:00,119.411787257,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  07:00:00,192.257321372,72.0668012528,0.0,0.0,43.513341876,53.238744,1141.59645105,1136.74219105,4.83426,0.02
 01/06  08:00:00,350.935419372,72.0668012528,0.0,0.0,220.879908,53.238744,940.646048886,909.490578393,4.83426,26.3212104924
 01/06  09:00:00,443.227190747,72.0668012528,0.00206019642157,0.0,220.879908,145.652643033,719.526199186,656.765925194,36.25695,26.5033239913
 01/06  10:00:00,443.188491862,72.0668012528,0.0033999932879,0.0,220.879908,145.652643033,525.668872898,444.783123456,36.25695,44.6287994424
 01/06  11:00:00,487.511803397,72.0668012528,37.4407311929,0.0,220.879908,151.653867033,371.185542405,287.088552474,48.3426,35.7543899316
 01/06  12:00:00,504.569718004,72.0851635577,51.7608712728,0.0,220.879908,151.653867033,280.278174912,181.789657687,48.3426,50.1459172253
 01/06  13:00:00,512.185174591,72.3849669656,59.8060359336,0.0,220.879908,151.653867033,210.405573627,113.38701966,48.3426,48.6759539663
 01/06  14:00:00,569.58462334,72.7824182374,122.406261106,0.0,220.879908,145.652643033,108.840000708,30.6058747793,24.1713,54.0628259285
 01/06  15:00:00,654.164378705,73.1853832865,206.106699258,0.0,220.879908,145.652643033,59.8972624119,0.0,24.1713,35.7259624119
 01/06  16:00:00,649.678926009,73.199171814,209.459434855,0.0,220.879908,137.835547516,53.7013044754,4.13727573838,4.83426,44.729768737
 01/06  17:00:00,603.603110466,72.1479989506,166.806965941,0.0,220.879908,133.019064,47.9784443571,7.6377588207,4.83426,35.5064255364
 01/06  18:00:00,505.323681236,72.0668012528,133.856317971,0.0,220.879908,53.238744,69.1237966867,28.783774413,4.83426,35.5057622737
 01/06  19:00:00,477.391542909,72.0668012528,106.096297821,0.0,220.879908,53.238744,91.5447612979,51.078052164,4.83426,35.6324491339
 01/06  20:00:00,467.629062769,72.0668012528,96.375916658,0.0,220.879908,53.238744,81.7206049028,59.5308676495,4.83426,17.3554772534
 01/06  21:00:00,462.909853885,72.0668012528,91.6656345293,0.0,220.879908,53.238744,80.857540772,67.3457188697,4.83426,8.67756190228
 01/06  22:00:00,117.90066578,0.0,0.0,0.0,43.513341876,52.539744,13.5112888332,0.0,4.83426,8.67702883319
 01/06  23:00:00,117.983579401,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  24:00:00,118.903733544,0.0,0.0,0.0,43.513341876,52.539744,13.4663791381,0.0,4.83426,8.63211913806
 01/07  01:00:00,118.008371112,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  02:00:00,117.994366601,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  03:00:00,117.99048761,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  04:00:00,117.987009012,0.0,0.0,0.0,43.513341876,52.539744,13.4458993738,0.0,4.83426,8.6116393738
 01/07  05:00:00,118.473861281,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  06:00:00,118.414000703,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  07:00:00,118.338646823,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  08:00:00,100.123952583,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  09:00:00,100.050771579,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  10:00:00,100.057514371,0.0,0.0,0.0,43.513341876,52.539744,13.4528038066,0.0,4.83426,8.6185438066
 01/07  11:00:00,100.028020493,0.0,0.0,0.0,43.513341876,52.539744,13.5522493016,0.0,4.83426,8.7179893016
 01/07  12:00:00,100.909250442,0.0,0.0,0.0,43.513341876,52.539744,13.4872961757,0.0,4.83426,8.65303617573
 01/07  13:00:00,99.9398187399,0.0,0.0,0.0,43.513341876,52.539744,13.4874917897,0.0,4.83426,8.65323178969
 01/07  14:00:00,99.9917064831,0.0,0.0,0.0,43.513341876,52.539744,13.4810292713,0.0,4.83426,8.64676927132
 01/07  15:00:00,99.9993267103,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  16:00:00,99.9512891249,0.0,0.0,0.0,43.513341876,52.539744,13.481096633,0.0,4.83426,8.64683663303
 01/07  17:00:00,102.715716602,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  18:00:00,117.643041195,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  19:00:00,117.630695916,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  20:00:00,118.048753382,0.0,0.0,0.0,43.513341876,52.539744,13.4459391795,0.0,4.83426,8.61167917951
 01/07  21:00:00,118.015382258,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  22:00:00,117.807526872,0.0,0.0,0.0,43.513341876,52.539744,31.2368935862,0.0,4.83426,26.4026335862
 01/07  23:00:00,145.688447184,1.84997874224,25.7714688737,0.0,43.513341876,52.539744,6.6204813958,1.7662213958,4.83426,0.02
 01/07  24:00:00,212.153075834,4.19800236008,87.9106807172,0.0,43.513341876,52.539744,9.60702029416,4.75276029416,4.83426,0.02
 01/08  01:00:00,190.619889901,3.88475926709,68.00562335,0.0,43.513341876,52.539744,10.1429830339,5.28872303388,4.83426,0.02
 01/08  02:00:00,208.113160615,8.4879275048,80.7913680037,0.0,43.513341876,52.539744,14.8099690456,9.95570904558,4.83426,0.02
 01/08  03:00:00,192.502874766,9.67965804706,64.3058653038,0.0,43.513341876,52.539744,29.6524767802,16.206392331,4.83426,8.61182444924
 01/08  04:00:00,208.015309868,11.5765067234,77.6859992863,0.0,43.513341876,52.539744,28.0887701574,23.2345101574,4.83426,0.02
 01/08  05:00:00,189.523861228,9.47260058297,61.1464452589,0.0,43.513341876,52.539744,34.4206396124,29.5663796124,4.83426,0.02
 01/08  06:00:00,210.173279288,17.116904191,73.9402110169,0.0,43.513341876,52.539744,46.5712660207,41.7170060207,4.83426,0.02
 01/08  07:00:00,193.146672458,16.3004144019,57.9682052387,0.0,43.513341876,52.539744,52.8860349962,48.0317749962,4.83426,0.02
 01/08  08:00:00,184.003229564,11.5765067234,71.3647453346,0.0,43.513341876,52.539744,60.6458370576,47.1997600876,4.83426,8.61181696994
 01/08  09:00:00,173.999981031,15.0013066175,58.1855266416,0.0,43.513341876,52.539744,46.8202436929,41.9659836929,4.83426,0.02
 01/08  10:00:00,184.03712502,9.48424338177,73.4664791829,0.0,43.513341876,52.539744,51.350010782,46.495750782,4.83426,0.02
 01/08  11:00:00,169.385015619,7.98592105621,60.5776585752,0.0,43.513341876,52.539744,56.8811435506,34.6275829686,4.83426,17.419300582
 01/08  12:00:00,184.0417966,5.00082193539,77.0253520787,0.0,43.513341876,52.539744,48.5531044212,35.0653228344,4.83426,8.65352158671
 01/08  13:00:00,167.968505206,4.00065754831,63.1804168459,0.0,43.513341876,52.539744,28.7451200213,23.8908600213,4.83426,0.02
 01/08  14:00:00,185.947944367,5.00082193539,79.8141295798,0.0,43.513341876,52.539744,39.9340562198,26.4460694235,4.83426,8.65372679628
 01/08  15:00:00,169.707813504,4.00065754831,64.7975678874,0.0,43.513341876,52.539744,32.9301381849,19.4492815886,4.83426,8.64659659626
 01/08  16:00:00,186.725865524,5.00082193539,80.6108751516,0.0,43.513341876,52.539744,30.8753979935,26.0211379935,4.83426,0.02
 01/08  17:00:00,171.480129027,4.00065754831,63.8726847291,0.0,43.513341876,52.539744,38.5464501369,25.1003813348,4.83426,8.61180880205
 01/08  18:00:00,201.042705797,5.00082193539,77.27102374,0.0,43.513341876,52.539744,44.1926898296,39.3384298296,4.83426,0.02
 01/08  19:00:00,186.146220924,7.3632236331,60.2704695884,0.0,43.513341876,52.539744,45.5650444396,40.7107844396,4.83426,0.02
 01/08  20:00:00,200.883103282,8.98608544329,72.7172987621,0.0,43.513341876,52.539744,64.4688410839,59.6145810839,4.83426,0.02
 01/08  21:00:00,184.326969826,8.11046054083,57.3106106141,0.0,43.513341876,52.539744,64.0106288809,59.1563688809,4.83426,0.02
 01/08  22:00:00,205.824721525,17.6453922016,69.2201285637,0.0,43.513341876,52.539744,131.101190798,99.8590585273,4.83426,26.4078722704
 01/08  23:00:00,188.089590449,14.9211607515,54.7908444249,0.0,43.513341876,52.539744,101.954707569,97.100447569,4.83426,0.02
 01/08  24:00:00,202.56575301,16.1166911697,66.8332109278,0.0,43.513341876,52.539744,138.262843944,124.816766379,4.83426,8.61181756502
 01/09  01:00:00,204.604771691,33.0021067997,53.221004365,0.0,43.513341876,52.539744,124.565040344,119.710780344,4.83426,0.02
 01/09  02:00:00,204.043827837,21.1645643065,64.2473351041,0.0,43.513341876,52.539744,153.791453751,148.937193751,4.83426,0.02
 01/09  03:00:00,199.383264415,29.9746793262,51.0216101116,0.0,43.513341876,52.539744,145.609465603,134.598779684,4.83426,6.17642591914
 01/09  04:00:00,217.749424067,36.0127618804,63.0964789044,0.0,43.513341876,52.539744,167.548242824,160.253090826,4.83426,2.46089199758
 01/09  05:00:00,201.960759133,32.2523537292,50.88793389,0.0,43.513341876,52.539744,141.162609078,136.308349078,4.83426,0.02
 01/09  06:00:00,208.634083045,27.1359438337,62.4514362847,0.0,43.513341876,52.539744,171.747785859,166.893525859,4.83426,0.02
 01/09  07:00:00,194.257660912,72.0668012528,0.0,0.0,43.513341876,53.238744,2835.50936702,2822.05633987,4.83426,8.61876715604
 01/09  08:00:00,353.323047394,72.0668012528,0.0,0.0,220.879908,53.238744,2268.21256226,2245.8205836,4.83426,17.557718663
 01/09  09:00:00,444.832858317,72.0668012528,0.0,0.0,220.879908,145.652643033,1862.44876716,1790.85639245,36.25695,35.3354247113
 01/09  10:00:00,444.771460219,72.0668012528,0.0,0.0,220.879908,145.652643033,1619.75665522,1547.78095817,36.25695,35.7187470439
 01/09  11:00:00,450.722563285,72.0668012528,0.00103846682213,0.0,220.879908,151.653867033,1392.15638281,1299.11852097,48.3426,44.6952618424
 01/09  12:00:00,451.393829486,72.0668012528,0.0,0.0,220.879908,151.653867033,1098.86016549,1005.65588599,48.3426,44.8616795075
