Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  18:00:00,367.971863341,19.6866901073,0.0,0.0,24.9203635341,149.522181205,345.393558481,343.20332586,2.1902326214
 01/01  19:00:00,373.024528053,24.6083626341,0.0,0.0,24.9203635341,149.522181205,478.988953335,476.798721027,2.19023230867
 01/01  20:00:00,343.535154172,19.6866901073,0.0,0.0,24.9203635341,149.522181205,363.955175955,361.764945016,2.19023093985
 01/01  21:00:00,348.589260337,24.6083626341,0.0,0.0,24.9203635341,149.522181205,500.36192769,498.17190293,2.19002475941
 01/01  22:00:00,319.096348151,19.6866901073,0.0,0.0,24.9203635341,149.522181205,377.593645563,373.226860029,4.366785534
 01/01  23:00:00,299.699968857,24.6083626341,0.0,0.0,24.9203635341,149.522181205,508.13703878,505.946875998,2.19016278181
 01/01  24:00:00,270.205666602,19.6866901073,0.0,0.0,24.9203635341,149.522181205,382.469802679,378.109480434,4.36032224446
 01/02  01:00:00,312.847896339,24.6083626341,0.0,0.0,24.9203635341,199.362908273,486.198953582,484.007531004,2.19142257874
 01/02  02:00:00,307.794528069,19.6866901073,0.0,0.0,24.9203635341,199.362908273,352.377771164,350.186367789,2.19140337525
 01/02  03:00:00,312.831170889,24.6083626341,0.0,0.0,24.9203635341,199.362908273,475.002902176,470.640069812,4.36283236484
 01/02  04:00:00,307.789828098,19.6866901073,0.0,0.0,24.9203635341,199.362908273,350.014867995,347.823440774,2.19142722016
 01/02  05:00:00,325.048190809,24.6083626341,0.0,0.0,24.9203635341,199.362908273,472.573141417,468.210595117,4.36254630016
 01/02  06:00:00,369.372474198,19.6866901073,0.0,0.0,49.8407270682,199.362908273,347.884764409,343.515420287,4.36934412267
 01/02  07:00:00,433.761978894,30.6512080066,0.0,0.0,49.8407270682,199.362908273,3516.10057443,3511.73332011,4.36725431538
 01/02  08:00:00,556.755043479,30.6512080066,0.0,0.0,149.522181205,199.362908273,2903.374324,2892.41934336,10.9549806379
 01/02  09:00:00,1069.70176557,30.6512080066,0.0,0.0,448.566543614,448.566543614,2047.82194895,2027.94787934,19.8740696094
 01/02  10:00:00,1015.48340218,30.6512080066,0.0,0.0,448.566543614,448.566543614,1718.10287728,1695.98707259,22.1158046917
 01/02  11:00:00,966.237611265,30.6512080066,0.0,0.0,448.566543614,448.566543614,1488.27029836,1466.14446148,22.1258368769
 01/02  12:00:00,965.895168999,30.6512080066,0.0,0.0,448.566543614,448.566543614,1251.96946904,1225.31493594,26.6545330937
 01/02  13:00:00,915.910661295,30.6512080066,0.0,0.0,448.566543614,398.725816546,1189.12064199,1157.8454582,31.2751837904
 01/02  14:00:00,965.412520262,30.6512080066,0.0,0.0,448.566543614,448.566543614,920.562855866,889.337265993,31.2255898731
 01/02  15:00:00,965.259209325,30.6512080066,0.0,0.0,448.566543614,448.566543614,803.054490564,783.192051776,19.8624387884
 01/02  16:00:00,965.302481385,30.6512080066,0.0,0.0,448.566543614,448.566543614,859.81209874,842.163499321,17.6485994185
 01/02  17:00:00,1022.75807871,30.6512080066,0.0,0.0,448.566543614,448.566543614,884.081257939,859.678842849,24.4024150895
 01/02  18:00:00,952.67945997,30.6512080066,0.0,0.0,348.885089477,398.725816546,944.592390261,929.207002821,15.3853874404
 01/02  19:00:00,753.436137949,30.6512080066,0.0,0.0,249.203635341,299.044362409,1074.17277623,1061.01788802,13.1548882116
 01/02  20:00:00,728.963278784,30.6512080066,0.0,0.0,249.203635341,299.044362409,1055.26322017,1046.51334052,8.74987965126
 01/02  21:00:00,579.533667604,30.6512080066,0.0,0.0,149.522181205,249.203635341,1163.77295605,1155.01334692,8.75960912449
 01/02  22:00:00,555.077092114,30.6512080066,0.0,0.0,149.522181205,249.203635341,1163.98714736,1159.6177829,4.36936445451
 01/02  23:00:00,349.357038492,0.0,0.0,0.0,49.8407270682,199.362908273,4.36281885692,0.0,4.36281885692
 01/02  24:00:00,299.992278854,0.0,0.0,0.0,24.9203635341,199.362908273,2.19133797772,0.0,2.19133797772
 01/03  01:00:00,287.770082706,0.0,0.0,0.0,24.9203635341,199.362908273,4.36237855787,0.0,4.36237855787
 01/03  02:00:00,287.770082692,0.0,0.0,0.0,24.9203635341,199.362908273,2.19145666966,0.0,2.19145666966
 01/03  03:00:00,288.97265791,1.19614670525,0.0,0.0,24.9203635341,199.362908273,8.99715707208,6.8058003365,2.19135673558
 01/03  04:00:00,289.374388038,1.59486227367,0.0,0.0,24.9203635341,199.362908273,14.3660223291,10.0032918297,4.36273049945
 01/03  05:00:00,301.999211206,1.99357784209,0.0,0.0,24.9203635341,199.362908273,16.350501635,14.1591293711,2.19137226389
 01/03  06:00:00,350.966374706,1.59486227367,0.0,0.0,49.8407270682,199.362908273,18.0648835774,13.6953376943,4.36954588308
 01/03  07:00:00,430.494347031,30.6512080066,0.0,0.0,49.8407270682,199.362908273,1582.78456309,1578.41726975,4.36729333513
 01/03  08:00:00,554.499148868,30.6512080066,0.0,0.0,149.522181205,199.362908273,1501.78376523,1490.82904479,10.9547204342
 01/03  09:00:00,1068.0861132,30.6512080066,0.0,0.0,448.566543614,448.566543614,996.100398875,976.223672774,19.8767261011
 01/03  10:00:00,1014.21067069,30.6512080066,0.0,0.0,448.566543614,448.566543614,863.418855249,841.302529102,22.1163261471
 01/03  11:00:00,965.208792718,30.6512080066,0.0,0.0,448.566543614,448.566543614,742.024937158,719.898523686,22.1264134724
 01/03  12:00:00,964.964169877,30.6512080066,0.0,0.0,448.566543614,448.566543614,501.356835971,474.686797039,26.6700389314
 01/03  13:00:00,915.134449848,30.6512080066,0.0,0.0,448.566543614,398.725816546,518.539717969,485.028039027,33.5116789418
 01/03  14:00:00,964.924129101,30.6512080066,0.0,0.0,448.566543614,448.566543614,474.289816581,443.650055534,30.6397610477
 01/03  15:00:00,964.871882804,30.6512080066,0.0,0.0,448.566543614,448.566543614,425.085799663,406.846062388,18.2397372743
 01/03  16:00:00,964.917226708,30.6512080066,0.0,0.0,448.566543614,448.566543614,475.281247511,455.427273718,19.8539737933
 01/03  17:00:00,1022.45746065,30.6512080066,0.0,0.0,448.566543614,448.566543614,583.313714773,558.909089629,24.4046251441
 01/03  18:00:00,952.490429872,30.6512080066,0.0,0.0,348.885089477,398.725816546,745.686110358,730.299184157,15.3869262004
 01/03  19:00:00,753.323644055,30.6512080066,0.0,0.0,249.203635341,299.044362409,909.709927493,898.744714131,10.9652133615
 01/03  20:00:00,728.920941145,30.6512080066,0.0,0.0,249.203635341,299.044362409,921.598735599,912.847788957,8.7509466417
 01/03  21:00:00,579.510564961,30.6512080066,0.0,0.0,149.522181205,249.203635341,1014.39354676,1003.44850207,10.9450446903
 01/03  22:00:00,555.070031819,30.6512080066,0.0,0.0,149.522181205,249.203635341,1015.60175629,1011.23239731,4.36935898176
 01/03  23:00:00,349.357039711,0.0,0.0,0.0,49.8407270682,199.362908273,4.36254157949,0.0,4.36254157949
 01/03  24:00:00,299.992280496,0.0,0.0,0.0,24.9203635341,199.362908273,2.19143353563,0.0,2.19143353563
 01/04  01:00:00,287.770083848,0.0,0.0,0.0,24.9203635341,199.362908273,2.19133815413,0.0,2.19133815413
 01/04  02:00:00,288.973010514,1.19614670525,0.0,0.0,24.9203635341,199.362908273,10.6460579344,6.28367325872,4.36238467563
 01/04  03:00:00,289.37656699,1.59486227367,0.0,0.0,24.9203635341,199.362908273,12.9759872254,10.7845226431,2.19146458232
 01/04  04:00:00,289.780447401,1.99357784209,0.0,0.0,24.9203635341,199.362908273,19.9658099485,15.6031723967,4.36263755182
 01/04  05:00:00,301.608113612,1.59486227367,0.0,0.0,24.9203635341,199.362908273,21.710725637,19.5195525587,2.19117307832
 01/04  06:00:00,361.330111968,11.9015455225,0.0,0.0,49.8407270682,199.362908273,69.7835839533,65.4142067955,4.36937715782
 01/04  07:00:00,430.53388929,30.6512080066,0.0,0.0,49.8407270682,199.362908273,1450.4582527,1446.09119242,4.36706028107
 01/04  08:00:00,555.421700397,30.6512080066,0.0,0.0,149.522181205,199.362908273,1988.24420061,1977.28924634,10.9549542693
 01/04  09:00:00,1069.07065327,30.6512080066,0.0,0.0,448.566543614,448.566543614,1425.06923515,1405.19477163,19.8744635206
 01/04  10:00:00,1015.1422953,30.6512080066,0.0,0.0,448.566543614,448.566543614,1188.28635372,1166.16861078,22.1177429433
 01/04  11:00:00,965.9354551,30.6512080066,0.0,0.0,448.566543614,448.566543614,959.56743099,937.436112611,22.1313183787
 01/04  12:00:00,965.798947538,30.6512080066,0.0,0.0,448.566543614,448.566543614,892.621440913,865.951758672,26.6696822415
 01/04  13:00:00,915.799879008,30.6512080066,0.0,0.0,448.566543614,398.725816546,822.140689459,788.626114279,33.5145751797
 01/04  14:00:00,965.452991422,30.6512080066,0.0,0.0,448.566543614,448.566543614,727.531877804,698.534765324,28.9971124802
 01/04  15:00:00,965.414906066,30.6512080066,0.0,0.0,448.566543614,448.566543614,724.608218426,704.740876648,19.867341777
 01/04  16:00:00,965.428518968,30.6512080066,0.0,0.0,448.566543614,448.566543614,751.882487367,732.027987071,19.8545002961
 01/04  17:00:00,1022.9461739,30.6512080066,0.0,0.0,448.566543614,448.566543614,822.980356272,798.575808583,24.4045476894
 01/04  18:00:00,952.981806614,30.6512080066,0.0,0.0,348.885089477,398.725816546,942.538655059,927.15099559,15.3876594693
 01/04  19:00:00,753.765493723,30.6512080066,0.0,0.0,249.203635341,299.044362409,1025.67515573,1014.70938067,10.9657750598
 01/04  20:00:00,729.217570172,30.6512080066,0.0,0.0,249.203635341,299.044362409,940.125502255,931.374093187,8.75140906835
 01/04  21:00:00,579.630132725,30.6512080066,0.0,0.0,149.522181205,249.203635341,918.852977356,907.90726587,10.9457114857
 01/04  22:00:00,555.140261548,30.6512080066,0.0,0.0,149.522181205,249.203635341,920.857448673,916.487842935,4.36960573781
 01/04  23:00:00,349.357040976,0.0,0.0,0.0,49.8407270682,199.362908273,4.3626825021,0.0,4.3626825021
 01/04  24:00:00,299.992281637,0.0,0.0,0.0,24.9203635341,199.362908273,2.19114280969,0.0,2.19114280969
 01/05  01:00:00,288.171314661,0.398715568418,0.0,0.0,24.9203635341,199.362908273,4.21201722593,2.02054897598,2.19146824995
 01/05  02:00:00,289.774730186,1.99357784209,0.0,0.0,24.9203635341,199.362908273,13.2718166561,8.90916388816,4.36265276797
 01/05  03:00:00,289.377419871,1.59486227367,0.0,0.0,24.9203635341,199.362908273,12.2566292407,10.0654446064,2.19118463433
 01/05  04:00:00,289.782538414,1.99357784209,0.0,0.0,24.9203635341,199.362908273,19.6345989479,15.2720939686,4.36250497933
 01/05  05:00:00,301.612570752,1.59486227367,0.0,0.0,24.9203635341,199.362908273,22.8063073479,20.6149870524,2.19132029555
 01/05  06:00:00,351.384588249,1.99357784209,0.0,0.0,49.8407270682,199.362908273,30.6647109516,26.2948796403,4.36983131126
 01/05  07:00:00,430.394671767,30.6512080066,0.0,0.0,49.8407270682,199.362908273,1179.18695876,1174.81980342,4.36715534329
 01/05  08:00:00,556.153841451,30.6512080066,0.0,0.0,149.522181205,199.362908273,2207.95810628,2197.00215855,10.955947731
 01/05  09:00:00,1070.1537016,30.6512080066,0.0,0.0,448.566543614,448.566543614,1629.01190302,1609.13514048,19.8767625383
 01/05  10:00:00,1016.16768572,30.6512080066,0.0,0.0,448.566543614,448.566543614,1257.01269903,1234.89508418,22.1176148457
 01/05  11:00:00,966.670738485,30.6512080066,0.0,0.0,448.566543614,448.566543614,957.894792331,935.766421565,22.1283707655
 01/05  12:00:00,966.255270337,30.6512080066,0.0,0.0,448.566543614,448.566543614,823.650339161,796.975990568,26.6743485928
 01/05  13:00:00,916.102963447,30.6512080066,0.0,0.0,448.566543614,398.725816546,727.820317033,694.304359165,33.5159578686
 01/05  14:00:00,965.733187122,30.8722186006,0.0,0.0,448.566543614,448.566543614,565.435219507,534.20222625,31.2329932563
 01/05  15:00:00,965.325015874,30.6512080066,0.0,0.0,448.566543614,448.566543614,500.203031283,480.818281315,19.3847499679
 01/05  16:00:00,965.353826952,30.6512080066,0.0,0.0,448.566543614,448.566543614,543.151219165,525.02108874,18.1301304244
 01/05  17:00:00,1022.80237401,30.6512080066,0.0,0.0,448.566543614,448.566543614,573.063643755,548.660304567,24.4033391886
 01/05  18:00:00,952.951332034,30.6512080066,0.0,0.0,348.885089477,398.725816546,771.298197296,755.911029532,15.3871677644
 01/05  19:00:00,754.230232483,30.6512080066,0.0,0.0,249.203635341,299.044362409,1138.54920459,1125.39251109,13.1566935012
 01/05  20:00:00,729.850365658,30.6512080066,0.0,0.0,249.203635341,299.044362409,1086.32957059,1077.57845197,8.75111862721
 01/05  21:00:00,580.164638678,30.6512080066,0.0,0.0,149.522181205,249.203635341,1000.85095162,992.092613642,8.75833798058
 01/05  22:00:00,555.831741348,30.6512080066,0.0,0.0,149.522181205,249.203635341,1084.68640678,1080.31703157,4.36937520689
 01/05  23:00:00,349.357042281,0.0,0.0,0.0,49.8407270682,199.362908273,4.36281060027,0.0,4.36281060027
 01/05  24:00:00,300.395424694,0.398715568418,0.0,0.0,24.9203635341,199.362908273,4.7569158274,2.56565320459,2.19126262281
 01/06  01:00:00,289.779828608,1.99357784209,0.0,0.0,24.9203635341,199.362908273,13.7602389204,9.39798796417,4.3622509562
 01/06  02:00:00,289.389656511,1.59486227367,0.0,0.0,24.9203635341,199.362908273,16.6265506109,14.4351432753,2.19140733557
 01/06  03:00:00,289.794902872,1.99357784209,0.0,0.0,24.9203635341,199.362908273,22.6988570606,18.336317871,4.36253918952
 01/06  04:00:00,289.412122683,1.59486227367,0.0,0.0,24.9203635341,199.362908273,29.9647038291,27.7735718395,2.19113198968
 01/06  05:00:00,311.986559705,11.9015455225,0.0,0.0,24.9203635341,199.362908273,57.2281943389,55.0367327243,2.19146161462
 01/06  06:00:00,367.615610031,18.1081417411,0.0,0.0,49.8407270682,199.362908273,98.0029115895,91.4588169701,6.54409461941
 01/06  07:00:00,430.57171159,30.6512080066,0.0,0.0,49.8407270682,199.362908273,1076.09934676,1071.73224021,4.36710654149
 01/06  08:00:00,556.583092856,30.6512080066,0.0,0.0,149.522181205,199.362908273,2143.89719267,2132.94109169,10.9561009797
 01/06  09:00:00,1070.25910827,30.6512080066,0.0,0.0,448.566543614,448.566543614,1534.67805991,1514.80175398,19.8763059331
 01/06  10:00:00,1016.15882047,30.6512080066,0.0,0.0,448.566543614,448.566543614,1205.28456978,1183.1661827,22.1183870847
 01/06  11:00:00,966.945908737,30.6512080066,0.0,0.0,448.566543614,448.566543614,998.974662203,976.842039336,22.132622867
 01/06  12:00:00,966.960015328,30.7407738933,0.0,0.0,448.566543614,448.566543614,962.960337475,936.298258679,26.6620787961
 01/06  13:00:00,918.026781174,32.0401092876,0.0,0.0,448.566543614,398.725816546,846.401822083,815.118513738,31.2833083455
 01/06  14:00:00,969.114526637,33.9114129291,0.0,0.0,448.566543614,448.566543614,657.288153538,626.058565096,31.2295884417
 01/06  15:00:00,969.149414145,34.1843830935,0.0,0.0,448.566543614,448.566543614,600.705065308,580.841558204,19.8635071044
 01/06  16:00:00,966.79404516,31.6643707793,0.0,0.0,448.566543614,448.566543614,705.79593937,685.939570393,19.8563689771
 01/06  17:00:00,1014.78112319,30.6512080066,0.0,0.0,448.566543614,448.566543614,753.816386556,729.404952002,24.4114345539
 01/06  18:00:00,953.346494885,30.6512080066,0.0,0.0,348.885089477,398.725816546,832.736418666,817.346651635,15.3897670302
 01/06  19:00:00,754.177683067,30.6512080066,0.0,0.0,249.203635341,299.044362409,945.81173478,934.843959128,10.967775652
 01/06  20:00:00,729.922852969,30.6512080066,0.0,0.0,249.203635341,299.044362409,1045.685276,1036.93494555,8.75033045193
 01/06  21:00:00,580.792948126,30.6512080066,0.0,0.0,149.522181205,249.203635341,1210.89605341,1199.95150358,10.9445498364
 01/06  22:00:00,556.651226698,30.6512080066,0.0,0.0,149.522181205,249.203635341,1270.39943472,1266.03031494,4.36911977902
 01/06  23:00:00,349.357043571,0.0,0.0,0.0,49.8407270682,199.362908273,2.19140762422,0.0,2.19140762422
 01/06  24:00:00,301.197478431,1.19614670525,0.0,0.0,24.9203635341,199.362908273,8.5179941287,4.15524743538,4.36274669332
 01/07  01:00:00,239.954272853,1.99357784209,0.0,0.0,24.9203635341,149.522181205,16.6767199058,14.4854798475,2.19124005833
 01/07  02:00:00,239.563404773,1.59486227367,0.0,0.0,24.9203635341,149.522181205,22.5978231035,18.2351887079,4.36263439565
 01/07  03:00:00,252.446472784,14.3785374427,0.0,0.0,24.9203635341,149.522181205,67.8953601883,65.703881608,2.19147858032
 01/07  04:00:00,260.35058827,22.236461608,0.0,0.0,24.9203635341,149.522181205,96.8379772124,92.4750349302,4.36294228217
 01/07  05:00:00,268.900063916,18.5068573095,0.0,0.0,24.9203635341,149.522181205,130.503398917,128.31193517,2.19146374721
 01/07  06:00:00,297.097437678,22.236461608,0.0,0.0,24.9203635341,149.522181205,151.986947974,147.617068157,4.36987981716
 01/07  07:00:00,430.764628041,30.6512080066,0.0,0.0,49.8407270682,199.362908273,1132.25768871,1127.89063088,4.36705782867
 01/07  08:00:00,459.248940609,30.6512080066,0.0,0.0,49.8407270682,199.362908273,2758.37105091,2751.81734134,6.55370957032
 01/07  09:00:00,673.279456462,30.6512080066,0.0,0.0,249.203635341,249.203635341,1702.3896589,1693.63802882,8.75163007586
 01/07  10:00:00,618.341596263,30.6512080066,0.0,0.0,249.203635341,249.203635341,1347.89212401,1334.73575693,13.1563670716
 01/07  11:00:00,568.398536658,30.6512080066,0.0,0.0,249.203635341,249.203635341,1068.9423941,1057.98642977,10.9559643314
 01/07  12:00:00,567.931760199,30.6512080066,0.0,0.0,249.203635341,249.203635341,980.037691867,966.866313113,13.1713787545
 01/07  13:00:00,567.760539738,30.6512080066,0.0,0.0,249.203635341,249.203635341,952.328707598,941.366307891,10.9623997077
 01/07  14:00:00,567.649437306,30.6512080066,0.0,0.0,249.203635341,249.203635341,957.463994441,946.50734995,10.956644491
 01/07  15:00:00,318.62095001,30.6512080066,0.0,0.0,74.7610906023,174.442544739,1155.89058084,1147.13970448,8.75087636237
 01/07  16:00:00,318.786697832,30.6512080066,0.0,0.0,74.7610906023,174.442544739,1347.65391641,1338.91304064,8.74087577133
 01/07  17:00:00,367.890946843,30.6512080066,0.0,0.0,74.7610906023,174.442544739,1481.85174105,1475.28750203,6.56423901214
 01/07  18:00:00,381.339743075,30.6512080066,0.0,0.0,24.9203635341,149.522181205,1612.13090833,1607.76352507,4.36738325783
 01/07  19:00:00,348.532710321,0.598073352627,0.0,0.0,24.9203635341,149.522181205,6.91470779807,2.54770248483,4.36700531324
 01/07  20:00:00,325.096994134,1.59486227367,0.0,0.0,24.9203635341,149.522181205,13.7538646088,9.38687247713,4.36699213171
 01/07  21:00:00,333.813189498,10.2502175758,0.0,0.0,24.9203635341,149.522181205,49.1672552478,44.7996463861,4.36760886163
 01/07  22:00:00,317.279810153,18.1081417411,0.0,0.0,24.9203635341,149.522181205,84.1347211258,77.58690665,6.54781447576
 01/07  23:00:00,297.475661479,22.6351771764,0.0,0.0,24.9203635341,149.522181205,155.891776808,153.700311361,2.19146544746
 01/07  24:00:00,268.46719428,18.1081417411,0.0,0.0,24.9203635341,149.522181205,140.515076218,136.152159669,4.36291654867
 01/08  01:00:00,260.897472263,22.6351771764,0.0,0.0,24.9203635341,149.522181205,228.983040549,226.792720561,2.19031998802
 01/08  02:00:00,258.093354928,19.8840086531,0.0,0.0,24.9203635341,149.522181205,199.176603119,196.986333302,2.19026981675
 01/08  03:00:00,262.570680621,24.2137255426,0.0,0.0,24.9203635341,149.522181205,310.06052275,307.870234502,2.1902882485
 01/08  04:00:00,258.361056885,20.0813271989,0.0,0.0,24.9203635341,149.522181205,259.506933983,257.316627697,2.19030628562
 01/08  05:00:00,274.910041161,24.2137255426,0.0,0.0,24.9203635341,149.522181205,405.477829919,403.287539858,2.19029006043
 01/08  06:00:00,295.091509505,20.0813271989,0.0,0.0,24.9203635341,149.522181205,311.670040433,307.302440372,4.36760006164
 01/08  07:00:00,348.305562826,24.2137255426,0.0,0.0,24.9203635341,149.522181205,453.642062162,451.451743385,2.19031877722
 01/08  08:00:00,368.485185163,20.0813271989,0.0,0.0,24.9203635341,149.522181205,355.660650546,351.300095343,4.36055520344
 01/08  09:00:00,338.626910005,24.2137255426,0.0,0.0,24.9203635341,149.522181205,483.174004947,480.983699864,2.19030508349
 01/08  10:00:00,280.463280127,20.0813271989,0.0,0.0,24.9203635341,149.522181205,274.542224535,272.351901215,2.19032332028
 01/08  11:00:00,235.780003639,24.2137255426,0.0,0.0,24.9203635341,149.522181205,314.277583564,312.087259213,2.19032435134
 01/08  12:00:00,229.498591858,18.1081417411,0.0,0.0,24.9203635341,149.522181205,190.531889887,186.166789945,4.36509994298
 01/08  13:00:00,234.064927629,22.6351771764,0.0,0.0,24.9203635341,149.522181205,213.705524839,211.513068269,2.19245657074
 01/08  14:00:00,229.410732317,18.1081417411,0.0,0.0,24.9203635341,149.522181205,133.640735824,127.092785834,6.54794999031
 01/08  15:00:00,233.954544477,22.6351771764,0.0,0.0,24.9203635341,149.522181205,145.925667315,141.560729455,4.36493785994
 01/08  16:00:00,229.344419329,18.1081417411,0.0,0.0,24.9203635341,149.522181205,88.8466275822,86.656413174,2.19021440819
 01/08  17:00:00,282.819306794,22.6351771764,0.0,0.0,24.9203635341,149.522181205,131.522818989,129.332517249,2.19030173968
 01/08  18:00:00,366.999567035,18.8974159242,0.0,0.0,24.9203635341,149.522181205,126.76332614,124.573006118,2.19032002169
 01/08  19:00:00,372.435452201,24.2137255426,0.0,0.0,24.9203635341,149.522181205,218.316517752,216.126225311,2.19029244151
 01/08  20:00:00,343.800921179,20.0813271989,0.0,0.0,24.9203635341,149.522181205,180.243271833,178.053029594,2.19024223974
 01/08  21:00:00,348.059386264,24.2137255426,0.0,0.0,24.9203635341,149.522181205,283.550055418,279.18949297,4.36056244764
 01/08  22:00:00,319.395913166,20.0813271989,0.0,0.0,24.9203635341,149.522181205,220.053252703,215.685611533,4.36764117051
 01/08  23:00:00,299.187994428,24.2137255426,0.0,0.0,24.9203635341,149.522181205,306.821335914,304.631016094,2.19031982034
 01/08  24:00:00,270.509360548,20.0813271989,0.0,0.0,24.9203635341,149.522181205,229.197173311,227.006881084,2.19029222654
 01/09  01:00:00,312.362003309,24.2137255426,0.0,0.0,24.9203635341,199.362908273,316.75493911,314.56345655,2.19148255986
 01/09  02:00:00,308.132408614,20.0813271989,0.0,0.0,24.9203635341,199.362908273,241.688682221,237.325828071,4.36285414988
 01/09  03:00:00,312.384288317,24.2137255426,0.0,0.0,24.9203635341,199.362908273,344.522809762,342.331297715,2.19151204705
 01/09  04:00:00,308.147897352,20.0813271989,0.0,0.0,24.9203635341,199.362908273,260.998287068,256.635261662,4.36302540686
 01/09  05:00:00,324.616223599,24.2137255426,0.0,0.0,24.9203635341,199.362908273,360.796273891,358.604760497,2.19151339364
 01/09  06:00:00,369.740451292,20.0813271989,0.0,0.0,49.8407270682,199.362908273,269.915149883,265.545310647,4.36983923679
 01/09  07:00:00,432.331544993,30.6512080066,0.0,0.0,49.8407270682,199.362908273,2428.92533246,2424.5577828,4.36754966261
 01/09  08:00:00,556.598832245,30.6512080066,0.0,0.0,149.522181205,199.362908273,2587.59770402,2576.64110866,10.9565953571
 01/09  09:00:00,1069.69498748,30.6512080066,0.0,0.0,448.566543614,448.566543614,1745.19155326,1725.3112267,19.8803265572
 01/09  10:00:00,1015.63856512,30.6512080066,0.0,0.0,448.566543614,448.566543614,1496.52828181,1474.40584804,22.1224337708
 01/09  11:00:00,966.340081123,30.6512080066,0.0,0.0,448.566543614,448.566543614,1183.89350231,1161.75959626,22.1339060479
 01/09  12:00:00,966.04521487,30.7161956312,0.0,0.0,448.566543614,448.566543614,940.765011817,911.87599517,28.8890166473
 01/09  13:00:00,917.058190565,31.8322728696,0.0,0.0,448.566543614,398.725816546,814.033112824,782.746606414,31.2865064106
 01/09  14:00:00,967.101071342,32.3528154419,0.0,0.0,448.566543614,448.566543614,650.745220785,619.511494902,31.2337258831
 01/09  15:00:00,965.453791493,30.6512080066,0.0,0.0,448.566543614,448.566543614,701.743673181,681.875673791,19.8679993904
 01/09  16:00:00,965.429248927,30.6512080066,0.0,0.0,448.566543614,448.566543614,691.451337174,671.592017831,19.8593193438
 01/09  17:00:00,1014.39213421,30.6512080066,0.0,0.0,448.566543614,448.566543614,740.166795778,715.7529584,24.413837378
 01/09  18:00:00,952.988983197,30.6512080066,0.0,0.0,348.885089477,398.725816546,861.990618727,846.601789565,15.3888291623
 01/09  19:00:00,753.791027936,30.6512080066,0.0,0.0,249.203635341,299.044362409,992.931279864,979.775674694,13.1556051701
 01/09  20:00:00,729.369723792,30.6512080066,0.0,0.0,249.203635341,299.044362409,1032.80780981,1024.05792204,8.74988777545
