Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  23:00:00,83.7568926397,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,119.193199946,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937753739,0.0,2.335,1.16437753739
 01/03  01:00:00,87.834841658,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,85.2992993243,4.57353958924,0.0,0.0,3.49369000822,9.08398230582,10.1493262535,6.65002475815,2.335,1.16430149534
 01/03  03:00:00,89.8315614103,9.14707917847,0.0,0.0,3.49369000822,9.08398230582,16.6201377447,14.2651377447,2.335,0.02
 01/03  04:00:00,94.743559753,13.7206187677,0.0,0.0,3.49369000822,9.08398230582,21.8463815078,19.4913815078,2.335,0.02
 01/03  05:00:00,112.407054807,9.14707917847,0.0,0.0,3.49369000822,9.08398230582,18.9057407404,16.5507407404,2.335,0.02
 01/03  06:00:00,116.046289212,13.7206187677,0.0,0.0,3.49369000822,9.08398230582,33.721239692,30.2219631581,2.335,1.16427653385
 01/03  07:00:00,160.436988017,33.77269085,0.0,0.0,13.9747600329,18.6919646116,412.1852254,407.4952254,4.67,0.02
 01/03  08:00:00,161.804563928,33.77269085,0.0,0.0,13.9747600329,18.6919646116,379.585288031,373.750799385,4.67,1.16448864539
 01/03  09:00:00,218.429221311,33.77269085,0.0,0.0,34.9369000822,32.3179380704,341.627052908,333.434552908,8.1725,0.02
 01/03  10:00:00,239.11322473,33.77269085,0.0,0.0,62.886420148,41.4019203762,305.961824491,294.289364434,10.5075,1.16496005668
 01/03  11:00:00,229.595233698,33.77269085,0.0,0.0,62.886420148,41.4019203762,290.668221588,278.995582859,10.5075,1.16513872893
 01/03  12:00:00,260.997110946,33.77269085,0.0,0.0,62.886420148,41.4019203762,261.196893952,248.378254845,10.5075,2.31113910627
 01/03  13:00:00,241.235769892,33.77269085,0.0,0.0,62.886420148,41.4019203762,253.68587488,241.497420693,10.5075,1.68095418657
 01/03  14:00:00,238.988540879,33.77269085,0.0,0.0,62.886420148,41.4019203762,249.072787614,236.769407549,10.5075,1.79588006557
 01/03  15:00:00,235.261851396,33.77269085,0.0,0.0,62.886420148,41.4019203762,243.986927475,232.313967604,10.5075,1.16545987137
 01/03  16:00:00,231.486312481,33.77269085,0.0,0.0,62.886420148,41.4019203762,246.243018658,233.424969999,10.5075,2.31054865877
 01/03  17:00:00,234.337616573,33.77269085,0.0,0.0,62.886420148,41.4019203762,255.901046412,244.228360084,10.5075,1.16518632783
 01/03  18:00:00,243.382757072,33.77269085,0.0,0.0,62.886420148,41.4019203762,273.509656564,261.836714718,10.5075,1.16544184607
 01/03  19:00:00,242.190670114,33.77269085,0.0,0.0,41.9242800987,36.8599292233,289.219707852,278.714481091,9.34,1.16522676033
 01/03  20:00:00,219.338847898,33.77269085,0.0,0.0,41.9242800987,36.8599292233,298.441219447,287.936115101,9.34,1.16510434535
 01/03  21:00:00,194.969246996,33.77269085,0.0,0.0,34.9369000822,32.3179380704,304.990044541,295.652498879,8.1725,1.16504566202
 01/03  22:00:00,139.393925311,33.77269085,0.0,0.0,13.9747600329,18.6919646116,280.663875072,274.829200047,4.67,1.16467502486
 01/03  23:00:00,79.5876246756,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,115.267518979,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929080734,0.0,2.335,1.16429080734
 01/04  01:00:00,88.5293911484,4.57353958924,0.0,0.0,3.49369000822,9.08398230582,11.5750836324,9.22008363243,2.335,0.02
 01/04  02:00:00,91.6164721927,13.7206187677,0.0,0.0,3.49369000822,9.08398230582,29.571303811,27.216303811,2.335,0.02
 01/04  03:00:00,86.9866868397,9.14707917847,0.0,0.0,3.49369000822,9.08398230582,25.8535267779,22.3542187464,2.335,1.16430803145
 01/04  04:00:00,91.7215401688,14.088937648,0.0,0.0,3.49369000822,9.08398230582,42.2863587972,39.9313587972,2.335,0.02
 01/04  05:00:00,103.890772659,19.6055027705,0.0,0.0,3.49369000822,9.08398230582,47.8350211639,45.4800211639,2.335,0.02
 01/04  06:00:00,100.475962686,16.6585993392,0.0,0.0,3.49369000822,9.08398230582,40.160802502,36.6615112363,2.335,1.16429126569
 01/04  07:00:00,142.915397598,33.77269085,0.0,0.0,13.9747600329,18.6919646116,500.743556841,496.053556841,4.67,0.02
 01/04  08:00:00,152.017962317,33.77269085,0.0,0.0,13.9747600329,18.6919646116,452.515807242,446.681246668,4.67,1.16456057387
 01/04  09:00:00,218.010135599,33.77269085,0.0,0.0,34.9369000822,32.3179380704,417.657204922,409.464704922,8.1725,0.02
 01/04  10:00:00,238.729998134,33.77269085,0.0,0.0,62.886420148,41.4019203762,378.092291034,366.419886034,10.5075,1.16490500025
 01/04  11:00:00,229.04783523,33.77269085,0.0,0.0,62.886420148,41.4019203762,354.342149913,342.669564739,10.5075,1.16508517384
 01/04  12:00:00,259.815924391,33.77269085,0.0,0.0,62.886420148,41.4019203762,339.195204536,326.37632428,10.5075,2.31138025644
 01/04  13:00:00,239.608938699,33.77269085,0.0,0.0,62.886420148,41.4019203762,321.0195606,309.346400868,10.5075,1.16565973156
 01/04  14:00:00,236.499169352,33.77269085,0.0,0.0,62.886420148,41.4019203762,310.657247054,297.838328448,10.5075,2.31141860595
 01/04  15:00:00,232.636693907,33.77269085,0.0,0.0,62.886420148,41.4019203762,306.126563924,294.453649908,10.5075,1.16541401568
 01/04  16:00:00,229.205915253,33.77269085,0.0,0.0,62.886420148,41.4019203762,304.254524889,291.436564622,10.5075,2.31046026748
 01/04  17:00:00,232.589393353,33.77269085,0.0,0.0,62.886420148,41.4019203762,309.528401907,297.855471269,10.5075,1.16543063841
 01/04  18:00:00,242.716846846,33.77269085,0.0,0.0,62.886420148,41.4019203762,321.711734481,310.038833828,10.5075,1.1654006533
 01/04  19:00:00,242.044527004,33.77269085,0.0,0.0,41.9242800987,36.8599292233,334.92374792,324.418561397,9.34,1.16518652275
 01/04  20:00:00,225.892129807,33.77269085,0.0,0.0,41.9242800987,36.8599292233,335.247677235,324.742612133,9.34,1.16506510259
 01/04  21:00:00,201.081520351,33.77269085,0.0,0.0,34.9369000822,32.3179380704,332.387829176,323.050321648,8.1725,1.1650075283
 01/04  22:00:00,144.139354414,33.77269085,0.0,0.0,13.9747600329,18.6919646116,302.899710673,297.06490384,4.67,1.16480683289
 01/04  23:00:00,79.5040200748,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  24:00:00,115.23090144,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937439826,0.0,2.335,1.16437439826
 01/05  01:00:00,93.2721655284,9.14707917847,0.0,0.0,3.49369000822,9.08398230582,18.8779936862,16.5229936862,2.335,0.02
 01/05  02:00:00,91.5749340726,13.7206187677,0.0,0.0,3.49369000822,9.08398230582,31.7891004237,29.4341004237,2.335,0.02
 01/05  03:00:00,91.9019241593,13.9968579279,0.0,0.0,3.49369000822,9.08398230582,37.6524084091,34.1530857003,2.335,1.16432270877
 01/05  04:00:00,90.5868883844,12.760970674,0.0,0.0,3.49369000822,9.08398230582,31.2259137328,28.8709137328,2.335,0.02
 01/05  05:00:00,106.319385512,22.1679321483,0.0,0.0,3.49369000822,9.08398230582,55.5634008573,53.2084008573,2.335,0.02
 01/05  06:00:00,105.034760168,21.2321389285,0.0,0.0,3.49369000822,9.08398230582,59.8105194894,56.311221336,2.335,1.16429815338
 01/05  07:00:00,143.080944237,33.77269085,0.0,0.0,13.9747600329,18.6919646116,516.101062164,511.411062164,4.67,0.02
 01/05  08:00:00,151.921223906,33.77269085,0.0,0.0,13.9747600329,18.6919646116,485.807977309,479.973452229,4.67,1.16452508009
 01/05  09:00:00,217.876068639,33.77269085,0.0,0.0,34.9369000822,32.3179380704,455.475560947,447.283060947,8.1725,0.02
 01/05  10:00:00,238.362236104,33.77269085,0.0,0.0,62.886420148,41.4019203762,415.181709507,403.509338492,10.5075,1.16487101471
 01/05  11:00:00,228.655476663,33.77269085,0.0,0.0,62.886420148,41.4019203762,388.217333086,376.544518831,10.5075,1.16531425555
 01/05  12:00:00,259.625446076,33.77269085,0.0,0.0,62.886420148,41.4019203762,364.813790776,351.99497077,10.5075,2.31132000616
 01/05  13:00:00,239.190056284,33.77269085,0.0,0.0,62.886420148,41.4019203762,341.848283067,330.175151343,10.5075,1.16563172471
 01/05  14:00:00,235.9720265,33.77269085,0.0,0.0,62.886420148,41.4019203762,314.776391839,301.95752562,10.5075,2.31136621876
 01/05  15:00:00,232.249175778,33.77269085,0.0,0.0,62.886420148,41.4019203762,302.409127566,290.736238378,10.5075,1.16538918779
 01/05  16:00:00,228.937315093,33.77269085,0.0,0.0,62.886420148,41.4019203762,301.231212426,288.413298645,10.5075,2.3104137806
 01/05  17:00:00,232.380108662,33.77269085,0.0,0.0,62.886420148,41.4019203762,301.06129724,289.38838782,10.5075,1.16540941962
 01/05  18:00:00,242.612823225,33.77269085,0.0,0.0,62.886420148,41.4019203762,320.326542862,308.653662178,10.5075,1.16538068371
 01/05  19:00:00,242.000003552,33.77269085,0.0,0.0,41.9242800987,36.8599292233,355.870548444,345.365381004,9.34,1.16516744053
 01/05  20:00:00,225.836206949,33.77269085,0.0,0.0,41.9242800987,36.8599292233,365.34615352,354.841106582,9.34,1.16504693848
 01/05  21:00:00,200.834119263,33.77269085,0.0,0.0,34.9369000822,32.3179380704,365.800379327,356.462888905,8.1725,1.16499042199
 01/05  22:00:00,143.951580637,33.77269085,0.0,0.0,13.9747600329,18.6919646116,347.004442371,341.169651893,4.67,1.1647904781
 01/05  23:00:00,79.1235092551,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,124.214126232,9.14707917847,0.0,0.0,3.49369000822,9.08398230582,26.5531578493,23.0537995759,2.335,1.1643582734
 01/06  01:00:00,93.3570153694,9.51539805872,0.0,0.0,3.49369000822,9.08398230582,30.2420373285,27.8870373285,2.335,0.02
 01/06  02:00:00,96.719614815,19.3521610214,0.0,0.0,3.49369000822,9.08398230582,54.4229535145,52.0679535145,2.335,0.02
 01/06  03:00:00,98.7828037419,21.3200229148,0.0,0.0,3.49369000822,9.08398230582,58.8680952083,55.3687688424,2.335,1.16432636583
 01/06  04:00:00,95.0318440823,17.5943925591,0.0,0.0,3.49369000822,9.08398230582,45.4675505575,43.1125505575,2.335,0.02
 01/06  05:00:00,119.017171209,19.3521610214,0.0,0.0,3.49369000822,9.08398230582,73.1962404962,70.8412404962,2.335,0.02
 01/06  06:00:00,121.976747564,22.1679321483,0.0,0.0,3.49369000822,9.08398230582,77.9537759414,74.4544762248,2.335,1.16429971661
 01/06  07:00:00,159.445586782,33.77269085,0.0,0.0,13.9747600329,18.6919646116,542.364961616,537.674961616,4.67,0.02
 01/06  08:00:00,160.893553068,33.77269085,0.0,0.0,13.9747600329,18.6919646116,501.585519849,495.75100911,4.67,1.16451073931
 01/06  09:00:00,217.924726054,33.77269085,0.0,0.0,34.9369000822,32.3179380704,463.629668959,455.437168959,8.1725,0.02
 01/06  10:00:00,238.449143846,33.77269085,0.0,0.0,62.886420148,41.4019203762,417.413079913,405.740721717,10.5075,1.16485819617
 01/06  11:00:00,228.677668597,33.77269085,0.0,0.0,62.886420148,41.4019203762,394.134075169,382.461272012,10.5075,1.16530315663
 01/06  12:00:00,259.618231635,33.77269085,0.0,0.0,62.886420148,41.4019203762,379.243876456,366.425073953,10.5075,2.31130250248
 01/06  13:00:00,239.335464804,33.77269085,0.0,0.0,62.886420148,41.4019203762,364.733234663,353.060109828,10.5075,1.16562483572
 01/06  14:00:00,235.989684089,33.77269085,0.0,0.0,62.886420148,41.4019203762,349.372731144,336.553874992,10.5075,2.31135615164
 01/06  15:00:00,232.234699268,33.77269085,0.0,0.0,62.886420148,41.4019203762,337.702129002,326.029243488,10.5075,1.16538551377
 01/06  16:00:00,228.842699046,33.77269085,0.0,0.0,62.886420148,41.4019203762,330.899679673,318.081770227,10.5075,2.31040944597
 01/06  17:00:00,228.865717449,33.77269085,0.0,0.0,62.886420148,41.4019203762,332.746059506,321.073150244,10.5075,1.16540926214
 01/06  18:00:00,242.429902586,33.77269085,0.0,0.0,62.886420148,41.4019203762,344.818192694,333.145311021,10.5075,1.16538167209
 01/06  19:00:00,241.887928248,33.77269085,0.0,0.0,41.9242800987,36.8599292233,359.480287827,348.975118546,9.34,1.16516928035
 01/06  20:00:00,219.103837127,33.77269085,0.0,0.0,41.9242800987,36.8599292233,374.484394674,363.979344977,9.34,1.16504969756
 01/06  21:00:00,194.530115731,33.77269085,0.0,0.0,34.9369000822,32.3179380704,391.581638538,382.244144346,8.1725,1.16499419283
 01/06  22:00:00,139.125550036,33.77269085,0.0,0.0,13.9747600329,18.6919646116,374.496709124,368.661914162,4.67,1.16479496242
 01/06  23:00:00,78.9315604162,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,124.28783593,9.26985213856,0.0,0.0,3.49369000822,9.08398230582,29.1093736486,25.6099642427,2.335,1.16440940593
 01/07  01:00:00,100.073150499,18.8004347716,0.0,0.0,3.49369000822,6.81298672936,56.7978579346,55.0266079346,1.75125,0.02
 01/07  02:00:00,95.3530445317,20.2879542413,0.0,0.0,3.49369000822,6.81298672936,68.6369987917,65.7213030092,1.75125,1.16444578251
 01/07  03:00:00,92.5873571999,17.5943925591,0.0,0.0,3.49369000822,6.81298672936,60.5839784404,58.8127284404,1.75125,0.02
 01/07  04:00:00,95.9349872152,21.2321389285,0.0,0.0,3.49369000822,6.81298672936,93.0590354094,91.2877854094,1.75125,0.02
 01/07  05:00:00,102.253079349,20.7601324556,0.0,0.0,3.49369000822,6.81298672936,98.873010778,95.9574048967,1.75125,1.1643558813
 01/07  06:00:00,100.116115808,19.0896235713,0.0,0.0,3.49369000822,6.81298672936,88.2125907378,86.4413407378,1.75125,0.02
 01/07  07:00:00,128.33470357,33.77269085,0.0,0.0,6.98738001645,14.1499734587,615.869055318,611.202242339,3.5025,1.1643129784
 01/07  08:00:00,137.413675993,33.77269085,0.0,0.0,6.98738001645,14.1499734587,559.446433116,555.923933116,3.5025,0.02
 01/07  09:00:00,190.308473201,33.77269085,0.0,0.0,20.9621400493,23.2339557645,517.965780711,510.963546159,5.8375,1.16473455157
 01/07  10:00:00,203.876999057,33.77269085,0.0,0.0,41.9242800987,36.8599292233,456.853064801,446.348268443,9.34,1.16479635765
 01/07  11:00:00,228.662007574,33.77269085,0.0,0.0,62.886420148,41.4019203762,403.990362568,392.317665752,10.5075,1.16519681624
 01/07  12:00:00,259.650708672,33.77269085,0.0,0.0,62.886420148,41.4019203762,372.282754529,360.60979241,10.5075,1.16546211915
 01/07  13:00:00,239.533540521,33.77269085,0.0,0.0,62.886420148,41.4019203762,360.726708859,347.907756983,10.5075,2.31145187609
 01/07  14:00:00,236.135667512,33.77269085,0.0,0.0,62.886420148,41.4019203762,352.325714399,340.652607807,10.5075,1.16560659125
 01/07  15:00:00,232.27829084,33.77269085,0.0,0.0,62.886420148,41.4019203762,349.97561461,337.15722021,10.5075,2.31089440026
 01/07  16:00:00,228.835056427,33.77269085,0.0,0.0,62.886420148,41.4019203762,350.524470916,338.85158847,10.5075,1.16538244566
 01/07  17:00:00,228.816846361,33.77269085,0.0,0.0,62.886420148,41.4019203762,354.621458997,342.94864249,10.5075,1.16531650686
 01/07  18:00:00,242.353148851,33.77269085,0.0,0.0,62.886420148,41.4019203762,365.679957685,352.86204091,10.5075,2.31041677543
 01/07  19:00:00,228.063250691,33.77269085,0.0,0.0,34.9369000822,32.3179380704,401.48164794,392.143833296,8.1725,1.16531464383
 01/07  20:00:00,182.319161604,33.77269085,0.0,0.0,20.9621400493,23.2339557645,431.325167602,424.322512594,5.8375,1.16515500765
 01/07  21:00:00,172.077766152,33.77269085,0.0,0.0,20.9621400493,23.2339557645,441.664548155,434.662174044,5.8375,1.16487411115
 01/07  22:00:00,129.558415679,33.77269085,0.0,0.0,6.98738001645,14.1499734587,426.399449639,422.876949639,3.5025,0.02
 01/07  23:00:00,78.6416105418,2.28676979462,0.0,0.0,3.49369000822,6.81298672936,9.38960917814,6.47374769398,1.75125,1.16461148416
 01/07  24:00:00,129.315845225,16.6591628547,0.0,0.0,3.49369000822,6.81298672936,53.8566049976,52.0853549976,1.75125,0.02
 01/08  01:00:00,98.789115115,17.5943925591,0.0,0.0,3.49369000822,6.81298672936,49.8961697202,46.9805448194,1.75125,1.16437490081
 01/08  02:00:00,94.2444885873,19.5363204616,0.0,0.0,3.49369000822,6.81298672936,81.0679453861,79.2966953861,1.75125,0.02
 01/08  03:00:00,96.8594239215,21.9837727082,0.0,0.0,3.49369000822,6.81298672936,88.3760645489,85.4604417764,1.75125,1.16437277242
 01/08  04:00:00,93.239091685,18.3656169759,0.0,0.0,3.49369000822,6.81298672936,77.2466364236,75.4753864236,1.75125,0.02
 01/08  05:00:00,102.510113428,21.3566066829,0.0,0.0,3.49369000822,6.81298672936,117.943327256,116.172077256,1.75125,0.02
 01/08  06:00:00,105.889503216,24.8938649909,0.0,0.0,3.49369000822,6.81298672936,129.856304486,126.940707382,1.75125,1.16434710403
 01/08  07:00:00,128.630539614,33.77269085,0.0,0.0,6.98738001645,14.1499734587,668.446232586,664.923732586,3.5025,0.02
 01/08  08:00:00,137.441686521,33.77269085,0.0,0.0,6.98738001645,14.1499734587,627.461417107,623.938917107,3.5025,0.02
 01/08  09:00:00,162.830611702,33.77269085,0.0,0.0,6.98738001645,14.1499734587,553.351940467,548.684977831,3.5025,1.16446263537
 01/08  10:00:00,131.854760785,33.77269085,0.0,0.0,6.98738001645,14.1499734587,532.513152124,528.990652124,3.5025,0.02
 01/08  11:00:00,166.559401948,33.77269085,0.0,0.0,27.9495200658,27.7759469175,480.904895939,472.734941898,7.005,1.16495404103
 01/08  12:00:00,198.086100489,33.77269085,0.0,0.0,27.9495200658,27.7759469175,438.256428564,430.086542823,7.005,1.16488574103
 01/08  13:00:00,205.382532935,33.77269085,0.0,0.0,41.9242800987,36.8599292233,387.775044869,377.269867005,9.34,1.16517786414
 01/08  14:00:00,202.529987833,33.77269085,0.0,0.0,41.9242800987,36.8599292233,363.947332338,353.442371392,9.34,1.16496094624
 01/08  15:00:00,198.750689915,33.77269085,0.0,0.0,41.9242800987,36.8599292233,351.697009999,341.192083778,9.34,1.16492622066
 01/08  16:00:00,195.348427519,33.77269085,0.0,0.0,41.9242800987,36.8599292233,345.701492609,335.196559656,9.34,1.1649329536
 01/08  17:00:00,195.360129308,33.77269085,0.0,0.0,41.9242800987,36.8599292233,349.079974218,338.574986545,9.34,1.16498767253
 01/08  18:00:00,180.473931939,33.77269085,0.0,0.0,27.9495200658,27.7759469175,418.665446581,410.495500605,7.005,1.16494597659
 01/08  19:00:00,186.941971732,33.77269085,0.0,0.0,13.9747600329,18.6919646116,445.808736884,439.973878812,4.67,1.16485807148
 01/08  20:00:00,166.934314735,33.77269085,0.0,0.0,13.9747600329,18.6919646116,453.636320947,447.801412301,4.67,1.16490864603
 01/08  21:00:00,158.105438894,33.77269085,0.0,0.0,13.9747600329,18.6919646116,455.841945647,450.007268356,4.67,1.1646772908
 01/08  22:00:00,143.939932479,33.77269085,0.0,0.0,13.9747600329,18.6919646116,409.048315972,404.358315972,4.67,0.02
 01/08  23:00:00,76.7968717811,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91570427404,0.0,1.75125,1.16445427404
 01/08  24:00:00,121.924477363,9.14707917847,0.0,0.0,3.49369000822,6.81298672936,24.5380786919,22.7668286919,1.75125,0.02
 01/09  01:00:00,93.4292630693,9.57678453876,0.0,0.0,3.49369000822,9.08398230582,28.3910577844,26.0360577844,2.335,0.02
 01/09  02:00:00,96.3978951786,18.9710476393,0.0,0.0,3.49369000822,9.08398230582,50.8516265043,47.3522970262,2.335,1.16432947807
 01/09  03:00:00,99.0917429266,21.5598180914,0.0,0.0,3.49369000822,9.08398230582,53.0743596598,50.7193596598,2.335,0.02
 01/09  04:00:00,95.1051797169,17.5943925591,0.0,0.0,3.49369000822,9.08398230582,41.1287145518,38.7737145518,2.335,0.02
 01/09  05:00:00,103.41247853,19.5363204616,0.0,0.0,3.49369000822,9.08398230582,63.917513395,60.4182208951,2.335,1.16429249992
 01/09  06:00:00,105.589136447,21.9837727082,0.0,0.0,3.49369000822,9.08398230582,63.7650240584,61.4100240584,2.335,0.02
 01/09  07:00:00,142.997528368,33.77269085,0.0,0.0,13.9747600329,18.6919646116,506.94201366,502.25201366,4.67,0.02
 01/09  08:00:00,151.922319674,33.77269085,0.0,0.0,13.9747600329,18.6919646116,465.62298497,459.788402273,4.67,1.16458269736
