Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  15:00:00,34.0941246936,3.6592537239,0.0,0.0,9.17985065927,19.4245,71.9247284187,38.210083115,25.0491,8.66554530372
 01/01  16:00:00,34.0770064857,3.6592537239,0.0,0.0,9.17985065927,19.4245,84.9570371306,43.4692153637,33.3988,8.08902176683
 01/01  17:00:00,44.6852196327,3.6592537239,0.00906138625651,0.0,9.17985065927,26.9147,99.8064730695,41.0438040947,50.0982,8.66446897471
 01/01  18:00:00,45.740452754,3.6592537239,0.0,0.0,9.17985065927,26.9147,102.250122464,41.1520010419,50.0982,10.9999214218
 01/01  19:00:00,45.7395061361,3.6592537239,0.0,0.0,9.17985065927,26.9147,102.604240726,38.5801460278,50.0982,13.925894698
 01/01  20:00:00,38.3774929912,3.6592537239,0.0,0.0,9.17985065927,19.4245,88.1258813369,40.8015003901,33.3988,13.9255809468
 01/01  21:00:00,38.3528792841,3.6592537239,0.0,0.0,9.17985065927,19.4245,87.4176086033,43.0212960187,33.3988,10.9975125847
 01/01  22:00:00,38.2767288382,3.6592537239,0.0,0.0,9.17985065927,19.4245,90.5230134015,51.5449354673,25.0491,13.9289779342
 01/01  23:00:00,38.155463732,3.6592537239,0.0,0.0,9.17985065927,19.4245,87.6442556811,59.3668632134,16.6994,11.5779924676
 01/01  24:00:00,38.935367081,3.6592537239,0.0,0.0,9.17985065927,19.4245,79.2840514475,65.1660078677,8.3497,5.76834357973
 01/02  01:00:00,22.1816415359,3.6592537239,0.0,0.0,4.58992532963,8.1892,82.4166911273,73.3081663216,3.33988,5.76864480577
 01/02  02:00:00,14.6932726134,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  03:00:00,14.7218782538,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.7379587157,0.0,0.0,0.0,1.52997510988,7.4902,3.93196718533,0.0,3.33988,0.592087185334
 01/02  05:00:00,14.8862652128,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.2948872576,3.6592537239,0.0,0.0,4.58992532963,8.1892,86.4766103245,77.5348172615,8.3497,0.59209306298
 01/02  07:00:00,38.2410064501,3.6592537239,0.00449044932894,0.0,9.17985065927,19.4245,96.55590268,75.818042135,16.6994,4.03846054499
 01/02  08:00:00,45.7097054484,3.6592537239,0.01078455857,0.0,9.17985065927,26.9147,114.444399388,72.5286929541,25.0491,16.8666064336
 01/02  09:00:00,41.4769930463,3.6592537239,0.0,0.0,9.17985065927,26.9147,120.125473317,71.6242997883,33.3988,15.102373529
 01/02  10:00:00,34.0062581237,3.6592537239,0.0,0.0,9.17985065927,19.4245,102.881739393,65.0830340703,25.0491,12.7496053225
 01/02  11:00:00,41.5201908003,3.6592537239,0.00245164809156,0.0,9.17985065927,26.9147,111.70920961,58.9626356486,41.7485,10.9980739618
 01/02  12:00:00,42.29574465,3.6592537239,0.0,0.0,9.17985065927,26.9147,92.4891427247,37.991530126,41.7485,12.7491125986
 01/02  13:00:00,41.6221096772,3.6592537239,0.0,0.0,9.17985065927,26.9147,75.1426662963,22.3952510097,41.7485,10.9989152866
 01/02  14:00:00,34.0976918553,3.6592537239,0.0,0.0,9.17985065927,19.4245,67.9641361533,24.7352261368,33.3988,9.83011001642
 01/02  15:00:00,34.0972189469,3.6592537239,0.0,0.0,9.17985065927,19.4245,65.8536060744,32.1390973397,25.0491,8.66540873478
 01/02  16:00:00,34.0762136799,3.6592537239,0.0,0.0,9.17985065927,19.4245,83.5048427163,41.4399111087,33.3988,8.66613160761
 01/02  17:00:00,44.665547629,3.6592537239,0.0051348842702,0.0,9.17985065927,26.9147,104.55100753,46.3638061892,50.0982,8.08900134076
 01/02  18:00:00,45.7184135603,3.6592537239,0.0,0.0,9.17985065927,26.9147,107.429103234,45.7531335287,50.0982,11.5777697058
 01/02  19:00:00,45.7160352058,3.6592537239,0.00151347061114,0.0,9.17985065927,26.9147,108.453197037,43.2523710416,50.0982,15.1026259959
 01/02  20:00:00,38.3496544493,3.6592537239,0.0,0.0,9.17985065927,19.4245,97.9858252411,47.7208403241,33.3988,16.866184917
 01/02  21:00:00,38.3217897648,3.6592537239,0.0,0.0,9.17985065927,19.4245,98.8199785513,51.5009178476,33.3988,13.9202607037
 01/02  22:00:00,38.2458115582,3.6592537239,0.0,0.0,9.17985065927,19.4245,98.5225255038,58.3700639339,25.0491,15.1033615699
 01/02  23:00:00,38.1270353068,3.6592537239,0.0,0.0,9.17985065927,19.4245,93.4658554601,64.0162310834,16.6994,12.7502243767
 01/02  24:00:00,38.9177931766,3.6592537239,0.0,0.0,9.17985065927,19.4245,87.4995432918,72.2243023956,8.3497,6.92554089618
 01/03  01:00:00,22.1498968802,3.6592537239,0.0,0.0,4.58992532963,8.1892,98.2466106502,89.1380256474,3.33988,5.76870500276
 01/03  02:00:00,14.6566005091,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.6791508996,0.0,0.0,0.0,1.52997510988,7.4902,3.93195234729,0.0,3.33988,0.592072347285
 01/03  04:00:00,14.688893101,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.3520897994,0.0,0.0,0.0,1.52997510988,7.4902,3.93195826794,0.0,3.33988,0.592078267942
 01/03  06:00:00,22.7735040698,3.6592537239,0.00182332767704,0.0,4.58992532963,8.1892,110.964818376,102.595118376,8.3497,0.02
 01/03  07:00:00,38.4456039969,3.6592537239,0.00806535488053,0.0,9.17985065927,19.4245,120.785486321,99.4733126874,16.6994,4.61277363394
 01/03  08:00:00,45.6919530493,3.6592537239,0.0124934546456,0.0,9.17985065927,26.9147,133.453126435,92.1175173915,25.0491,16.2865090434
 01/03  09:00:00,41.4619284574,3.6592537239,0.0,0.0,9.17985065927,26.9147,135.410534459,86.3275353942,33.3988,15.6841990653
 01/03  10:00:00,33.9823442991,3.6592537239,0.0,0.0,9.17985065927,19.4245,112.646067765,75.4254217803,25.0491,12.1715459851
 01/03  11:00:00,41.507335438,3.6592537239,0.002294108259,0.0,9.17985065927,26.9147,114.108163939,60.7814008495,41.7485,11.5782630891
 01/03  12:00:00,42.2805851275,3.6592537239,0.0,0.0,9.17985065927,26.9147,95.5557510262,41.6367227717,41.7485,12.1705282544
 01/03  13:00:00,41.5998103384,3.6592537239,0.0,0.0,9.17985065927,26.9147,81.7600789831,28.4340551414,41.7485,11.5775238416
 01/03  14:00:00,34.0771298407,3.6592537239,0.0,0.0,9.17985065927,19.4245,72.7062511461,29.4770779831,33.3988,9.830373163
 01/03  15:00:00,34.0717195961,3.6592537239,0.0,0.0,9.17985065927,19.4245,70.3805181129,36.9595905262,25.0491,8.37182758677
 01/03  16:00:00,34.0510612379,3.6592537239,0.0,0.0,9.17985065927,19.4245,87.3461718146,45.5656862322,33.3988,8.38168558233
 01/03  17:00:00,44.6431204071,3.6592537239,0.00467175490095,0.0,9.17985065927,26.9147,109.518257947,50.7540510065,50.0982,8.66600694082
 01/03  18:00:00,45.7033505891,3.6592537239,0.0,0.0,9.17985065927,26.9147,109.950759826,48.853388479,50.0982,10.9991713467
 01/03  19:00:00,45.701963721,3.6592537239,0.00138748067297,0.0,9.17985065927,26.9147,111.302974243,45.5200607692,50.0982,15.6847134737
 01/03  20:00:00,38.1925240917,3.6592537239,0.0,0.0,9.17985065927,19.4245,99.9631530143,50.279934071,33.3988,16.2844189433
 01/03  21:00:00,38.1778818264,3.6592537239,0.0,0.0,9.17985065927,19.4245,99.9414239218,52.615733226,33.3988,13.9268906958
 01/03  22:00:00,38.1220324693,3.6592537239,0.0,0.0,9.17985065927,19.4245,105.129452843,64.3963557331,25.0491,15.6839971097
 01/03  23:00:00,38.1048762348,3.6592537239,0.0,0.0,9.17985065927,19.4245,108.00088658,79.1312917542,16.6994,12.1701948257
 01/03  24:00:00,38.9077533408,3.6592537239,0.0,0.0,9.17985065927,19.4245,105.251068435,89.3975623113,8.3497,7.50380612342
 01/04  01:00:00,22.1430110206,3.6592537239,0.0,0.0,4.58992532963,8.1892,108.99761421,99.8894122791,3.33988,5.76832193048
 01/04  02:00:00,14.6446838841,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.6666588453,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  04:00:00,14.6779608907,0.0,0.0,0.0,1.52997510988,7.4902,3.93193557963,0.0,3.33988,0.592055579626
 01/04  05:00:00,14.8277829268,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.2508952164,3.6592537239,0.00238680814429,0.0,4.58992532963,8.1892,122.702569599,113.760808091,8.3497,0.592061507484
 01/04  07:00:00,38.2106640028,3.6592537239,0.00814719207731,0.0,9.17985065927,19.4245,127.237809328,106.499654462,16.6994,4.03875486589
 01/04  08:00:00,45.6845171943,3.6592537239,0.0120021648541,0.0,9.17985065927,26.9147,141.863170321,99.9496920916,25.0491,16.8643782296
 01/04  09:00:00,41.4512732747,3.6592537239,0.0,0.0,9.17985065927,26.9147,143.468107465,94.9667198119,33.3988,15.1025876531
 01/04  10:00:00,33.9666861515,3.6592537239,0.0,0.0,9.17985065927,19.4245,121.22689819,83.427736622,25.0491,12.7500615683
 01/04  11:00:00,41.4611296174,3.6592537239,0.00159057478534,0.0,9.17985065927,26.9147,127.267242255,74.2905433442,41.7485,11.228198911
 01/04  12:00:00,42.2492342553,3.6592537239,0.0,0.0,9.17985065927,26.9147,112.184055642,57.9157737727,41.7485,12.5197818688
 01/04  13:00:00,41.5670263755,3.6592537239,0.0,0.0,9.17985065927,26.9147,97.7177579429,44.3921005282,41.7485,11.5771574147
 01/04  14:00:00,34.0461106274,3.6592537239,0.0,0.0,9.17985065927,19.4245,87.5374995126,44.3080402682,33.3988,9.83065924442
 01/04  15:00:00,34.0405890601,3.6592537239,0.0,0.0,9.17985065927,19.4245,83.0569510615,49.9200493031,25.0491,8.0878017584
 01/04  16:00:00,34.0194028915,3.6592537239,0.0,0.0,9.17985065927,19.4245,98.9507535366,56.8862961069,33.3988,8.66565742971
 01/04  17:00:00,44.6111104003,3.6592537239,0.00424949132269,0.0,9.17985065927,26.9147,119.889208232,61.1250814359,50.0982,8.66592679575
 01/04  18:00:00,45.6596295436,3.6592537239,0.0,0.0,9.17985065927,26.9147,127.054997434,65.9570844815,50.0982,10.9997129523
 01/04  19:00:00,45.6605065517,3.6592537239,0.0,0.0,9.17985065927,26.9147,133.647931876,68.4457432125,50.0982,15.1039886633
 01/04  20:00:00,38.3010717694,3.6592537239,0.0,0.0,9.17985065927,19.4245,125.735945519,75.4701468356,33.3988,16.8669986832
 01/04  21:00:00,38.2814799385,3.6592537239,0.0,0.0,9.17985065927,19.4245,124.67228952,77.3476467962,33.3988,13.9258427241
 01/04  22:00:00,38.2084448205,3.6592537239,0.0,0.0,9.17985065927,19.4245,126.904150733,86.7511228179,25.0491,15.1039279151
 01/04  23:00:00,38.0947283747,3.6592537239,0.0,0.0,9.17985065927,19.4245,118.574692183,89.1243896629,16.6994,12.7509025204
 01/04  24:00:00,38.9016934477,3.6592537239,0.0,0.0,9.17985065927,19.4245,114.204546936,98.3506230899,8.3497,7.5042238462
 01/05  01:00:00,22.1368072815,3.6592537239,0.0,0.0,4.58992532963,8.1892,116.546905162,108.012508959,3.33988,5.19451620337
 01/05  02:00:00,14.6372043927,0.0,0.0,0.0,1.52997510988,7.4902,3.93196771202,0.0,3.33988,0.592087712015
 01/05  03:00:00,14.6572296774,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.6690381493,0.0,0.0,0.0,1.52997510988,7.4902,3.93197361906,0.0,3.33988,0.592093619062
 01/05  05:00:00,14.8192467287,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.248941361,3.6592537239,0.00542575162815,0.0,4.58992532963,8.1892,125.991331046,117.04958328,8.3497,0.592047765817
 01/05  07:00:00,38.2075774178,3.6592537239,0.00785266403436,0.0,9.17985065927,19.4245,132.211973859,111.473896307,16.6994,4.03867755149
 01/05  08:00:00,45.6799590692,3.6592537239,0.0119337547166,0.0,9.17985065927,26.9147,147.794597384,105.881064255,25.0491,16.8644331296
 01/05  09:00:00,41.4511822982,3.6592537239,0.00128542980057,0.0,9.17985065927,26.9147,149.750895725,101.247882947,33.3988,15.1042127775
 01/05  10:00:00,33.969086732,3.6592537239,0.0,0.0,9.17985065927,19.4245,129.855631376,92.0561854333,25.0491,12.7503459423
 01/05  11:00:00,41.4670544026,3.6592537239,0.00153681775797,0.0,9.17985065927,26.9147,137.139154127,83.8136174414,41.7485,11.5770366856
 01/05  12:00:00,42.2413473086,3.6592537239,0.0,0.0,9.17985065927,26.9147,122.698577793,68.7786009718,41.7485,12.1714768211
 01/05  13:00:00,41.5331394852,3.6592537239,0.0,0.0,9.17985065927,26.9147,107.818965041,54.4925014261,41.7485,11.5779636146
 01/05  14:00:00,34.0153857683,3.6592537239,0.0,0.0,9.17985065927,19.4245,96.4215669353,53.1909133158,33.3988,9.8318536195
 01/05  15:00:00,34.0152258143,3.6592537239,0.0,0.0,9.17985065927,19.4245,90.5513405174,57.4134047309,25.0491,8.08883578646
 01/05  16:00:00,33.9950349974,3.6592537239,0.0,0.0,9.17985065927,19.4245,106.279695578,64.215317442,33.3988,8.66557813632
 01/05  17:00:00,44.5927483522,3.6592537239,0.00441121222288,0.0,9.17985065927,26.9147,124.605686755,65.8417713172,50.0982,8.66571543788
 01/05  18:00:00,45.6597483964,3.6592537239,0.0,0.0,9.17985065927,26.9147,124.141718637,63.0430229607,50.0982,11.0004956766
 01/05  19:00:00,45.6616539352,3.6592537239,0.00279377340868,0.0,9.17985065927,26.9147,126.015602737,60.2326398528,50.0982,15.6847628845
 01/05  20:00:00,38.3038162418,3.6592537239,0.0,0.0,9.17985065927,19.4245,109.998854846,60.3159815807,33.3988,16.2840732656
 01/05  21:00:00,38.2873606373,3.6592537239,0.0,0.0,9.17985065927,19.4245,105.823032647,58.4957654884,33.3988,13.9284671585
 01/05  22:00:00,38.2106454915,3.6592537239,0.0,0.0,9.17985065927,19.4245,107.199944661,66.4672166621,25.0491,15.683627999
 01/05  23:00:00,38.0972620166,3.6592537239,0.0,0.0,9.17985065927,19.4245,105.399951064,76.5307793567,16.6994,12.1697717071
 01/05  24:00:00,38.9065037485,3.6592537239,0.0,0.0,9.17985065927,19.4245,99.3063775177,83.4546746358,8.3497,7.50200288193
 01/06  01:00:00,22.1449946231,3.6592537239,0.0,0.0,4.58992532963,8.1892,99.1786485658,90.0695855601,3.33988,5.7691830057
 01/06  02:00:00,14.6476895539,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  03:00:00,14.6713876086,0.0,0.0,0.0,1.52997510988,7.4902,3.93195218718,0.0,3.33988,0.592072187177
 01/06  04:00:00,14.6844713066,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  05:00:00,15.3494475879,0.0,0.0,0.0,1.52997510988,7.4902,3.93195809038,0.0,3.33988,0.592078090383
 01/06  06:00:00,22.7725633396,3.6592537239,0.00192756063682,0.0,4.58992532963,8.1892,107.339018912,98.9693189119,8.3497,0.02
 01/06  07:00:00,38.4477679178,3.6592537239,0.00837837090624,0.0,9.17985065927,19.4245,114.774346206,93.4625187025,16.6994,4.61242750322
 01/06  08:00:00,45.6966592362,3.6592537239,0.0130988721132,0.0,9.17985065927,26.9147,125.040370278,83.7048670872,25.0491,16.2864031908
 01/06  09:00:00,41.4680498683,3.6592537239,0.00266785704144,0.0,9.17985065927,26.9147,129.681561687,80.5978930603,33.3988,15.6848686262
 01/06  10:00:00,33.9806969533,3.6592537239,0.0,0.0,9.17985065927,19.4245,115.490456589,77.6916122549,25.0491,12.7497443345
 01/06  11:00:00,41.4752912897,3.6592537239,0.00639432761994,0.0,9.17985065927,26.9147,128.45641182,75.7079101174,41.7485,11.0000017022
 01/06  12:00:00,42.2481388835,3.6592537239,0.0,0.0,9.17985065927,26.9147,120.312818254,65.8149421529,41.7485,12.7493761011
 01/06  13:00:00,41.5370080213,3.6592537239,0.0,0.0,9.17985065927,26.9147,109.335911488,56.5872364741,41.7485,11.0001750136
 01/06  14:00:00,34.0157145017,3.6592537239,0.0,0.0,9.17985065927,19.4245,100.625336866,57.3956340338,33.3988,9.83090283175
 01/06  15:00:00,34.0189735762,3.6592537239,0.0,0.0,9.17985065927,19.4245,95.1577298301,61.4426497679,25.0491,8.66598006226
 01/06  16:00:00,33.9989150561,3.6592537239,0.0,0.0,9.17985065927,19.4245,108.470229788,66.4070195501,33.3988,8.66441023756
 01/06  17:00:00,44.5930470163,3.6592537239,0.0070512745479,0.0,9.17985065927,26.9147,128.979815079,70.7924180481,50.0982,8.08919703112
 01/06  18:00:00,45.6571164444,3.6592537239,0.0,0.0,9.17985065927,26.9147,130.616448419,68.9411989393,50.0982,11.5770494802
 01/06  19:00:00,45.6674833109,3.6592537239,0.0031826894063,0.0,9.17985065927,26.9147,126.189687468,60.9866182889,50.0982,15.1048691796
 01/06  20:00:00,38.1667414333,3.6592537239,0.0,0.0,9.17985065927,19.4245,111.66319667,61.3971287006,33.3988,16.8672679692
 01/06  21:00:00,38.1580742095,3.6592537239,0.0,0.0,9.17985065927,19.4245,108.638892427,61.3168204778,33.3988,13.9232719492
 01/06  22:00:00,38.1169238065,3.6592537239,0.0,0.0,9.17985065927,19.4245,108.741476955,68.5895488373,25.0491,15.1028281175
 01/06  23:00:00,38.1097483808,3.6592537239,0.0,0.0,9.17985065927,19.4245,101.376456188,71.9275210511,16.6994,12.7495351368
 01/06  24:00:00,38.9188387281,3.6592537239,0.0,0.0,9.17985065927,19.4245,88.4875548823,73.2095999739,8.3497,6.92825490833
 01/07  01:00:00,22.1614451311,3.6592537239,0.0,0.0,4.58992532963,8.1892,89.0766400803,79.9675859791,3.33988,5.76917410127
 01/07  02:00:00,14.6664733153,0.0,0.0,0.0,1.52997510988,7.4902,3.93196705827,0.0,3.33988,0.592087058274
 01/07  03:00:00,14.6908294578,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.7045050931,0.0,0.0,0.0,1.52997510988,7.4902,3.93195747523,0.0,3.33988,0.592077475226
 01/07  05:00:00,14.8558487408,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.281677966,3.6592537239,0.00536579344771,0.0,4.58992532963,8.1892,92.4023403729,83.4605828547,8.3497,0.592057518163
 01/07  07:00:00,38.2521279286,3.6592537239,0.0117674638355,0.0,9.17985065927,19.4245,94.8550928176,74.1163761129,16.6994,4.03931670467
 01/07  08:00:00,45.7388060935,3.6592537239,0.00844465140453,0.0,9.17985065927,26.9147,85.241264174,55.5790649353,25.0491,4.61309923867
 01/07  09:00:00,41.5233012651,3.6592537239,0.0,0.0,9.17985065927,26.9147,88.0735399085,50.6369920825,33.3988,4.03774782602
 01/07  10:00:00,34.0465039146,3.6592537239,0.0051335605805,0.0,9.17985065927,19.4245,93.0077474153,53.4545729165,25.0491,14.5040744988
 01/07  11:00:00,41.5485674876,3.6592537239,0.0093921701849,0.0,9.17985065927,26.9147,106.632207101,52.7117403815,41.7485,12.1719667193
 01/07  12:00:00,42.291461044,3.6592537239,0.0,0.0,9.17985065927,26.9147,99.1361866131,43.4580257932,41.7485,13.92966082
 01/07  13:00:00,41.6131515372,3.6592537239,0.0,0.0,9.17985065927,26.9147,94.4482435175,38.1923211325,41.7485,14.507422385
 01/07  14:00:00,34.0941084521,3.6592537239,0.0,0.0,9.17985065927,19.4245,83.0903583228,37.5197643713,33.3988,12.1717939515
 01/07  15:00:00,34.0968964451,3.6592537239,0.0,0.0,9.17985065927,19.4245,75.0039620755,38.3772790864,25.0491,11.5775829891
 01/07  16:00:00,34.0842139956,3.6592537239,0.0,0.0,9.17985065927,19.4245,85.0756063227,40.6777065829,33.3988,10.9990997398
 01/07  17:00:00,44.6905094069,3.6592537239,0.0103257413942,0.0,9.17985065927,26.9147,100.350316259,40.4206159356,50.0982,9.83150032361
 01/07  18:00:00,45.7423596234,3.6592537239,0.0,0.0,9.17985065927,26.9147,103.128709637,41.4532306435,50.0982,11.5772789933
 01/07  19:00:00,45.7519911291,3.6592537239,0.00400282750419,0.0,9.17985065927,26.9147,98.8118753139,33.6088581358,50.0982,15.1048171781
 01/07  20:00:00,38.3960392795,3.6592537239,0.0,0.0,9.17985065927,19.4245,79.5567715824,30.4734258908,33.3988,15.6845456916
 01/07  21:00:00,38.3743404805,3.6592537239,0.0,0.0,9.17985065927,19.4245,83.3813144278,36.0625082889,33.3988,13.920006139
 01/07  22:00:00,38.297953774,3.6592537239,0.0,0.0,9.17985065927,19.4245,78.4248036041,38.271124696,25.0491,15.1045789081
 01/07  23:00:00,38.1886389941,3.6592537239,0.0,0.0,9.17985065927,19.4245,68.1057106309,40.4082484259,16.6994,10.998062205
 01/07  24:00:00,38.9655667804,3.6592537239,0.0,0.0,9.17985065927,19.4245,61.8323279314,44.8171217285,8.3497,8.6655062029
 01/08  01:00:00,22.2319445631,3.6592537239,0.0,0.0,4.58992532963,8.1892,66.3881427045,55.5432816595,3.33988,7.50498104492
 01/08  02:00:00,14.7343689413,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.7544182824,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  04:00:00,14.7636353469,0.0,0.0,0.0,1.52997510988,7.4902,3.9319554561,0.0,3.33988,0.592075456096
 01/08  05:00:00,14.9159994904,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  06:00:00,22.3375580038,3.6592537239,0.0,0.0,4.58992532963,8.1892,72.2843516455,63.3425702929,8.3497,0.592081352546
 01/08  07:00:00,38.2951049691,3.6592537239,0.0103087547649,0.0,9.17985065927,19.4245,81.1609617405,60.4234830915,16.6994,4.03807864904
 01/08  08:00:00,45.7605899559,3.6592537239,0.0107700560695,0.0,9.17985065927,26.9147,79.4554227964,49.792471386,25.0491,4.61385141035
 01/08  09:00:00,41.528162003,3.6592537239,0.0,0.0,9.17985065927,26.9147,86.9366705567,48.9254526354,33.3988,4.61241792128
 01/08  10:00:00,34.0453507954,3.6592537239,0.0,0.0,9.17985065927,19.4245,84.4613914521,55.3733438094,25.0491,4.03894764267
 01/08  11:00:00,41.5535256079,3.6592537239,0.0121161173495,0.0,9.17985065927,26.9147,106.865230039,51.1875963605,41.7485,13.929133678
 01/08  12:00:00,42.29758556,3.6592537239,0.0,0.0,9.17985065927,26.9147,99.2602905343,43.0555106031,41.7485,14.4562799312
 01/08  13:00:00,41.6230438685,3.6592537239,0.0,0.0,9.17985065927,26.9147,87.0108170008,34.2098780925,41.7485,11.0524389082
 01/08  14:00:00,34.105763347,3.6592537239,0.0,0.0,9.17985065927,19.4245,77.3768322591,32.9802483148,33.3988,10.9977839443
 01/08  15:00:00,34.1063331359,3.6592537239,0.0,0.0,9.17985065927,19.4245,70.1089204013,36.3931615511,25.0491,8.66665885018
 01/08  16:00:00,34.0860917373,3.6592537239,0.0,0.0,9.17985065927,19.4245,84.1269175297,42.0625089996,33.3988,8.66560853019
 01/08  17:00:00,43.6305527894,3.6592537239,0.0114655156573,0.0,9.17985065927,26.9147,101.50913827,42.7465596447,50.0982,8.6643786251
 01/08  18:00:00,45.7388568259,3.6592537239,0.0,0.0,9.17985065927,26.9147,103.697437149,42.598445823,50.0982,11.0007913258
 01/08  19:00:00,45.7391724873,3.6592537239,0.0,0.0,9.17985065927,26.9147,104.454651812,40.4304455835,50.0982,13.9260062282
 01/08  20:00:00,38.3782010532,3.6592537239,0.0,0.0,9.17985065927,19.4245,89.3711225779,42.0448740325,33.3988,13.9274485454
 01/08  21:00:00,38.3535234849,3.6592537239,0.0,0.0,9.17985065927,19.4245,88.3880439733,43.4114993802,33.3988,11.5777445931
 01/08  22:00:00,38.2742034336,3.6592537239,0.0,0.0,9.17985065927,19.4245,92.5802148301,53.6087738555,25.0491,13.9223409746
 01/08  23:00:00,38.1553074077,3.6592537239,0.0,0.0,9.17985065927,19.4245,87.0969797446,59.3992095431,16.6994,10.9983702016
 01/08  24:00:00,38.940144063,3.6592537239,0.0,0.0,9.17985065927,19.4245,75.7919614292,61.67361039,8.3497,5.76865103917
 01/09  01:00:00,22.1871585027,3.6592537239,0.0,0.0,4.58992532963,8.1892,80.8108163928,71.7024136932,3.33988,5.76852269961
 01/09  02:00:00,14.6973961974,0.0,0.0,0.0,1.52997510988,7.4902,3.93196557396,0.0,3.33988,0.592085573963
 01/09  03:00:00,14.7207829941,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
