Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  24:00:00,269.769323434,19.0722232548,0.0,0.0,24.9203635341,149.522181205,459.160991952,456.971226778,2.18976517474
 01/02  01:00:00,312.357675105,23.8402790684,0.0,0.0,24.9203635341,199.362908273,615.290664045,613.099600212,2.19106383358
 01/02  02:00:00,307.369226214,19.0722232548,0.0,0.0,24.9203635341,199.362908273,428.664438084,426.473413607,2.19102447781
 01/02  03:00:00,312.375659129,23.8402790684,0.0,0.0,24.9203635341,199.362908273,613.079303368,608.717215729,4.36208763875
 01/02  04:00:00,307.386189746,19.0722232548,0.0,0.0,24.9203635341,199.362908273,430.180485447,427.989580887,2.19090455999
 01/02  05:00:00,324.617003125,23.8402790684,0.0,0.0,24.9203635341,199.362908273,610.211213198,608.020505278,2.19070792069
 01/02  06:00:00,368.985285218,19.0722232548,0.0,0.0,49.8407270682,199.362908273,430.575175276,426.206787748,4.36838752853
 01/02  07:00:00,433.126366288,29.7856726508,0.0,0.0,49.8407270682,199.362908273,3105.40024385,3101.03403363,4.36621021874
 01/02  08:00:00,528.186852417,29.7856726508,0.0,0.0,149.522181205,199.362908273,4132.65817097,4121.70926362,10.9489073492
 01/02  09:00:00,1057.37560357,29.7856726508,0.0,0.0,448.566543614,448.566543614,2291.49032698,2273.84284131,17.6474856637
 01/02  10:00:00,1019.43445598,29.7856726508,0.0,0.0,448.566543614,448.566543614,1872.03748593,1849.95026893,22.0872169961
 01/02  11:00:00,969.502254506,29.7856726508,0.0,0.0,448.566543614,448.566543614,1623.65149278,1603.7614129,19.8900798762
 01/02  12:00:00,968.765872003,29.7856726508,0.0,0.0,448.566543614,448.566543614,1567.61052638,1543.20790088,24.402625491
 01/02  13:00:00,918.754587993,29.7856726508,0.0,0.0,448.566543614,398.725816546,1601.90529663,1570.68795967,31.2173369654
 01/02  14:00:00,968.210704413,29.7856726508,0.0,0.0,448.566543614,448.566543614,1442.60058694,1413.65712,28.9434669389
 01/02  15:00:00,967.935021727,29.7856726508,0.0,0.0,448.566543614,448.566543614,1277.5107479,1259.87218702,17.638560877
 01/02  16:00:00,967.792365221,29.7856726508,0.0,0.0,448.566543614,448.566543614,1217.78130506,1200.15017507,17.6311299887
 01/02  17:00:00,1068.54821955,29.7856726508,0.0,0.0,448.566543614,448.566543614,1389.64932055,1365.2794172,24.3699033456
 01/02  18:00:00,956.182860968,29.7856726508,0.0,0.0,348.885089477,398.725816546,1454.76071531,1441.58212289,13.178592418
 01/02  19:00:00,757.621929257,29.7856726508,0.0,0.0,249.203635341,299.044362409,1678.13222733,1667.17333693,10.9588904023
 01/02  20:00:00,733.530951695,29.7856726508,0.0,0.0,249.203635341,299.044362409,1682.26780779,1673.52179078,8.74601700925
 01/02  21:00:00,583.369801758,29.7856726508,0.0,0.0,149.522181205,249.203635341,1649.45568015,1640.7014291,8.7542510479
 01/02  22:00:00,558.161698551,29.7856726508,0.0,0.0,149.522181205,249.203635341,1649.03851084,1644.67052784,4.36798299504
 01/02  23:00:00,349.356990875,0.0,0.0,0.0,49.8407270682,199.362908273,4.36204641739,0.0,4.36204641739
 01/02  24:00:00,301.603698518,1.59519220145,0.0,0.0,24.9203635341,199.362908273,7.78991596117,5.59910977084,2.19080619034
 01/03  01:00:00,299.39274479,11.5613850964,0.0,0.0,24.9203635341,199.362908273,23.9695710613,21.7784830762,2.19108798507
 01/03  02:00:00,305.426074282,17.5408502758,0.0,0.0,24.9203635341,199.362908273,48.7603822937,44.398235356,4.36214693772
 01/03  03:00:00,309.862758489,21.9260628447,0.0,0.0,24.9203635341,199.362908273,73.8599774307,71.6689183396,2.19105909112
 01/03  04:00:00,305.494203161,17.5408502758,0.0,0.0,24.9203635341,199.362908273,89.9108025588,87.719781015,2.19102154377
 01/03  05:00:00,322.133437324,21.9260628447,0.0,0.0,24.9203635341,199.362908273,117.726817471,113.364960901,4.36185656933
 01/03  06:00:00,367.118382531,17.5408502758,0.0,0.0,49.8407270682,199.362908273,129.5817622,125.2132943,4.36846790037
 01/03  07:00:00,430.362320437,29.7856726508,0.0,0.0,49.8407270682,199.362908273,1461.13594303,1456.77037601,4.36556702106
 01/03  08:00:00,526.41020329,29.7856726508,0.0,0.0,149.522181205,199.362908273,3370.7673234,3362.00343904,8.76388435536
 01/03  09:00:00,1053.90350532,29.7856726508,0.0,0.0,448.566543614,448.566543614,1316.20688704,1296.35523779,19.8516492475
 01/03  10:00:00,1015.20772524,29.7856726508,0.0,0.0,448.566543614,448.566543614,933.037494495,913.154486858,19.8830076371
 01/03  11:00:00,965.741157681,29.7992878555,0.0,0.0,448.566543614,448.566543614,848.349449845,828.457737154,19.8917126912
 01/03  12:00:00,966.127452476,30.7740847402,0.0,0.0,448.566543614,448.566543614,703.534019679,676.907224191,26.6267954877
 01/03  13:00:00,916.844176542,31.6637744401,0.0,0.0,448.566543614,398.725816546,637.938006191,608.949941715,28.9880644758
 01/03  14:00:00,966.612227207,31.7618040581,0.0,0.0,448.566543614,448.566543614,610.376530643,581.432794353,28.9437362902
 01/03  15:00:00,965.370860984,30.3495359131,0.0,0.0,448.566543614,448.566543614,719.212461305,699.369329765,19.8431315395
 01/03  16:00:00,964.928300732,29.7856726508,0.0,0.0,448.566543614,448.566543614,761.945426122,744.314893794,17.6305323282
 01/03  17:00:00,1057.09272283,29.7856726508,0.0,0.0,448.566543614,448.566543614,1011.68542404,989.530601372,22.1548226628
 01/03  18:00:00,953.980033553,29.7856726508,0.0,0.0,348.885089477,398.725816546,1346.60252146,1331.22715331,15.3753681549
 01/03  19:00:00,755.93708427,29.7856726508,0.0,0.0,249.203635341,299.044362409,1458.22778471,1447.26734179,10.9604429208
 01/03  20:00:00,732.017554259,29.7856726508,0.0,0.0,249.203635341,299.044362409,1374.67590254,1365.92960503,8.74629750516
 01/03  21:00:00,582.621701806,29.7856726508,0.0,0.0,149.522181205,249.203635341,1426.14185868,1417.38681087,8.75504780828
 01/03  22:00:00,560.303105202,29.7856726508,0.0,0.0,149.522181205,249.203635341,1781.86248046,1777.49478889,4.36769156574
 01/03  23:00:00,349.760089019,0.398798050363,0.0,0.0,49.8407270682,199.362908273,3.09332653389,0.902291069131,2.19103546476
 01/03  24:00:00,302.009806196,1.99399025182,0.0,0.0,24.9203635341,199.362908273,9.39105774902,5.02917508342,4.36188266559
 01/04  01:00:00,308.636715962,20.7299818906,0.0,0.0,24.9203635341,199.362908273,34.877975528,32.686922134,2.19105339402
 01/04  02:00:00,305.876561842,17.9396483261,0.0,0.0,24.9203635341,199.362908273,49.5622022172,47.3711025434,2.19109967388
 01/04  03:00:00,309.537481945,21.5272647944,0.0,0.0,24.9203635341,199.362908273,84.6091505279,80.2469693206,4.36218120736
 01/04  04:00:00,305.942588958,17.9396483261,0.0,0.0,24.9203635341,199.362908273,91.4824320776,89.2913522764,2.19107980111
 01/04  05:00:00,321.825803454,21.5272647944,0.0,0.0,24.9203635341,199.362908273,134.005155348,131.81426572,2.19088962802
 01/04  06:00:00,368.89663714,19.2413153583,0.0,0.0,49.8407270682,199.362908273,145.178311029,140.810047375,4.3682636544
 01/04  07:00:00,430.278238741,29.7856726508,0.0,0.0,49.8407270682,199.362908273,1221.21926097,1216.85291729,4.36634367797
 01/04  08:00:00,525.707537866,29.7856726508,0.0,0.0,149.522181205,199.362908273,2990.41516859,2979.46672571,10.9484428765
 01/04  09:00:00,1055.50450348,29.7856726508,0.0,0.0,448.566543614,448.566543614,1608.68725125,1591.03945569,17.6477955579
 01/04  10:00:00,1017.92454471,29.7856726508,0.0,0.0,448.566543614,448.566543614,1283.33184411,1261.24054003,22.0913040799
 01/04  11:00:00,967.134179593,29.7856726508,0.0,0.0,448.566543614,448.566543614,991.237737419,971.345807133,19.8919302858
 01/04  12:00:00,965.922418019,29.7856726508,0.0,0.0,448.566543614,448.566543614,831.446919353,807.042133914,24.4047854394
 01/04  13:00:00,915.460824997,29.7856726508,0.0,0.0,448.566543614,398.725816546,715.565571632,684.345453341,31.2201182913
 01/04  14:00:00,965.058765971,29.7856726508,0.0,0.0,448.566543614,448.566543614,713.105596548,684.158649885,28.9469466629
 01/04  15:00:00,965.030633631,29.7856726508,0.0,0.0,448.566543614,448.566543614,765.684846221,748.044330712,17.6405155085
 01/04  16:00:00,964.970359306,29.7856726508,0.0,0.0,448.566543614,448.566543614,772.639422038,755.007446325,17.6319757128
 01/04  17:00:00,1056.58699176,29.7856726508,0.0,0.0,448.566543614,448.566543614,806.279001325,781.907358569,24.3716427556
 01/04  18:00:00,952.448002373,29.7856726508,0.0,0.0,348.885089477,398.725816546,917.343338543,904.16035419,13.1829843525
 01/04  19:00:00,753.347534528,29.7856726508,0.0,0.0,249.203635341,299.044362409,1053.21800655,1040.06954718,13.1484593715
 01/04  20:00:00,729.126023717,29.7856726508,0.0,0.0,249.203635341,299.044362409,1133.55292238,1126.98861306,6.56430931757
 01/04  21:00:00,579.824895017,29.7856726508,0.0,0.0,149.522181205,249.203635341,1229.51408014,1218.57592085,10.9381592951
 01/04  22:00:00,555.905366986,29.7856726508,0.0,0.0,149.522181205,249.203635341,1454.43880603,1450.0704404,4.36836563062
 01/04  23:00:00,349.356994003,0.0,0.0,0.0,49.8407270682,199.362908273,2.19095751851,0.0,2.19095751851
 01/04  24:00:00,301.197068464,1.19639415109,0.0,0.0,24.9203635341,199.362908273,6.29515396461,4.10438754058,2.19076642403
 01/05  01:00:00,289.793148277,1.99399025182,0.0,0.0,24.9203635341,199.362908273,18.6216911974,14.2595306088,4.36216058858
 01/05  02:00:00,305.424050728,17.5408502758,0.0,0.0,24.9203635341,199.362908273,59.5672274373,57.3762317232,2.19099571416
 01/05  03:00:00,309.917203804,21.9260628447,0.0,0.0,24.9203635341,199.362908273,122.261588002,120.070779449,2.19080855318
 01/05  04:00:00,305.938377958,17.9236935205,0.0,0.0,24.9203635341,199.362908273,146.224175383,141.862009334,4.36216604922
 01/05  05:00:00,324.24372644,23.8402790684,0.0,0.0,24.9203635341,199.362908273,255.266840748,253.075722029,2.19111871834
 01/05  06:00:00,368.887144078,19.0722232548,0.0,0.0,49.8407270682,199.362908273,296.622497695,292.25438008,4.36811761425
 01/05  07:00:00,430.43195065,29.7856726508,0.0,0.0,49.8407270682,199.362908273,1554.634918,1550.26843976,4.36647824213
 01/05  08:00:00,527.32100579,29.7856726508,0.0,0.0,149.522181205,199.362908273,3524.71275701,3513.76384874,10.9489082696
 01/05  09:00:00,1057.65059022,29.7856726508,0.0,0.0,448.566543614,448.566543614,1930.92453805,1913.27516277,17.6493752717
 01/05  10:00:00,1020.66890839,29.7856726508,0.0,0.0,448.566543614,448.566543614,1491.19443581,1469.10115619,22.0932796168
 01/05  11:00:00,970.019712584,29.7856726508,0.0,0.0,448.566543614,448.566543614,1118.98640323,1099.09201503,19.8943882035
 01/05  12:00:00,966.481427209,29.7856726508,0.0,0.0,448.566543614,448.566543614,738.050129288,713.643479874,24.4066494145
 01/05  13:00:00,915.552798915,29.7856726508,0.0,0.0,448.566543614,398.725816546,658.978609256,627.757091712,31.2215175441
 01/05  14:00:00,965.009664423,29.7856726508,0.0,0.0,448.566543614,448.566543614,624.305542139,595.356938505,28.9486036344
 01/05  15:00:00,964.824670336,29.7856726508,0.0,0.0,448.566543614,448.566543614,600.329457974,582.687991472,17.6414665024
 01/05  16:00:00,964.919907798,29.7856726508,0.0,0.0,448.566543614,448.566543614,678.715967225,661.081588139,17.6343790852
 01/05  17:00:00,1056.68164275,29.7856726508,0.0,0.0,448.566543614,448.566543614,773.401337977,749.027388264,24.3739497123
 01/05  18:00:00,952.444614114,29.7856726508,0.0,0.0,348.885089477,398.725816546,836.095223092,820.716690801,15.3785322904
 01/05  19:00:00,753.187679427,29.7856726508,0.0,0.0,249.203635341,299.044362409,923.401105291,912.44030971,10.9607955803
 01/05  20:00:00,728.771200502,29.7856726508,0.0,0.0,249.203635341,299.044362409,959.991145517,951.245166452,8.74597906448
 01/05  21:00:00,579.330331863,29.7856726508,0.0,0.0,149.522181205,249.203635341,1026.34094287,1017.58605289,8.75488997395
 01/05  22:00:00,554.924790306,29.7856726508,0.0,0.0,149.522181205,249.203635341,1071.75665362,1067.38846825,4.3681853675
 01/05  23:00:00,349.356995524,0.0,0.0,0.0,49.8407270682,199.362908273,2.19097428945,0.0,2.19097428945
 01/05  24:00:00,299.992236709,0.0,0.0,0.0,24.9203635341,199.362908273,4.36178099111,0.0,4.36178099111
 01/06  01:00:00,289.3771448,1.59519220145,0.0,0.0,24.9203635341,199.362908273,9.26102334797,7.06993060995,2.19109273803
 01/06  02:00:00,289.781831659,1.99399025182,0.0,0.0,24.9203635341,199.362908273,12.8077864183,10.6167190929,2.19106732536
 01/06  03:00:00,289.388423226,1.59519220145,0.0,0.0,24.9203635341,199.362908273,18.2632441773,13.9010277963,4.36221638105
 01/06  04:00:00,289.789495458,1.99399025182,0.0,0.0,24.9203635341,199.362908273,17.5282481287,15.3371797875,2.19106834113
 01/06  05:00:00,301.621925976,1.59519220145,0.0,0.0,24.9203635341,199.362908273,23.0526874774,20.861803065,2.19088441244
 01/06  06:00:00,351.394539738,1.99399025182,0.0,0.0,49.8407270682,199.362908273,29.8474033267,25.4789780465,4.36842528017
 01/06  07:00:00,429.513001255,29.7856726508,0.0,0.0,49.8407270682,199.362908273,934.830754713,930.464623924,4.36613078853
 01/06  08:00:00,521.173551214,29.7856726508,0.0,0.0,149.522181205,199.362908273,1975.98798324,1965.03898395,10.9489992945
 01/06  09:00:00,1051.69650763,29.7856726508,0.0,0.0,448.566543614,448.566543614,1275.56973923,1257.92003431,17.6497049253
 01/06  10:00:00,1014.52298294,29.7856726508,0.0,0.0,448.566543614,448.566543614,971.894157284,949.802469789,22.091687495
 01/06  11:00:00,965.111837026,29.7856726508,0.0,0.0,448.566543614,448.566543614,773.512805837,753.618355228,19.8944506091
 01/06  12:00:00,964.705589337,29.7856726508,0.0,0.0,448.566543614,448.566543614,636.353486833,609.726232657,26.6272541759
 01/06  13:00:00,914.748568511,29.7856726508,0.0,0.0,448.566543614,398.725816546,631.092841378,602.100089735,28.9927516432
 01/06  14:00:00,964.489167825,29.7856726508,0.0,0.0,448.566543614,448.566543614,601.062960875,572.114096418,28.9488644562
 01/06  15:00:00,964.368299562,29.7856726508,0.0,0.0,448.566543614,448.566543614,535.8671319,516.02261661,19.84451529
 01/06  16:00:00,964.320782271,29.7856726508,0.0,0.0,448.566543614,448.566543614,522.861244247,505.22761003,17.633634217
 01/06  17:00:00,1055.98562671,29.7856726508,0.0,0.0,448.566543614,448.566543614,584.587266194,561.56960159,23.0176646037
 01/06  18:00:00,951.768949115,29.7856726508,0.0,0.0,348.885089477,398.725816546,666.077243701,651.556805242,14.5204384589
 01/06  19:00:00,752.502577826,29.7856726508,0.0,0.0,249.203635341,299.044362409,746.256103322,735.295561238,10.9605420843
 01/06  20:00:00,728.113266526,29.7856726508,0.0,0.0,249.203635341,299.044362409,793.578327885,784.831691569,8.7466363156
 01/06  21:00:00,578.644259887,29.7856726508,0.0,0.0,149.522181205,249.203635341,833.884603749,825.129258917,8.75534483216
 01/06  22:00:00,554.414042116,29.7856726508,0.0,0.0,149.522181205,249.203635341,986.144826327,981.777015655,4.36781067129
 01/06  23:00:00,349.356997388,0.0,0.0,0.0,49.8407270682,199.362908273,4.36203878429,0.0,4.36203878429
 01/06  24:00:00,299.99223813,0.0,0.0,0.0,24.9203635341,199.362908273,2.19113879312,0.0,2.19113879312
 01/07  01:00:00,238.331048375,0.398798050363,0.0,0.0,24.9203635341,149.522181205,4.35142419532,2.16046420193,2.19095999339
 01/07  02:00:00,239.934523377,1.99399025182,0.0,0.0,24.9203635341,149.522181205,12.633102083,8.27132841253,4.36177367044
 01/07  03:00:00,239.537610365,1.59519220145,0.0,0.0,24.9203635341,149.522181205,11.8810380569,9.69022429601,2.19081376094
 01/07  04:00:00,239.942629063,1.99399025182,0.0,0.0,24.9203635341,149.522181205,16.5269131642,14.3358024608,2.19111070339
 01/07  05:00:00,251.772053662,1.59519220145,0.0,0.0,24.9203635341,149.522181205,23.220787164,18.8585525487,4.36223461523
 01/07  06:00:00,276.619058283,1.99399025182,0.0,0.0,24.9203635341,149.522181205,24.9627324208,20.5940907443,4.36864167642
 01/07  07:00:00,429.339365334,29.7856726508,0.0,0.0,49.8407270682,199.362908273,972.496201576,968.130108825,4.36609275103
 01/07  08:00:00,420.272954674,29.7856726508,0.0,0.0,49.8407270682,199.362908273,1517.67622048,1513.30152895,4.37469152787
 01/07  09:00:00,651.959254102,29.7856726508,0.0,0.0,249.203635341,249.203635341,1109.43087971,1100.68449912,8.74638058954
 01/07  10:00:00,615.023214041,29.7856726508,0.0,0.0,249.203635341,249.203635341,869.848439687,858.888396789,10.9600428979
 01/07  11:00:00,565.940278349,29.7856726508,0.0,0.0,249.203635341,249.203635341,733.642175754,722.691979995,10.9501957591
 01/07  12:00:00,565.773690804,29.7856726508,0.0,0.0,249.203635341,249.203635341,638.751894762,625.589207106,13.1626876564
 01/07  13:00:00,565.766824527,29.7856726508,0.0,0.0,249.203635341,249.203635341,661.956036519,651.001286215,10.9547503038
 01/07  14:00:00,565.790585414,29.7856726508,0.0,0.0,249.203635341,249.203635341,710.087979455,699.138386582,10.949592873
 01/07  15:00:00,316.769449854,29.7856726508,0.0,0.0,74.7610906023,174.442544739,889.379790985,882.815349827,6.56444115841
 01/07  16:00:00,316.791809901,29.7856726508,0.0,0.0,74.7610906023,174.442544739,955.444745254,946.707332257,8.73741299682
 01/07  17:00:00,408.517323383,29.7856726508,0.0,0.0,74.7610906023,174.442544739,1079.66391691,1073.1018066,6.56211031109
 01/07  18:00:00,379.305215338,29.7856726508,0.0,0.0,24.9203635341,149.522181205,1350.27803936,1345.91181221,4.36622715147
 01/07  19:00:00,347.930123996,0.0,0.0,0.0,24.9203635341,149.522181205,4.36632635688,0.0,4.36632635688
 01/07  20:00:00,323.886574898,0.398798050363,0.0,0.0,24.9203635341,149.522181205,6.05207879506,1.68592629018,4.36615250489
 01/07  21:00:00,325.493942253,1.99399025182,0.0,0.0,24.9203635341,149.522181205,16.0913503404,11.725019626,4.36633071434
 01/07  22:00:00,303.068364615,3.9870409126,0.0,0.0,24.9203635341,149.522181205,36.537231437,32.1664148653,4.37081657166
 01/07  23:00:00,296.674418715,21.9260628447,0.0,0.0,24.9203635341,149.522181205,129.781492482,127.590408631,2.19108385193
 01/07  24:00:00,268.527217566,18.1533994674,0.0,0.0,24.9203635341,149.522181205,193.50467352,189.142413311,4.36226020857
 01/08  01:00:00,261.691169575,23.4574358237,0.0,0.0,24.9203635341,149.522181205,264.475762386,262.285970389,2.18979199698
 01/08  02:00:00,257.723918426,19.4550664995,0.0,0.0,24.9203635341,149.522181205,294.646371641,292.456331481,2.19004015949
 01/08  03:00:00,261.753018076,23.4574358237,0.0,0.0,24.9203635341,149.522181205,315.836651465,313.646623543,2.19002792257
 01/08  04:00:00,257.753539137,19.4550664995,0.0,0.0,24.9203635341,149.522181205,314.948942086,312.758926369,2.19001571687
 01/08  05:00:00,274.00233463,23.4574358237,0.0,0.0,24.9203635341,149.522181205,331.856045162,329.666041432,2.19000373041
 01/08  06:00:00,294.466252546,19.4550664995,0.0,0.0,24.9203635341,149.522181205,346.511591341,342.144897734,4.36669360679
 01/08  07:00:00,347.375656356,23.4574358237,0.0,0.0,24.9203635341,149.522181205,355.989106041,353.799073739,2.19003230202
 01/08  08:00:00,333.611400914,19.4550664995,0.0,0.0,24.9203635341,149.522181205,326.321907915,324.131953631,2.18995428424
 01/08  09:00:00,320.454950663,23.4574358237,0.0,0.0,24.9203635341,149.522181205,263.89493119,261.704874464,2.19005672581
 01/08  10:00:00,278.966239286,18.68938001,0.0,0.0,24.9203635341,149.522181205,215.028047241,212.837986198,2.19006104239
 01/08  11:00:00,233.279904473,21.9260628447,0.0,0.0,24.9203635341,149.522181205,185.570857607,183.380841361,2.19001624583
 01/08  12:00:00,228.819550214,17.5408502758,0.0,0.0,24.9203635341,149.522181205,129.953756162,125.589636796,4.36411936557
 01/08  13:00:00,233.162060591,21.9260628447,0.0,0.0,24.9203635341,149.522181205,98.7776066726,94.4135140446,4.36409262801
 01/08  14:00:00,227.136009248,15.9462844683,0.0,0.0,24.9203635341,149.522181205,63.2422585888,58.8712593143,4.37099927452
 01/08  15:00:00,232.318530682,21.128779941,0.0,0.0,24.9203635341,149.522181205,65.3557689539,60.9917103638,4.36405859019
 01/08  16:00:00,228.734496809,17.5408502758,0.0,0.0,24.9203635341,149.522181205,68.2257726659,66.0357455407,2.1900271252
 01/08  17:00:00,324.759204311,21.9260628447,0.0,0.0,24.9203635341,149.522181205,96.1504088475,93.9604596435,2.18994920401
 01/08  18:00:00,365.584730877,17.5408502758,0.0,0.0,24.9203635341,149.522181205,98.6614259415,96.4716185468,2.18980739461
 01/08  19:00:00,369.991613008,21.9260628447,0.0,0.0,24.9203635341,149.522181205,119.36193124,117.171875016,2.19005622416
 01/08  20:00:00,341.161412803,17.5408502758,0.0,0.0,24.9203635341,149.522181205,121.280521963,119.090673373,2.18984858931
 01/08  21:00:00,345.574686197,21.9260628447,0.0,0.0,24.9203635341,149.522181205,148.699548795,146.50951624,2.19003255492
 01/08  22:00:00,316.748210819,17.5408502758,0.0,0.0,24.9203635341,149.522181205,155.107483392,150.740903022,4.36658036981
 01/08  23:00:00,296.712901513,21.9260628447,0.0,0.0,24.9203635341,149.522181205,179.205186925,177.01512518,2.19006174477
 01/08  24:00:00,267.882790441,17.5408502758,0.0,0.0,24.9203635341,149.522181205,181.527507722,179.337457821,2.19004990142
 01/09  01:00:00,309.898687145,21.9260628447,0.0,0.0,24.9203635341,199.362908273,197.36756903,193.005446037,4.3621229927
 01/09  02:00:00,305.512456836,17.5408502758,0.0,0.0,24.9203635341,199.362908273,196.489612518,194.298813819,2.19079869915
 01/09  03:00:00,309.918119816,21.9260628447,0.0,0.0,24.9203635341,199.362908273,218.415273063,216.224169654,2.19110340926
 01/09  04:00:00,305.530448206,17.5408502758,0.0,0.0,24.9203635341,199.362908273,219.9233769,215.561058,4.36231890069
 01/09  05:00:00,322.164015779,21.9260628447,0.0,0.0,24.9203635341,199.362908273,245.069978668,242.878842494,2.19113617339
 01/09  06:00:00,367.14910957,17.5408502758,0.0,0.0,49.8407270682,199.362908273,252.082446756,247.713608607,4.36883814855
 01/09  07:00:00,431.002311539,29.7856726508,0.0,0.0,49.8407270682,199.362908273,2353.64076704,2349.27416901,4.36659802637
 01/09  08:00:00,521.817115299,29.7856726508,0.0,0.0,149.522181205,199.362908273,2794.07051159,2783.12120788,10.9493037041
 01/09  09:00:00,1052.05899754,29.7856726508,0.0,0.0,448.566543614,448.566543614,1702.93109721,1685.27912481,17.6519724017
 01/09  10:00:00,1014.82069453,29.7856726508,0.0,0.0,448.566543614,448.566543614,1221.89673916,1199.8022971,22.0944420652
 01/09  11:00:00,965.457603284,29.7856726508,0.0,0.0,448.566543614,448.566543614,977.983818128,958.08659566,19.897222468
 01/09  12:00:00,965.181747854,29.7891286218,0.0,0.0,448.566543614,448.566543614,875.710266897,849.07890598,26.6313609171
 01/09  13:00:00,915.401612277,29.7856726508,0.0,0.0,448.566543614,398.725816546,949.773248265,919.92384783,29.8494004344
 01/09  14:00:00,965.15849358,29.7856726508,0.0,0.0,448.566543614,448.566543614,902.462674252,872.129595396,30.3330788561
 01/09  15:00:00,965.229470922,29.7856726508,0.0,0.0,448.566543614,448.566543614,894.280237014,876.638167954,17.6420690598
 01/09  16:00:00,965.485288086,29.7856726508,0.0,0.0,448.566543614,448.566543614,962.169707847,944.535181045,17.634526802
 01/09  17:00:00,1057.38887997,29.7856726508,0.0,0.0,448.566543614,448.566543614,1038.11053798,1013.73219843,24.3783395521
 01/09  18:00:00,953.292935554,29.7856726508,0.0,0.0,348.885089477,398.725816546,1087.26990284,1074.08719,13.1827128465
 01/09  19:00:00,754.196278147,29.7856726508,0.0,0.0,249.203635341,299.044362409,1209.92035388,1196.77180503,13.1485488489
