Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/05  01:00:00,126.093458279,8.56685297863,0.0,0.0,43.513341876,52.539744,23.1184766927,18.2642166927,4.83426,0.02
 01/05  02:00:00,129.76455235,12.1654854453,0.0,0.0,43.513341876,52.539744,56.3945347049,47.2160290531,4.83426,4.34424565185
 01/05  03:00:00,137.964965374,20.3780843858,0.0,0.0,43.513341876,52.539744,65.8349155821,56.7034734843,4.83426,4.29718209784
 01/05  04:00:00,155.037498421,37.336339671,0.0,0.0,43.513341876,52.539744,118.098843151,113.244583151,4.83426,0.02
 01/05  05:00:00,159.923974776,41.8188001876,0.0,0.0,43.513341876,52.539744,129.626281573,116.169181787,4.83426,8.62283978636
 01/05  06:00:00,162.451396035,44.1826137118,0.0,0.0,43.513341876,52.539744,215.346006566,210.491746566,4.83426,0.02
 01/05  07:00:00,197.651133344,72.5788265788,0.0,0.0,43.513341876,53.238744,3826.48214307,3821.62788307,4.83426,0.02
 01/05  08:00:00,362.958121146,72.5788265788,0.0,0.0,220.879908,53.238744,3399.80410217,3361.30288174,4.83426,33.6669604294
 01/05  09:00:00,447.232450237,72.5788265788,0.0,0.0,220.879908,145.652643033,2977.01765673,2903.49227736,36.25695,37.2684293651
 01/05  10:00:00,446.882396981,72.5788265788,0.0,0.0,220.879908,145.652643033,2729.9813207,2639.59794843,36.25695,54.1264222713
 01/05  11:00:00,452.67322149,72.5788265788,0.0,0.0,220.879908,151.653867033,2416.68920529,2318.3565102,48.3426,49.9900950931
 01/05  12:00:00,453.571537981,72.5788265788,0.0,0.0,220.879908,151.653867033,2051.03514973,1943.97495367,48.3426,58.7175960604
 01/05  13:00:00,452.447727128,72.5788265788,0.0,0.0,220.879908,151.653867033,1831.617232,1719.46286685,48.3426,63.8117651491
 01/05  14:00:00,446.447597726,72.5788265788,0.0,0.0,220.879908,145.652643033,1735.90771424,1647.78474622,24.1713,63.9516680177
 01/05  15:00:00,446.40839734,72.5788265788,0.0,0.0,220.879908,145.652643033,1668.88290727,1590.55610431,24.1713,54.1555029609
 01/05  16:00:00,438.546332648,72.5788265788,0.0,0.0,220.879908,137.835547516,1624.03181944,1564.92492431,4.83426,54.2726351335
 01/05  17:00:00,448.513126443,72.5788265788,0.0,0.0,220.879908,133.019064,1581.52108637,1531.87873755,4.83426,44.8080888245
 01/05  18:00:00,371.790349125,72.5788265788,0.0,0.0,220.879908,53.238744,1720.86358936,1671.22416093,4.83426,44.8051684367
 01/05  19:00:00,371.816533717,72.5788265788,0.0,0.0,220.879908,53.238744,1750.3257048,1700.46886535,4.83426,45.0225794528
 01/05  20:00:00,372.224062586,72.5788265788,0.0,0.0,220.879908,53.238744,1735.57953154,1713.34422187,4.83426,17.4010496782
 01/05  21:00:00,372.19789078,72.5788265788,0.0,0.0,220.879908,53.238744,1735.96366222,1722.43125518,4.83426,8.69814704419
 01/05  22:00:00,119.144754401,1.55970889266,0.0,0.0,43.513341876,52.539744,24.7975951763,2.58816107285,4.83426,17.3751741034
 01/05  23:00:00,118.831263224,1.41791717515,0.0,0.0,43.513341876,52.539744,8.20707238457,3.35281238457,4.83426,0.02
 01/05  24:00:00,122.317408569,3.76107727226,0.0,0.0,43.513341876,52.539744,20.3836422706,6.90901004011,4.83426,8.64037223044
 01/06  01:00:00,122.230783457,4.7323851807,0.0,0.0,43.513341876,52.539744,12.3217411762,7.46748117624,4.83426,0.02
 01/06  02:00:00,121.936593087,4.42397087338,0.0,0.0,43.513341876,52.539744,26.8495718525,13.39203736,4.83426,8.62327449246
 01/06  03:00:00,126.520084779,9.01407887914,0.0,0.0,43.513341876,52.539744,21.8489876798,16.9947276798,4.83426,0.02
 01/06  04:00:00,127.863244445,10.3404930749,0.0,0.0,43.513341876,52.539744,32.2418408194,27.3875808194,4.83426,0.02
 01/06  05:00:00,135.184086957,15.5371814513,0.0,0.0,43.513341876,52.539744,44.1471179865,30.6895688619,4.83426,8.62328912462
 01/06  06:00:00,131.52382187,12.1890052349,0.0,0.0,43.513341876,52.539744,51.8109446133,46.9566846133,4.83426,0.02
 01/06  07:00:00,197.789876664,72.5788265788,0.0,0.0,43.513341876,53.238744,2834.06876609,2829.21450609,4.83426,0.02
 01/06  08:00:00,360.889703042,72.5788265788,0.0,0.0,220.879908,53.238744,2384.07817789,2343.93762215,4.83426,35.3062957409
 01/06  09:00:00,446.564227697,72.5788265788,0.0,0.0,220.879908,145.652643033,2095.49447954,2023.61931844,36.25695,35.6182111007
 01/06  10:00:00,446.558048513,72.5788265788,0.0,0.0,220.879908,145.652643033,1990.57816907,1900.18399217,36.25695,54.1372269016
 01/06  11:00:00,452.515862068,72.5788265788,0.0,0.0,220.879908,151.653867033,1857.78933539,1755.22537075,48.3426,54.2213646432
 01/06  12:00:00,453.512103148,72.5788265788,0.0,0.0,220.879908,151.653867033,1672.80518285,1569.97731903,48.3426,54.4852638242
 01/06  13:00:00,452.448165428,72.5788265788,0.0,0.0,220.879908,151.653867033,1598.91848165,1486.76082725,48.3426,63.8150544048
 01/06  14:00:00,446.450122704,72.5788265788,0.0,0.0,220.879908,145.652643033,1569.40780133,1481.28066913,24.1713,63.9558322002
 01/06  15:00:00,446.422575829,72.5788265788,0.0,0.0,220.879908,145.652643033,1506.54638768,1428.20525198,24.1713,54.1698356947
 01/06  16:00:00,438.557993042,72.5788265788,0.0,0.0,220.879908,137.835547516,1403.88932661,1344.7693616,4.83426,54.2857050128
 01/06  17:00:00,448.486896962,72.5788265788,0.0,0.0,220.879908,133.019064,1331.06414706,1281.41145702,4.83426,44.8184300479
 01/06  18:00:00,371.747679068,72.5788265788,0.0,0.0,220.879908,53.238744,1488.07598843,1438.43015156,4.83426,44.8115768714
 01/06  19:00:00,371.760060686,72.5788265788,0.0,0.0,220.879908,53.238744,1520.64863122,1470.79887001,4.83426,45.0155012093
 01/06  20:00:00,371.735485961,72.5788265788,0.0,0.0,220.879908,53.238744,1518.31546805,1496.07956764,4.83426,17.401640408
 01/06  21:00:00,371.73486262,72.5788265788,0.0,0.0,220.879908,53.238744,1519.83124457,1506.30012207,4.83426,8.69686250033
 01/06  22:00:00,118.775607863,1.4888130339,0.0,0.0,43.513341876,52.539744,23.5016585446,1.29092017735,4.83426,17.3764783672
 01/06  23:00:00,118.838950886,1.41791717515,0.0,0.0,43.513341876,52.539744,15.114758059,1.62656322207,4.83426,8.65393483698
 01/06  24:00:00,120.31578037,1.77239646893,0.0,0.0,43.513341876,52.539744,8.21621212787,3.36195212787,4.83426,0.02
 01/07  01:00:00,121.451703794,3.96029338572,0.0,0.0,43.513341876,52.539744,8.98747523988,4.13321523988,4.83426,0.02
 01/07  02:00:00,122.584011171,5.08686447449,0.0,0.0,43.513341876,52.539744,20.5750629433,7.12628144318,4.83426,8.61452150011
 01/07  03:00:00,121.553986754,4.06949157959,0.0,0.0,43.513341876,52.539744,11.8015047638,6.94724476383,4.83426,0.02
 01/07  04:00:00,122.591594512,5.08686447449,0.0,0.0,43.513341876,52.539744,18.5440153136,13.6897553136,4.83426,0.02
 01/07  05:00:00,126.972646361,9.05182606505,0.0,0.0,43.513341876,52.539744,21.4277856598,16.5735256598,4.83426,0.02
 01/07  06:00:00,128.840503635,10.9255376996,0.0,0.0,43.513341876,52.539744,32.544364725,27.690104725,4.83426,0.02
 01/07  07:00:00,128.225998221,10.2974096864,0.0,0.0,43.513341876,52.539744,39.5522940475,26.1034946374,4.83426,8.61453941007
 01/07  08:00:00,115.220335184,9.36855817293,0.0,0.0,43.513341876,52.539744,35.0313188539,30.1770588539,4.83426,0.02
 01/07  09:00:00,103.925363562,4.06949157959,0.0,0.0,43.513341876,52.539744,23.3126116796,18.4583516796,4.83426,0.02
 01/07  10:00:00,104.983930399,5.08686447449,0.0,0.0,43.513341876,52.539744,25.5036157758,20.6493557758,4.83426,0.02
 01/07  11:00:00,103.92851316,4.06949157959,0.0,0.0,43.513341876,52.539744,44.1207010592,13.0641029132,4.83426,26.222338146
 01/07  12:00:00,105.87839203,5.08686447449,0.0,0.0,43.513341876,52.539744,27.2815569325,13.7789013199,4.83426,8.66839561259
 01/07  13:00:00,103.848482248,4.06949157959,0.0,0.0,43.513341876,52.539744,24.0035630865,10.5006231547,4.83426,8.66867993182
 01/07  14:00:00,104.93507458,5.08686447449,0.0,0.0,43.513341876,52.539744,17.8927658314,13.0385058314,4.83426,0.02
 01/07  15:00:00,103.930502545,4.06949157959,0.0,0.0,43.513341876,52.539744,25.0503463083,11.5561847691,4.83426,8.6599015392
 01/07  16:00:00,104.926151765,5.08686447449,0.0,0.0,43.513341876,52.539744,29.3425396942,15.8487471799,4.83426,8.6595325143
 01/07  17:00:00,118.643649251,4.06949157959,0.0,0.0,43.513341876,52.539744,22.1261806052,17.2719206052,4.83426,0.02
 01/07  18:00:00,122.664779496,5.08686447449,0.0,0.0,43.513341876,52.539744,42.6256998664,29.1768789837,4.83426,8.61456088269
 01/07  19:00:00,126.314737573,8.74043015971,0.0,0.0,43.513341876,52.539744,38.0661947843,33.2119347843,4.83426,0.02
 01/07  20:00:00,133.27627339,15.2490056624,0.0,0.0,43.513341876,52.539744,56.4001019429,51.5458419429,4.83426,0.02
 01/07  21:00:00,131.819354097,13.8115691176,0.0,0.0,43.513341876,52.539744,68.3023754735,63.4481154735,4.83426,0.02
 01/07  22:00:00,156.826167639,38.8943283795,0.0,0.0,43.513341876,52.539744,185.938812231,145.648589561,4.83426,35.4559626699
 01/07  23:00:00,149.16879622,31.5108713389,0.0,0.0,43.513341876,52.539744,190.165600906,185.311340906,4.83426,0.02
 01/07  24:00:00,167.239962794,48.5125376174,0.0,0.0,43.513341876,52.539744,227.658933756,222.804673756,4.83426,0.02
 01/08  01:00:00,159.010488966,41.2493330674,0.0,0.0,43.513341876,52.539744,244.502341966,231.053517223,4.83426,8.61456474297
 01/08  02:00:00,169.665757125,51.838859854,0.0,0.0,43.513341876,52.539744,258.60438605,253.75012605,4.83426,0.02
 01/08  03:00:00,159.064997199,41.2493330674,0.0,0.0,43.513341876,52.539744,245.668489419,240.814229419,4.83426,0.02
 01/08  04:00:00,168.591637761,50.7300857751,0.0,0.0,43.513341876,52.539744,257.792781758,252.938521758,4.83426,0.02
 01/08  05:00:00,159.506727479,41.2493330674,0.0,0.0,43.513341876,52.539744,248.752676097,235.30383903,4.83426,8.6145770663
 01/08  06:00:00,169.013338764,50.7300857751,0.0,0.0,43.513341876,52.539744,259.565906319,254.711646319,4.83426,0.02
 01/08  07:00:00,159.517209851,41.2493330674,0.0,0.0,43.513341876,52.539744,240.550422642,235.696162642,4.83426,0.02
 01/08  08:00:00,146.871328985,40.7511190654,0.0,0.0,43.513341876,52.539744,199.617274925,194.763014925,4.83426,0.02
 01/08  09:00:00,133.703023286,33.6542223523,0.0,0.0,43.513341876,52.539744,156.68173399,143.224120562,4.83426,8.62335342737
 01/08  10:00:00,133.624402367,33.5807347166,0.0,0.0,43.513341876,52.539744,128.746120304,123.891860304,4.83426,0.02
 01/08  11:00:00,110.931987793,10.9891426975,0.0,0.0,43.513341876,52.539744,108.160294257,85.8368694151,4.83426,17.4891648419
 01/08  12:00:00,114.583878732,13.7364283719,0.0,0.0,43.513341876,52.539744,86.7385765234,73.2354420318,4.83426,8.66887449162
 01/08  13:00:00,106.318932667,6.54079555029,0.0,0.0,43.513341876,52.539744,55.1767043537,41.6743642488,4.83426,8.66808010489
 01/08  14:00:00,112.328623763,12.5007763866,0.0,0.0,43.513341876,52.539744,46.6757546763,33.1726473779,4.83426,8.66884729841
 01/08  15:00:00,103.890958559,4.06949157959,0.0,0.0,43.513341876,52.539744,33.6247874827,20.1311614501,4.83426,8.65936603259
 01/08  16:00:00,104.886933049,5.08686447449,0.0,0.0,43.513341876,52.539744,37.8092139725,24.3148794529,4.83426,8.66007451968
 01/08  17:00:00,118.598978284,4.06949157959,0.0,0.0,43.513341876,52.539744,26.9166802703,22.0624202703,4.83426,0.02
 01/08  18:00:00,122.617875244,5.08686447449,0.0,0.0,43.513341876,52.539744,36.7160707163,31.8618107163,4.83426,0.02
 01/08  19:00:00,121.597302453,4.06949157959,0.0,0.0,43.513341876,52.539744,37.371455346,32.517195346,4.83426,0.02
 01/08  20:00:00,124.622703599,6.64384400119,0.0,0.0,43.513341876,52.539744,62.7611653051,49.3123417023,4.83426,8.61456360276
 01/08  21:00:00,131.92877692,13.9795365524,0.0,0.0,43.513341876,52.539744,54.8011722057,49.9469122057,4.83426,0.02
 01/08  22:00:00,135.951249496,18.1294177868,0.0,0.0,43.513341876,52.539744,137.057827693,96.7627157117,4.83426,35.4608519814
 01/08  23:00:00,144.272992878,26.7849206383,0.0,0.0,43.513341876,52.539744,105.481589323,100.627329323,4.83426,0.02
 01/08  24:00:00,143.166425195,24.6618097693,0.0,0.0,43.513341876,52.539744,122.803163898,117.948903898,4.83426,0.02
 01/09  01:00:00,149.735023521,32.2270878281,0.0,0.0,43.513341876,52.539744,117.406487775,112.552227775,4.83426,0.02
 01/09  02:00:00,153.839563436,36.2944933922,0.0,0.0,43.513341876,52.539744,151.930896324,138.473282585,4.83426,8.62335373987
 01/09  03:00:00,138.498597551,20.9667529109,0.0,0.0,43.513341876,52.539744,131.410491171,126.556231171,4.83426,0.02
 01/09  04:00:00,147.642825443,30.073497315,0.0,0.0,43.513341876,52.539744,152.089903184,147.235643184,4.83426,0.02
 01/09  05:00:00,150.482891502,32.4993929272,0.0,0.0,43.513341876,52.539744,151.890550294,138.432886506,4.83426,8.62340378746
 01/09  06:00:00,152.460951693,34.459232064,0.0,0.0,43.513341876,52.539744,166.609851265,161.755591265,4.83426,0.02
 01/09  07:00:00,197.366144424,72.5788265788,0.0,0.0,43.513341876,53.238744,2970.43437766,2965.58011766,4.83426,0.02
 01/09  08:00:00,362.128783218,72.5788265788,0.0,0.0,220.879908,53.238744,2439.28907954,2399.14163626,4.83426,35.3131832736
 01/09  09:00:00,446.797980318,72.5788265788,0.0,0.0,220.879908,145.652643033,2115.15138869,2043.27061034,36.25695,35.6238283503
 01/09  10:00:00,446.598752058,72.5788265788,0.0,0.0,220.879908,145.652643033,1990.73594486,1900.3199005,36.25695,54.1590943517
