Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/06  03:00:00,14.6644606004,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.6782825351,0.0,0.0,0.0,1.52997510988,7.4902,3.93192936068,0.0,3.33988,0.592049360684
 01/06  05:00:00,15.3464647961,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,23.1033701689,3.98861467713,0.00206717041067,0.0,4.58992532963,8.1892,96.0470927816,87.1053374831,8.3497,0.592055298447
 01/06  07:00:00,38.7858293199,3.98861467713,0.0135055126719,0.0,9.17985065927,19.4245,101.460444766,80.1485426752,16.6994,4.61250209111
 01/06  08:00:00,41.8015615942,3.98861467713,0.0181779101117,0.0,9.17985065927,26.9147,112.696417742,70.7741116134,25.0491,16.8732061289
 01/06  09:00:00,41.8097822109,3.98861467713,0.00378334459144,0.0,9.17985065927,26.9147,117.469137719,68.3798435659,33.3988,15.6904941526
 01/06  10:00:00,34.3282378801,3.98861467713,0.0,0.0,9.17985065927,19.4245,106.291077492,67.9084387549,25.0491,13.3335387372
 01/06  11:00:00,41.8271767517,3.98861467713,0.0103514437482,0.0,9.17985065927,26.9147,122.862585769,69.6525745059,41.7485,11.461511263
 01/06  12:00:00,42.5809435473,3.98861467713,0.0,0.0,9.17985065927,26.9147,117.72746091,63.1101531759,41.7485,12.8688077344
 01/06  13:00:00,41.8731265804,3.98861467713,0.0,0.0,9.17985065927,26.9147,108.0709104,54.7435472156,41.7485,11.5788631839
 01/06  14:00:00,34.3597146611,3.98861467713,0.0,0.0,9.17985065927,19.4245,97.3579347342,54.1267260254,33.3988,9.83240870878
 01/06  15:00:00,34.3665257232,3.98861467713,0.0,0.0,9.17985065927,19.4245,92.0195706204,58.3033991358,25.0491,8.66707148464
 01/06  16:00:00,34.3518654774,3.98861467713,0.0,0.0,9.17985065927,19.4245,105.009772421,62.3668119498,33.3988,9.24416047079
 01/06  17:00:00,42.84876303,3.98861467713,0.0142094686683,0.0,9.17985065927,26.9147,118.703925025,59.9380816243,50.0982,8.66764340083
 01/06  18:00:00,46.0272860963,3.98861467713,0.00412592893814,0.0,9.17985065927,26.9147,116.129791146,54.4549010949,50.0982,11.5766900514
 01/06  19:00:00,46.0320079425,3.98861467713,0.00459625366189,0.0,9.17985065927,26.9147,115.136973891,49.348576058,50.0982,15.6901978328
 01/06  20:00:00,38.5239822808,3.98861467713,0.0,0.0,9.17985065927,19.4245,103.088920357,52.8146349486,33.3988,16.8754854082
 01/06  21:00:00,38.5131181395,3.98861467713,0.0,0.0,9.17985065927,19.4245,101.422766087,53.5141066734,33.3988,14.5098594135
 01/06  22:00:00,38.4703139102,3.98861467713,0.0,0.0,9.17985065927,19.4245,100.609045661,59.8711691359,25.0491,15.688776525
 01/06  23:00:00,38.4582253844,3.98861467713,0.0,0.0,9.17985065927,19.4245,94.3743311151,64.9212506685,16.6994,12.7536804466
 01/06  24:00:00,39.2559594,3.98861467713,0.0,0.0,9.17985065927,19.4245,85.2019665294,69.3483041375,8.3497,7.50396239191
 01/07  01:00:00,22.4990302808,3.98861467713,0.0,0.0,4.58992532963,8.1892,86.2545090213,77.1455197551,3.33988,5.76910926615
 01/07  02:00:00,14.675225235,0.0,0.0,0.0,1.52997510988,7.4902,3.9319666452,0.0,3.33988,0.592086645202
 01/07  03:00:00,14.6985777172,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.7113868417,0.0,0.0,0.0,1.52997510988,7.4902,3.93197255224,0.0,3.33988,0.592092552236
 01/07  05:00:00,14.855251782,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.6019934255,3.98861467713,0.00528254695341,0.0,4.58992532963,8.1892,94.004114074,85.0623673803,8.3497,0.592046693707
 01/07  07:00:00,38.5597596735,3.98861467713,0.0133284344119,0.0,9.17985065927,19.4245,102.369581202,81.6311283645,16.6994,4.03905283697
 01/07  08:00:00,41.7899506191,3.98861467713,0.0113490115316,0.0,9.17985065927,26.9147,100.703333072,71.0395540233,25.0491,4.61467904829
 01/07  09:00:00,41.7947814372,3.98861467713,0.00315138343661,0.0,9.17985065927,26.9147,106.497041671,68.4842529289,33.3988,4.61398874228
 01/07  10:00:00,34.3094366546,3.98861467713,0.0,0.0,9.17985065927,19.4245,110.114960314,70.5553575068,25.0491,14.5105028074
 01/07  11:00:00,41.8128294293,3.98861467713,0.00837913775701,0.0,9.17985065927,26.9147,125.866067686,71.3631094362,41.7485,12.7544582497
 01/07  12:00:00,42.5765142879,3.98861467713,0.0,0.0,9.17985065927,26.9147,121.054288589,64.7963215631,41.7485,14.5094670263
 01/07  13:00:00,41.855432867,3.98861467713,0.0,0.0,9.17985065927,26.9147,121.130628848,64.8714550188,41.7485,14.5106738295
 01/07  14:00:00,34.3298700707,3.98861467713,0.0,0.0,9.17985065927,19.4245,113.267571239,67.1156368457,33.3988,12.7531343933
 01/07  15:00:00,34.3291501602,3.98861467713,0.0,0.0,9.17985065927,19.4245,106.92449239,70.2933509567,25.0491,11.5820414331
 01/07  16:00:00,34.3143562523,3.98861467713,0.0,0.0,9.17985065927,19.4245,116.471742679,71.4917503108,33.3988,11.581192368
 01/07  17:00:00,42.8052148304,3.98861467713,0.00869597056753,0.0,9.17985065927,26.9147,130.627613874,70.117374852,50.0982,10.4120390224
 01/07  18:00:00,45.9827830633,3.98861467713,0.0,0.0,9.17985065927,26.9147,133.38887864,71.7108259043,50.0982,11.5798527355
 01/07  19:00:00,45.9914756446,3.98861467713,0.00378565292358,0.0,9.17985065927,26.9147,129.910046021,64.1207535056,50.0982,15.691092515
 01/07  20:00:00,38.6333222936,3.98861467713,0.0,0.0,9.17985065927,19.4245,110.210179424,61.1205364339,33.3988,15.6908429906
 01/07  21:00:00,38.6144878845,3.98861467713,0.0,0.0,9.17985065927,19.4245,113.102253087,65.1934928576,33.3988,14.5099602295
 01/07  22:00:00,38.5424542258,3.98861467713,0.0,0.0,9.17985065927,19.4245,107.122108399,66.3835520297,25.0491,15.689456369
 01/07  23:00:00,38.4326408387,3.98861467713,0.0,0.0,9.17985065927,19.4245,98.2776694466,69.998698505,16.6994,11.5795709416
 01/07  24:00:00,39.2381550072,3.98861467713,0.0,0.0,9.17985065927,19.4245,95.1472807277,78.1301822706,8.3497,8.66739845712
 01/08  01:00:00,22.4757628072,3.98861467713,0.00143883494409,0.0,4.58992532963,8.1892,103.503983866,92.6596980767,3.33988,7.50440578906
 01/08  02:00:00,14.651008507,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.6717627733,0.0,0.0,0.0,1.52997510988,7.4902,3.93196214532,0.0,3.33988,0.592082145315
 01/08  04:00:00,14.6823389845,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.8312509642,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  06:00:00,22.590680506,3.98861467713,0.0106414201784,0.0,4.58992532963,8.1892,115.112676259,106.170888226,8.3497,0.592088032709
 01/08  07:00:00,38.5462154154,3.98861467713,0.0118173733661,0.0,9.17985065927,19.4245,123.068446766,101.756064741,16.6994,4.61298202514
 01/08  08:00:00,41.7784202692,3.98861467713,0.00866138457355,0.0,9.17985065927,26.9147,115.236035818,85.5743245095,25.0491,4.61261130817
 01/08  09:00:00,41.7897229858,3.98861467713,0.0,0.0,9.17985065927,26.9147,115.042247794,77.6036805464,33.3988,4.03976724722
 01/08  10:00:00,34.3056151003,3.98861467713,0.0,0.0,9.17985065927,19.4245,105.125586874,75.4619330387,25.0491,4.61455383495
 01/08  11:00:00,41.826004091,3.98861467713,0.0041482971237,0.0,9.17985065927,26.9147,119.973313153,63.7135384536,41.7485,14.5112746997
 01/08  12:00:00,42.5917384101,3.98861467713,0.0,0.0,9.17985065927,26.9147,112.486141557,56.2255692426,41.7485,14.5120723147
 01/08  13:00:00,41.8899771919,3.98861467713,0.0,0.0,9.17985065927,26.9147,102.843056974,49.5148654407,41.7485,11.5796915338
 01/08  14:00:00,34.3810679965,3.98861467713,0.0,0.0,9.17985065927,19.4245,90.3721008407,45.3922169167,33.3988,11.581083924
 01/08  15:00:00,34.3957921861,3.98861467713,0.0,0.0,9.17985065927,19.4245,77.2741635543,43.5575129784,25.0491,8.66755057597
 01/08  16:00:00,34.3738881989,3.98861467713,0.0,0.0,9.17985065927,19.4245,92.3046661425,50.2384992001,33.3988,8.66736694248
 01/08  17:00:00,42.8487361969,3.98861467713,0.00629735859034,0.0,9.17985065927,26.9147,113.54830778,54.7821651451,50.0982,8.66794263453
 01/08  18:00:00,46.0177958423,3.98861467713,0.0,0.0,9.17985065927,26.9147,119.301865314,57.6224195278,50.0982,11.5812457858
 01/08  19:00:00,46.0176119209,3.98861467713,0.0,0.0,9.17985065927,26.9147,119.797448401,55.1885665279,50.0982,14.5106818731
 01/08  20:00:00,38.6596328507,3.98861467713,0.0,0.0,9.17985065927,19.4245,102.392230286,54.4838033603,33.3988,14.5096269259
 01/08  21:00:00,38.6412056155,3.98861467713,0.0,0.0,9.17985065927,19.4245,98.2876752733,53.3087084328,33.3988,11.5801668404
 01/08  22:00:00,38.5696778651,3.98861467713,0.0,0.0,9.17985065927,19.4245,100.304155187,60.7448662508,25.0491,14.510188936
 01/08  23:00:00,38.4565979759,3.98861467713,0.0,0.0,9.17985065927,19.4245,93.8737094085,65.5959782831,16.6994,11.5783311254
 01/08  24:00:00,39.2542924897,3.98861467713,0.0,0.0,9.17985065927,19.4245,80.8030756962,66.6833541204,8.3497,5.77002157574
 01/09  01:00:00,22.5025455483,3.98861467713,0.0,0.0,4.58992532963,8.1892,83.4811483876,74.3725600417,3.33988,5.76870834586
 01/09  02:00:00,14.6685955872,0.0,0.0,0.0,1.52997510988,7.4902,3.93196196347,0.0,3.33988,0.592081963472
 01/09  03:00:00,14.6850979006,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  04:00:00,14.6970154384,0.0,0.0,0.0,1.52997510988,7.4902,3.93193337905,0.0,3.33988,0.592053379053
