Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  16:00:00,18.2081303513,1.38716788481,0.0,0.0,4.02872759285,12.7922348732,50.0203151461,40.6853574339,9.33495771219
 01/01  17:00:00,27.4168450962,1.35986257561,0.0,0.0,6.50191812146,17.7693977319,50.7308455542,39.855469508,10.8753760462
 01/01  18:00:00,38.1672772443,1.30832091491,0.0,0.0,8.38069375907,23.1212625696,52.7520518514,38.4107345537,14.3413172977
 01/01  19:00:00,40.3584250975,1.2385692719,0.0,0.0,10.6415932552,23.1212625696,53.2703214375,36.4258243472,16.8444970904
 01/01  20:00:00,39.4361716445,1.28559379708,0.0,0.0,12.3080778603,20.4854999863,53.9472020404,37.872914117,16.0742879234
 01/01  21:00:00,39.0415934188,1.33113646458,0.0,0.0,12.456681583,19.8967753704,53.8611813162,39.1347594351,14.7264218812
 01/01  22:00:00,33.6967608802,1.44980494802,0.0,0.0,9.18739968257,17.702556249,54.8433932401,42.8127034434,12.0306897967
 01/01  23:00:00,27.0225999014,1.71095653091,0.0,0.0,5.91811778209,14.0365255879,61.6264212991,51.1361498364,10.4902714627
 01/01  24:00:00,21.3853399343,1.97020563518,0.0,0.0,3.54045821811,10.5176760807,65.2612444791,59.3922280184,5.86901646071
 01/02  01:00:00,17.9339550181,2.22207627472,0.0,0.0,2.55330491699,7.80157382632,69.3395183017,67.5125762593,1.82694204245
 01/02  02:00:00,17.484161429,2.36100730156,0.0,0.0,2.55330491699,7.21284921042,73.0204082413,71.9641734798,1.05623476153
 01/02  03:00:00,17.2973042241,2.46851240463,0.0,0.0,2.55330491699,6.91848690247,75.8614399186,75.3836105718,0.477829346776
 01/02  04:00:00,17.2368486287,2.5552379632,0.0,0.0,2.55330491699,6.7713057485,78.6046301387,78.1267935285,0.477836610153
 01/02  05:00:00,19.378355175,2.62025106173,0.0,0.0,3.82705111198,7.57405300124,81.299607559,80.2431970108,1.05641054819
 01/02  06:00:00,23.9224583031,2.62574172789,0.0,0.0,6.02426329834,9.91545327661,86.03373049,80.5402243453,5.49350614471
 01/02  07:00:00,29.0649500384,2.44998238311,0.0,0.0,6.51253267309,14.7454349813,93.2207585629,74.7989269451,18.4218316179
 01/02  08:00:00,27.3634593718,2.29352574785,0.0,0.0,6.01364874671,18.163451543,89.0594014248,69.4796486958,19.5797527291
 01/02  09:00:00,25.4859598248,2.25461008306,0.0,0.0,4.35151303671,18.8798367041,81.6214357339,62.81347253,18.8079632039
 01/02  10:00:00,22.3489134398,1.94119553855,0.0,0.0,3.78894180059,16.6187760998,68.2233900889,51.7307972846,16.4925928043
 01/02  11:00:00,19.17627717,1.68518597191,0.0,0.0,3.78894180059,13.7021493968,58.3008250044,43.3518124671,14.9490125373
 01/02  12:00:00,19.1175423727,1.47927002075,0.0,0.0,3.78894180059,13.8493305508,48.9465733923,36.8917738558,12.0547995365
 01/02  13:00:00,18.6211449471,1.29331381323,0.0,0.0,3.69398621738,13.6338449159,41.8791632052,31.3679439358,10.5112192694
 01/02  14:00:00,18.2165226025,1.16697486656,0.0,0.0,3.78894180059,13.2606059349,36.9650529725,27.6115189034,9.35353406909
 01/02  15:00:00,18.004862217,1.10249563508,0.0,0.0,3.78894180059,13.1134247809,33.9564413552,25.7605924864,8.19584886878
 01/02  16:00:00,19.3598234732,1.09244743795,0.0,0.0,4.71240779196,13.5549682428,34.7976765542,25.4441424851,9.35353406909
 01/02  17:00:00,28.6648676421,1.16147155285,0.0,0.0,7.18559832057,18.5321311015,38.4898702806,27.5927559445,10.8971143362
 01/02  18:00:00,38.0075332415,0.955047549623,0.0,0.0,8.38069375907,23.3147919321,42.6597172014,28.2895472643,14.3701699371
 01/02  19:00:00,40.0627916311,0.942935805459,0.0,0.0,10.6415932552,23.1212625696,44.8173635372,27.9388756661,16.8784878711
 01/02  20:00:00,39.2168808903,1.06630304292,0.0,0.0,12.3080778603,20.4854999863,47.8584594894,31.7517617518,16.1066977376
 01/02  21:00:00,38.7954883286,1.08503137445,0.0,0.0,12.456681583,19.8967753704,46.8098555076,32.0537905038,14.7560650039
 01/02  22:00:00,33.3214346686,1.07447873647,0.0,0.0,9.18739968257,17.702556249,43.3576340671,31.3028345307,12.0547995365
 01/02  23:00:00,26.5673746599,1.25573128944,0.0,0.0,5.91811778209,14.0365255879,47.2988065077,36.7875872382,10.5112192694
 01/02  24:00:00,20.8662475274,1.45111322824,0.0,0.0,3.54045821811,10.5176760807,48.7112579298,42.8307794617,5.88047846816
 01/03  01:00:00,17.3079310946,1.59605235122,0.0,0.0,2.55330491699,7.80157382632,49.0605992047,47.2305306309,1.83006857384
 01/03  02:00:00,16.7906617256,1.66750759816,0.0,0.0,2.55330491699,7.21284921042,50.3153175474,49.2575252233,1.05779232417
 01/03  03:00:00,16.5168660092,1.68807418978,0.0,0.0,2.55330491699,6.91848690247,50.1204728354,49.6422545486,0.478218286714
 01/03  04:00:00,16.3892816067,1.70767094117,0.0,0.0,2.55330491699,6.7713057485,50.5944465654,50.1162211744,0.478225390973
 01/03  05:00:00,18.4953468932,1.7372427799,0.0,0.0,3.82705111198,7.57405300124,52.1709053119,51.1129410501,1.05796426184
 01/03  06:00:00,23.0059213356,1.70920476039,0.0,0.0,6.02426329834,9.91545327661,55.9238424675,50.4198819144,5.50396055305
 01/03  07:00:00,28.1803960201,1.5654283648,0.0,0.0,6.51253267309,14.7454349813,64.4269067728,45.9687595025,18.4581472703
 01/03  08:00:00,26.5967345151,1.52680089113,0.0,0.0,6.01364874671,18.163451543,64.4456268217,44.827246584,19.6183802377
 01/03  09:00:00,25.0668741418,1.83552440011,0.0,0.0,4.35151303671,18.8798367041,67.1670089867,48.3219633912,18.8450455955
 01/03  10:00:00,22.1825564719,1.77483857067,0.0,0.0,3.78894180059,16.6187760998,62.0508107866,45.5257708897,16.525039897
 01/03  11:00:00,19.1602900047,1.66919880663,0.0,0.0,3.78894180059,13.7021493968,56.8905977521,41.9122283215,14.9783694306
 01/03  12:00:00,19.266574429,1.6283020771,0.0,0.0,3.78894180059,13.8493305508,52.6191968205,40.5408345144,12.0783623061
 01/03  13:00:00,18.931500911,1.6036697772,0.0,0.0,3.69398621738,13.6338449159,50.4578304331,39.9261385933,10.5316918398
 01/03  14:00:00,18.64479097,1.59524323411,0.0,0.0,3.78894180059,13.2606059349,48.9294816315,39.5577926416,9.37168898997
 01/03  15:00:00,18.5246738686,1.62230728669,0.0,0.0,3.78894180059,13.1134247809,48.7125179155,40.5008317753,8.21168614019
 01/03  16:00:00,19.8917849539,1.62440891871,0.0,0.0,4.71240779196,13.5549682428,50.0053462338,40.6336572439,9.37168898997
 01/03  17:00:00,29.0944083576,1.5910122683,0.0,0.0,7.18559832057,18.5321311015,50.6705253409,39.7521658845,10.9183594563
 01/03  18:00:00,38.2911485052,1.23866281336,0.0,0.0,8.38069375907,23.3147919321,50.431444558,36.0330765523,14.3983680057
 01/03  19:00:00,40.2898294303,1.1699736047,0.0,0.0,10.6415932552,23.1212625696,50.9826210565,34.070913543,16.9117075136
 01/03  20:00:00,39.3887416314,1.23816378402,0.0,0.0,12.3080778603,20.4854999863,52.434323628,36.2959513476,16.1383722804
 01/03  21:00:00,39.0414770536,1.33102009941,0.0,0.0,12.456681583,19.8967753704,54.0278103638,39.2427747415,14.7850356223
 01/03  22:00:00,33.728228931,1.48127299885,0.0,0.0,9.18739968257,17.702556249,56.1276139051,44.049251599,12.0783623061
 01/03  23:00:00,27.0432849677,1.73164159722,0.0,0.0,5.91811778209,14.0365255879,62.5290671343,51.9973752945,10.5316918398
 01/03  24:00:00,21.3734216741,1.95828737499,0.0,0.0,3.54045821811,10.5176760807,64.985582591,59.0939021504,5.89168044062
 01/04  01:00:00,17.9146684253,2.20278968188,0.0,0.0,2.55330491699,7.80157382632,68.7181878403,66.8850648492,1.83312299113
 01/04  02:00:00,17.4938981737,2.37074404626,0.0,0.0,2.55330491699,7.21284921042,73.3946562704,72.3353425372,1.05931373318
 01/04  03:00:00,17.2978177738,2.46902595431,0.0,0.0,2.55330491699,6.91848690247,75.9122021257,75.4336039447,0.478598180967
 01/04  04:00:00,17.3117218299,2.63011116445,0.0,0.0,2.55330491699,6.7713057485,81.2774434965,80.7988383729,0.478605123593
 01/04  05:00:00,19.4914623212,2.73335820792,0.0,0.0,3.82705111198,7.57405300124,85.3023119483,84.2428301874,1.05948176087
 01/04  06:00:00,24.0579448999,2.76122832464,0.0,0.0,6.02426329834,9.91545327661,90.7668985967,85.2527285531,5.51417004356
 01/04  07:00:00,29.3059330812,2.69096542594,0.0,0.0,6.51253267309,14.7454349813,101.577484548,83.0838752152,18.4936093333
 01/04  08:00:00,27.6635184555,2.59358483153,0.0,0.0,6.01364874671,18.163451543,99.4402292251,79.7841295905,19.6560996346
 01/04  09:00:00,26.0057804037,2.77443066196,0.0,0.0,4.35151303671,18.8798367041,98.8831797181,80.0019235181,18.8812562
 01/04  10:00:00,22.8174501713,2.40973227011,0.0,0.0,3.78894180059,16.6187760998,83.8491773931,67.2924532172,16.5567241759
 01/04  11:00:00,19.6192754069,2.1281842088,0.0,0.0,3.78894180059,13.7021493968,73.1551174908,58.1480813316,15.0070361591
 01/04  12:00:00,19.5441051375,1.90583278559,0.0,0.0,3.78894180059,13.8493305508,63.2319101832,51.1305390555,12.1013711277
 01/04  13:00:00,19.0444763622,1.71664522838,0.0,0.0,3.69398621738,13.6338449159,55.9755382524,45.4238551414,10.551683111
 01/04  14:00:00,18.6368839569,1.58733622098,0.0,0.0,3.78894180059,13.2606059349,51.1737395521,41.7843224537,9.38941709841
 01/04  15:00:00,18.3841484439,1.48178186204,0.0,0.0,3.78894180059,13.1134247809,46.9743281379,38.7471770521,8.22715108585
 01/04  16:00:00,19.7050692024,1.43769316716,0.0,0.0,4.71240779196,13.5549682428,46.7867783394,37.397361241,9.38941709841
 01/04  17:00:00,29.082716176,1.57932008674,0.0,0.0,7.18559832057,18.5321311015,52.7239479527,41.7848428375,10.9391051152
 01/04  18:00:00,38.4752661279,1.42278043608,0.0,0.0,8.38069375907,23.3147919321,58.155377024,43.7294738711,14.4259031529
 01/04  19:00:00,40.5901903132,1.47033448753,0.0,0.0,10.6415932552,23.1212625696,62.2677415683,45.3235953882,16.9441461801
 01/04  20:00:00,39.7674829196,1.61690507215,0.0,0.0,12.3080778603,20.4854999863,66.1644074407,49.995105269,16.1693021717
 01/04  21:00:00,39.459070494,1.74861353984,0.0,0.0,12.456681583,19.8967753704,68.8874459735,54.0741208165,14.813325157
 01/04  22:00:00,34.2053286845,1.9583727523,0.0,0.0,9.18739968257,17.702556249,72.8755766123,60.7742054846,12.1013711277
 01/04  23:00:00,27.5222876597,2.21064428916,0.0,0.0,5.91811778209,14.0365255879,79.2922717407,68.7405886297,10.551683111
 01/04  24:00:00,21.8898022882,2.47466798904,0.0,0.0,3.54045821811,10.5176760807,82.9943044043,77.0916853435,5.90261906072
 01/05  01:00:00,18.4861525772,2.77427383381,0.0,0.0,2.55330491699,7.80157382632,88.5400952155,86.7039908267,1.83610438876
 01/05  02:00:00,18.1627133933,3.03955926584,0.0,0.0,2.55330491699,7.21284921042,96.3579030548,95.297104517,1.06079853782
 01/05  03:00:00,18.0837037327,3.25491191325,0.0,0.0,2.55330491699,6.91848690247,102.767180459,102.288211542,0.478968917005
 01/05  04:00:00,18.0578914514,3.37628078589,0.0,0.0,2.55330491699,6.7713057485,106.618763763,106.139788067,0.478975695539
 01/05  05:00:00,20.2513219646,3.49321785137,0.0,0.0,3.82705111198,7.57405300124,110.922557006,109.86159441,1.06096259586
 01/05  06:00:00,24.7392732707,3.4425566955,0.0,0.0,6.02426329834,9.91545327661,113.622419185,108.098287591,5.52413159341
 01/05  07:00:00,29.8897323962,3.27476474087,0.0,0.0,6.51253267309,14.7454349813,121.087105215,102.558897909,18.5282073058
 01/05  08:00:00,28.0515016168,2.98156799282,0.0,0.0,6.01364874671,18.163451543,112.509120081,92.8162203316,19.6928997496
 01/05  09:00:00,26.0357722439,2.80442250215,0.0,0.0,4.35151303671,18.8798367041,100.007196872,81.0906125779,18.916584294
 01/05  10:00:00,22.8789441337,2.47122623246,0.0,0.0,3.78894180059,16.6187760998,85.8900005549,69.3023642968,16.5876362581
 01/05  11:00:00,19.6664424477,2.17535124958,0.0,0.0,3.78894180059,13.7021493968,74.5307632476,59.4957590141,15.0350042335
 01/05  12:00:00,19.519736218,1.88146386608,0.0,0.0,3.78894180059,13.8493305508,62.4079499781,50.2841307906,12.1238191874
 01/05  13:00:00,18.9819026985,1.65407156463,0.0,0.0,3.69398621738,13.6338449159,53.8805003488,43.3093131859,10.5711871628
 01/05  14:00:00,18.518882549,1.46933481313,0.0,0.0,3.78894180059,13.2606059349,46.8947755816,37.4880624372,9.40671314441
 01/05  15:00:00,18.2421267926,1.33976021076,0.0,0.0,3.78894180059,13.1134247809,41.8081436372,33.5659045112,8.24223912597
 01/05  16:00:00,19.5564765037,1.28910046848,0.0,0.0,4.71240779196,13.5549682428,41.4886095871,32.0818964427,9.40671314441
 01/05  17:00:00,28.8103196509,1.30692356165,0.0,0.0,7.18559832057,18.5321311015,43.6013726998,32.6420275308,10.959345169
 01/05  18:00:00,38.1314652731,1.07897958123,0.0,0.0,8.38069375907,23.3147919321,47.0001923559,32.5474251316,14.4527672243
 01/05  19:00:00,40.1776349011,1.05777907546,0.0,0.0,10.6415932552,23.1212625696,48.8240265036,31.8482322394,16.9757942642
 01/05  20:00:00,39.2667341637,1.11615631631,0.0,0.0,12.3080778603,20.4854999863,49.6170026627,33.4175244108,16.1994782519
 01/05  21:00:00,38.8670074696,1.15655051542,0.0,0.0,12.456681583,19.8967753704,49.2329911811,34.3920659506,14.8409252304
 01/05  22:00:00,33.4575762448,1.21062031258,0.0,0.0,9.18739968257,17.702556249,47.9235583299,35.7997391425,12.1238191874
 01/05  23:00:00,26.6728223511,1.36117898058,0.0,0.0,5.91811778209,14.0365255879,50.8465526727,40.2753655098,10.5711871628
 01/05  24:00:00,20.8983497546,1.48321545544,0.0,0.0,3.54045821811,10.5176760807,49.681674755,43.7683836659,5.9132910891
 01/06  01:00:00,17.2625258487,1.55064710532,0.0,0.0,2.55330491699,7.80157382632,47.2718037522,45.4327918695,1.83901188275
 01/06  02:00:00,16.7020562102,1.57890208277,0.0,0.0,2.55330491699,7.21284921042,47.159093764,46.0968474658,1.06224629818
 01/06  03:00:00,16.4541266225,1.62533480302,0.0,0.0,2.55330491699,6.91848690247,48.067208119,47.587877734,0.479330385012
 01/06  04:00:00,16.3163472667,1.6347366012,0.0,0.0,2.55330491699,6.7713057485,48.3360979127,47.8567609157,0.47933699705
 01/06  05:00:00,18.3700289959,1.61192488263,0.0,0.0,3.82705111198,7.57405300124,48.1694839024,47.1070775741,1.06240632826
 01/06  06:00:00,22.8402495616,1.54353298642,0.0,0.0,6.02426329834,9.91545327661,50.5599348226,45.0260925693,5.53384225326
 01/06  07:00:00,28.0181878355,1.4032201802,0.0,0.0,6.51253267309,14.7454349813,59.2209178797,40.6589869372,18.5619309424
 01/06  08:00:00,26.4157294835,1.34579585953,0.0,0.0,6.01364874671,18.163451543,58.6171562091,38.8883865243,19.7287696848
 01/06  09:00:00,24.8732280182,1.64187827649,0.0,0.0,4.35151303671,18.8798367041,60.5977453067,41.6467258913,18.9510194154
 01/06  10:00:00,22.2244973384,1.81677943717,0.0,0.0,3.78894180059,16.6187760998,63.0349587605,46.4171917712,16.6177669893
 01/06  11:00:00,19.2944445599,1.80335336179,0.0,0.0,3.78894180059,13.7021493968,60.9122473588,45.8499819876,15.0622653712
 01/06  12:00:00,19.4456489992,1.80737664726,0.0,0.0,3.78894180059,13.8493305508,58.0641087914,45.918408954,12.1456998374
 01/06  13:00:00,19.1248861236,1.79705498974,0.0,0.0,3.69398621738,13.6338449159,56.1774022348,45.5872040153,10.5901982194
 01/06  14:00:00,18.798381635,1.74883389908,0.0,0.0,3.78894180059,13.2606059349,53.0761479051,43.6525758992,9.4235720059
 01/06  15:00:00,18.5463491872,1.64398260536,0.0,0.0,3.78894180059,13.1134247809,48.6693866707,40.4124408784,8.25694579238
 01/06  16:00:00,19.8059432095,1.53856717429,0.0,0.0,4.71240779196,13.5549682428,46.73712136,37.3135493541,9.4235720059
 01/06  17:00:00,28.9251302827,1.4217341934,0.0,0.0,7.18559832057,18.5321311015,44.8274409193,33.8483672954,10.9790736239
 01/06  18:00:00,38.0494527439,0.996967052086,0.0,0.0,8.38069375907,23.3147919321,42.4504686338,27.9715163693,14.4789522645
 01/06  19:00:00,39.9883231784,0.868467352728,0.0,0.0,10.6415932552,23.1212625696,41.2397425186,24.2331001249,17.0066423938
 01/06  20:00:00,39.0323216422,0.881743794751,0.0,0.0,12.3080778603,20.4854999863,40.9583892771,24.7294976923,16.2288915848
 01/06  21:00:00,38.6056824908,0.895225536569,0.0,0.0,12.456681583,19.8967753704,40.0368540832,25.1690264142,14.867827669
 01/06  22:00:00,33.1695588139,0.922602881733,0.0,0.0,9.18739968257,17.702556249,38.1127878386,25.9670880011,12.1456998374
 01/06  23:00:00,26.3710033859,1.05936001544,0.0,0.0,5.91811778209,14.0365255879,40.7137955353,30.1235973159,10.5901982194
 01/06  24:00:00,20.6222917623,1.2071574632,0.0,0.0,3.54045821811,10.5176760807,40.5149247704,34.591231405,5.92369336534
 01/07  01:00:00,17.0601977674,1.34831902402,0.0,0.0,2.55330491699,7.80157382632,40.6513846897,38.8095400788,1.84184461095
 01/07  02:00:00,16.5386916361,1.41553750861,0.0,0.0,2.55330491699,7.21284921042,41.8554791941,40.7918226088,1.06365658532
 01/07  03:00:00,16.2874572693,1.45866544985,0.0,0.0,2.55330491699,6.91848690247,42.5330643266,42.0533818487,0.479682477916
 01/07  04:00:00,16.1729293903,1.49131872478,0.0,0.0,2.55330491699,6.7713057485,43.4812015191,43.001512598,0.479688921111
 01/07  05:00:00,18.3030512822,1.54494716896,0.0,0.0,3.82705111198,7.57405300124,45.8397666034,44.7759540729,1.06381253051
 01/07  06:00:00,22.8064315031,1.50971492791,0.0,0.0,6.02426329834,9.91545327661,49.360300766,43.8170016179,5.54329914808
 01/07  07:00:00,28.0156130329,1.40064537755,0.0,0.0,6.51253267309,14.7454349813,59.1801238697,40.5853536125,18.5947702571
 01/07  08:00:00,26.2596522641,1.38324800254,0.0,0.0,6.01364874671,17.9699221805,59.8927951625,40.129096345,19.7636988175
 01/07  09:00:00,23.2705141828,1.48557800978,0.0,0.0,3.66783283761,18.1171033345,62.1631392156,43.1785878491,18.9845513665
 01/07  10:00:00,20.4671806159,1.50587628336,0.0,0.0,3.10526160149,15.8560427302,60.3840148754,43.7369074289,16.6471074465
 01/07  11:00:00,17.49410719,1.44942956059,0.0,0.0,3.10526160149,12.9394160272,57.0444889312,41.955677432,15.0888114992
 01/07  12:00:00,17.6063157155,1.41445693228,0.0,0.0,3.10526160149,13.0865971812,53.0340176332,40.8670110352,12.167006598
 01/07  13:00:00,17.4696755482,1.42499791899,0.0,0.0,3.10526160149,12.9394160272,51.9318501664,41.3231395157,10.6087106507
 01/07  14:00:00,17.0420165284,1.4388823612,0.0,0.0,3.10526160149,12.4978725653,51.2972843264,41.8572956361,9.43998869029
 01/07  15:00:00,16.9056718717,1.44971885853,0.0,0.0,3.10526160149,12.3506914113,50.4767256226,42.2054588927,8.27126672982
 01/07  16:00:00,18.2451446856,1.42418221906,0.0,0.0,4.02872759285,12.7922348732,50.8945057863,41.454517096,9.43998869029
 01/07  17:00:00,27.3872275221,1.33024500152,0.0,0.0,6.50191812146,17.7693977319,49.5953206558,38.5970360182,10.9982846376
 01/07  18:00:00,38.0264937296,1.16753740021,0.0,0.0,8.38069375907,23.1212625696,48.1846797973,33.6802292784,14.504450519
 01/07  19:00:00,40.1659878,1.04613197432,0.0,0.0,10.6415932552,23.1212625696,47.0471899434,30.0105085102,17.0366814333
 01/07  20:00:00,39.2058802866,1.05530243918,0.0,0.0,12.3080778603,20.4854999863,46.5305581371,30.2730246774,16.2575334596
 01/07  21:00:00,38.7966458449,1.08618889067,0.0,0.0,12.456681583,19.8967753704,46.0764927968,31.182468291,14.8940245058
 01/07  22:00:00,33.3885577142,1.14160178206,0.0,0.0,9.18739968257,17.702556249,44.9929239712,32.8259173732,12.167006598
 01/07  23:00:00,26.6307591946,1.31911582414,0.0,0.0,5.91811778209,14.0365255879,48.8714316866,38.2627210359,10.6087106507
 01/07  24:00:00,20.9629844545,1.54785015535,0.0,0.0,3.54045821811,10.5176760807,51.3848308256,45.4510080167,5.9338228089
 01/08  01:00:00,17.4716447934,1.75976605005,0.0,0.0,2.55330491699,7.80157382632,54.0206192999,52.1760175666,1.84460173331
 01/08  02:00:00,17.036440204,1.91328607656,0.0,0.0,2.55330491699,7.21284921042,58.2089817447,57.1439527633,1.06502898137
 01/08  03:00:00,16.8459054913,2.0171136718,0.0,0.0,2.55330491699,6.91848690247,60.9334056472,60.4533805557,0.480025091419
 01/08  04:00:00,16.8132028636,2.13159219814,0.0,0.0,2.55330491699,6.7713057485,64.6442753254,64.164243962,0.480031363482
 01/08  05:00:00,18.9219463654,2.16384225214,0.0,0.0,3.82705111198,7.57405300124,66.2137524624,65.1485716762,1.06518078615
 01/08  06:00:00,23.4159998337,2.11928325847,0.0,0.0,6.02426329834,9.91545327661,69.2927799119,63.7402804339,5.55249947803
 01/08  07:00:00,28.6332591619,2.01829150655,0.0,0.0,6.51253267309,14.7454349813,79.2369722211,60.6102566956,18.6267155255
 01/08  08:00:00,26.7765352356,1.90013097409,0.0,0.0,6.01364874671,17.9699221805,76.4283036252,56.6306268213,19.7976768038
 01/08  09:00:00,23.6530796854,1.86814351236,0.0,0.0,3.66783283761,18.1171033345,74.2006580398,55.1834878226,19.0171702172
 01/08  10:00:00,20.5568921367,1.59558780416,0.0,0.0,3.10526160149,15.8560427302,63.0403149182,46.3646659773,16.6756489408
 01/08  11:00:00,17.3060658682,1.2613882388,0.0,0.0,3.10526160149,12.9394160272,51.0358232751,35.9211885191,15.114634756
 01/08  12:00:00,17.3498101797,1.15795139648,0.0,0.0,3.10526160149,13.0865971812,44.8298718834,32.642138724,12.1877331594
 01/08  13:00:00,17.137915488,1.09323785881,0.0,0.0,3.10526160149,12.9394160272,41.3351041965,30.7083852219,10.6267189746
 01/08  14:00:00,16.551337212,0.948203044794,0.0,0.0,3.10526160149,12.4978725653,35.820186529,26.3642281931,9.45595833593
 01/08  15:00:00,16.210858506,0.754905492823,0.0,0.0,3.10526160149,12.3506914113,29.083131221,20.7979335237,8.2851976973
 01/08  16:00:00,17.6169897643,0.796027297791,0.0,0.0,4.02872759285,12.7922348732,31.5916017981,22.1356434622,9.45595833593
 01/08  17:00:00,26.8865329694,0.829550448831,0.0,0.0,6.50191812146,17.7693977319,34.3285972401,23.3116247194,11.0169725208
 01/08  18:00:00,37.6025793626,0.743623033201,0.0,0.0,8.38069375907,23.1212625696,35.4040394058,20.8747849691,14.5292544367
 01/08  19:00:00,39.7895121041,0.669656278493,0.0,0.0,10.6415932552,23.1212625696,35.7737801315,18.7078776444,17.065902487
 01/08  20:00:00,38.8350201469,0.684442299543,0.0,0.0,12.3080778603,20.4854999863,35.3872010507,19.1018056561,16.2853953946
 01/08  21:00:00,38.4268439443,0.716386990089,0.0,0.0,12.456681583,19.8967753704,34.9331123404,20.0136043575,14.9195079829
 01/08  22:00:00,33.0162989278,0.76934299559,0.0,0.0,9.18739968257,17.702556249,33.7181934622,21.5304603028,12.1877331594
 01/08  23:00:00,26.2194519388,0.907808568319,0.0,0.0,5.91811778209,14.0365255879,36.2665160741,25.6397970995,10.6267189746
 01/08  24:00:00,20.4773140767,1.06217977761,0.0,0.0,3.54045821811,10.5176760807,36.1965923812,30.2529159612,5.94367642004
 01/09  01:00:00,16.9241703225,1.21229157908,0.0,0.0,2.55330491699,7.80157382632,36.5473086295,34.7000261974,1.8472824321
 01/09  02:00:00,16.489185604,1.36603147658,0.0,0.0,2.55330491699,7.21284921042,40.5833030017,39.516939922,1.06636307971
 01/09  03:00:00,16.309306446,1.48051462657,0.0,0.0,2.55330491699,6.91848690247,43.5949450269,43.1145869029,0.48035812403
 01/09  04:00:00,16.2389007653,1.55729009983,0.0,0.0,2.55330491699,6.7713057485,45.9735700874,45.4932058646,0.480364222732
 01/09  05:00:00,18.3795264401,1.62142232684,0.0,0.0,3.82705111198,7.57405300124,48.6191612614,47.5526505715,1.06651068997
 01/09  06:00:00,22.8861112492,1.58939467395,0.0,0.0,6.02426329834,9.91545327661,52.1467737235,46.5853332042,5.56144051929
 01/09  07:00:00,28.1128869437,1.49791928842,0.0,0.0,6.51253267309,14.7454349813,62.5013792462,43.8436219583,18.6577572879
 01/09  08:00:00,26.497182,1.42724837606,0.0,0.0,6.01364874671,18.163451543,61.5894939772,41.7588003956,19.8306935816
 01/09  09:00:00,24.7632612632,1.53191152144,0.0,0.0,4.35151303671,18.8798367041,57.8726515978,38.82378529,19.0488663077
