Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  03:00:00,59.7148627986,1.43339407077,2.90637201498,0.0,15.863942322,29.242365,10.0577590523,3.96738142826,3.20568,2.88469762408
 01/04  04:00:00,62.4953760941,3.50995343599,3.60218716773,0.0,15.863942322,29.242365,41.5233162478,35.433050055,3.20568,2.88458619286
 01/04  05:00:00,62.0241624224,3.57422325455,2.84613280823,0.0,15.863942322,29.242365,48.426633594,45.200953594,3.20568,0.02
 01/04  06:00:00,63.6482059686,4.49575070637,3.55565708628,0.0,15.863942322,29.242365,77.8132294943,71.7233867217,3.20568,2.88416277264
 01/04  07:00:00,66.0062934977,7.699556215,0.0,0.0,15.863942322,29.818365,782.120420144,778.894740144,3.20568,0.02
 01/04  08:00:00,123.004536325,7.699556215,0.0,0.0,80.527626,29.818365,580.55744189,571.59409048,3.20568,5.75767141018
 01/04  09:00:00,166.473792067,7.699556215,0.00412737259137,0.0,80.527626,75.0917375,465.999103877,433.270832352,24.0426,8.68567152543
 01/04  10:00:00,166.417850663,7.699556215,0.0021475466752,0.0,80.527626,75.0917375,402.806295337,358.367040494,24.0426,20.3966548429
 01/04  11:00:00,170.388845778,7.699556215,0.00107928115875,0.0,80.527626,79.0911225,359.891522316,307.416004155,32.0568,20.4187181609
 01/04  12:00:00,171.136330996,7.699556215,0.0,0.0,80.527626,79.0911225,316.837826896,261.38814522,32.0568,23.3928816759
 01/04  13:00:00,170.361458068,7.699556215,0.0,0.0,80.527626,79.0911225,291.718932834,236.221132973,32.0568,23.440999861
 01/04  14:00:00,166.409356971,7.73326917739,0.0,0.0,80.527626,75.0917375,280.235760102,237.804091376,16.0284,26.4032687258
 01/04  15:00:00,166.435295502,7.76411798934,0.0,0.0,80.527626,75.0917375,264.621370913,228.186175946,16.0284,20.4067949671
 01/04  16:00:00,164.356624012,7.70972812352,0.0,0.0,80.527626,73.092045,247.289133989,223.655190594,3.20568,20.4282633945
 01/04  17:00:00,167.118736113,7.699556215,0.0,0.0,80.527626,73.092045,261.614720792,255.520089474,3.20568,2.88895131801
 01/04  18:00:00,129.608368551,7.699556215,0.0,0.0,80.527626,29.818365,332.891188021,326.796832155,3.20568,2.88867586588
 01/04  19:00:00,129.63748663,7.699556215,0.0,0.0,80.527626,29.818365,384.463956365,375.485653819,3.20568,5.77262254608
 01/04  20:00:00,129.874257394,7.699556215,0.0,0.0,80.527626,29.818365,419.849798772,407.980889123,3.20568,8.66322964926
 01/04  21:00:00,129.878043447,7.699556215,0.0,0.0,80.527626,29.818365,435.226368778,426.24352001,3.20568,5.77716876817
 01/04  22:00:00,55.4161390183,0.0,0.0,0.0,15.863942322,29.242365,11.8629438956,0.0,3.20568,8.65726389555
 01/04  23:00:00,58.760961381,1.005165178,2.43441884542,0.0,15.863942322,29.242365,7.15348373178,1.05754424456,3.20568,2.89025948722
 01/04  24:00:00,60.747615995,1.43339407077,3.1790465727,0.0,15.863942322,29.242365,8.59816847599,2.50438639074,3.20568,2.88810208525
 01/05  01:00:00,61.7983089859,2.72112831117,3.70334730944,0.0,15.863942322,29.242365,33.162930003,27.072693096,3.20568,2.88455690692
 01/05  02:00:00,61.8133361755,3.5646652395,2.86328102339,0.0,15.863942322,29.242365,60.3740867174,54.2837101542,3.20568,2.88469656323
 01/05  03:00:00,63.618116315,4.65542733434,3.55991092601,0.0,15.863942322,29.242365,84.1920985549,80.9664185549,3.20568,0.02
 01/05  04:00:00,61.9360422517,3.72434186747,2.80193124153,0.0,15.863942322,29.242365,91.7237392832,85.6334727055,3.20568,2.88458657762
 01/05  05:00:00,63.8143212597,4.65542733434,3.51992728714,0.0,15.863942322,29.242365,119.327376848,116.101696848,3.20568,0.02
 01/05  06:00:00,62.7026932611,4.27855799347,2.7797380997,0.0,15.863942322,29.242365,133.17310322,127.082697242,3.20568,2.88472597768
 01/05  07:00:00,66.0659055529,7.699556215,0.0,0.0,15.863942322,29.818365,876.972541463,870.882244305,3.20568,2.88461715893
 01/05  08:00:00,123.301141913,7.699556215,0.0,0.0,80.527626,29.818365,660.482530023,654.388192706,3.20568,2.88865731759
 01/05  09:00:00,166.486209144,7.699556215,0.00201966494405,0.0,80.527626,75.0917375,491.318138418,455.699324021,24.0426,11.5762143975
 01/05  10:00:00,166.427953928,7.699556215,0.00189633101783,0.0,80.527626,75.0917375,414.07970147,372.551985411,24.0426,17.4851160587
 01/05  11:00:00,170.394943855,7.699556215,0.00106990084833,0.0,80.527626,79.0911225,369.787165954,317.31485608,32.0568,20.4155098736
 01/05  12:00:00,171.137595489,7.699556215,0.0,0.0,80.527626,79.0911225,315.061021234,259.609779952,32.0568,23.3944412818
 01/05  13:00:00,170.377667052,7.71692245754,0.0,0.0,80.527626,79.0911225,281.83650463,226.337387905,32.0568,23.4423167244
 01/05  14:00:00,166.577517923,7.90382777011,0.0,0.0,80.527626,75.0917375,260.997111253,218.562823415,16.0284,26.4058878371
 01/05  15:00:00,166.638748908,7.96720219111,0.0,0.0,80.527626,75.0917375,241.978890566,205.547120429,16.0284,20.4033701369
 01/05  16:00:00,164.476454048,7.82722455515,0.0,0.0,80.527626,73.092045,228.029959928,204.396578327,3.20568,20.4277016006
 01/05  17:00:00,167.107235783,7.699556215,0.0,0.0,80.527626,73.092045,222.518849785,216.424352295,3.20568,2.88881749005
 01/05  18:00:00,129.583941806,7.699556215,0.0,0.0,80.527626,29.818365,274.744478572,268.65002131,3.20568,2.88877726172
 01/05  19:00:00,129.605532273,7.699556215,0.0,0.0,80.527626,29.818365,318.80944017,306.954817459,3.20568,8.64894271095
 01/05  20:00:00,129.833127313,7.699556215,0.0,0.0,80.527626,29.818365,331.577682149,322.588628441,3.20568,5.7833737082
 01/05  21:00:00,129.825239396,7.699556215,0.0,0.0,80.527626,29.818365,337.729904565,325.867843838,3.20568,8.65638072741
 01/05  22:00:00,55.4303784748,0.0,0.0,0.0,15.863942322,29.242365,8.98384027261,0.0,3.20568,5.77816027261
 01/05  23:00:00,55.3270300559,0.0,0.0,0.0,15.863942322,29.242365,8.96652581458,0.0,3.20568,5.76084581458
 01/05  24:00:00,56.1320298602,0.0,0.0,0.0,15.863942322,29.242365,6.09361227186,0.0,3.20568,2.88793227186
 01/06  01:00:00,55.3646674289,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  02:00:00,55.3702437597,0.0,0.0,0.0,15.863942322,29.242365,6.09019484824,0.0,3.20568,2.88451484824
 01/06  03:00:00,58.7638336497,1.005165178,2.38821901315,0.0,15.863942322,29.242365,6.75907997465,0.668742683308,3.20568,2.88465729134
 01/06  04:00:00,58.9159341949,1.07504555308,2.47325608495,0.0,15.863942322,29.242365,4.06159053599,0.835910535992,3.20568,0.02
 01/06  05:00:00,59.9151542449,1.07504555308,2.41081902616,0.0,15.863942322,29.242365,7.0505559439,0.960200593848,3.20568,2.88467535005
 01/06  06:00:00,61.9477551003,1.79174258847,3.89603582706,0.0,15.863942322,29.242365,7.99933119933,1.90895911557,3.20568,2.88469208377
 01/06  07:00:00,65.885636815,7.699556215,0.00408932740328,0.0,15.863942322,29.818365,517.73499034,514.50931034,3.20568,0.02
 01/06  08:00:00,122.689719273,7.699556215,0.00104540564917,0.0,80.527626,29.818365,392.69744479,386.602951629,3.20568,2.88881316114
 01/06  09:00:00,166.404905712,7.699556215,0.00705533679169,0.0,80.527626,75.0917375,307.437239476,271.818612743,24.0426,11.576026733
 01/06  10:00:00,166.428476495,7.699556215,0.00304504868745,0.0,80.527626,75.0917375,280.396922265,235.954559768,24.0426,20.3997624976
 01/06  11:00:00,170.426630612,7.699556215,0.00183152424017,0.0,80.527626,79.0911225,273.494684431,221.018248513,32.0568,20.4196359177
 01/06  12:00:00,171.174516598,7.699556215,0.0,0.0,80.527626,79.0911225,247.843268398,195.313818549,32.0568,20.472649849
 01/06  13:00:00,170.422481087,7.699556215,0.0,0.0,80.527626,79.0911225,246.41792516,187.986111319,32.0568,26.3750138407
 01/06  14:00:00,166.440265185,7.699556215,0.0,0.0,80.527626,75.0917375,235.074141022,192.638085145,16.0284,26.4076558777
 01/06  15:00:00,166.393119313,7.699556215,0.0,0.0,80.527626,75.0917375,218.865258035,184.032357606,16.0284,18.8045004292
 01/06  16:00:00,164.365935158,7.699556215,0.0,0.0,80.527626,73.092045,208.910202062,183.670967115,3.20568,22.0335549473
 01/06  17:00:00,167.114731711,7.699556215,0.0,0.0,80.527626,73.092045,189.849466627,183.755150787,3.20568,2.88863583939
 01/06  18:00:00,129.583946305,7.699556215,0.0,0.0,80.527626,29.818365,219.952774284,213.85849398,3.20568,2.88860030371
 01/06  19:00:00,129.647189625,7.699556215,0.0,0.0,80.527626,29.818365,242.467084662,233.488860761,3.20568,5.77254390089
 01/06  20:00:00,129.648146108,7.699556215,0.0,0.0,80.527626,29.818365,253.95505826,242.085061776,3.20568,8.66431648398
 01/06  21:00:00,129.647572454,7.699556215,0.0,0.0,80.527626,29.818365,256.775847849,247.792985836,3.20568,5.7771820128
 01/06  22:00:00,55.3409567532,0.0,0.0,0.0,15.863942322,29.242365,11.8630223469,0.0,3.20568,8.65734234694
 01/06  23:00:00,55.3814974332,0.0,0.0,0.0,15.863942322,29.242365,6.09595125967,0.0,3.20568,2.89027125967
 01/06  24:00:00,56.1622845745,0.0,0.0,0.0,15.863942322,29.242365,6.09365026706,0.0,3.20568,2.88797026706
 01/07  01:00:00,55.4039167524,0.0,0.0,0.0,15.863942322,29.242365,6.08861771665,0.0,3.20568,2.88293771665
 01/07  02:00:00,55.399208407,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  03:00:00,55.3946495376,0.0,0.0,0.0,15.863942322,29.242365,6.08856348132,0.0,3.20568,2.88288348132
 01/07  04:00:00,55.390657468,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  05:00:00,55.5946202026,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  06:00:00,55.5723857288,0.0,0.0,0.0,15.863942322,29.242365,6.0886709597,0.0,3.20568,2.8829909597
 01/07  07:00:00,58.116120712,0.716697035386,1.8125651612,0.0,15.863942322,29.242365,3.7108496428,0.485169642798,3.20568,0.02
 01/07  08:00:00,49.6026493942,0.358348517693,0.871088125193,0.0,15.863942322,29.242365,6.26610965887,0.177492681538,3.20568,2.88293697733
 01/07  09:00:00,46.9411476574,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  10:00:00,46.9529946771,0.0,0.0,0.0,15.863942322,29.242365,6.09019871138,0.0,3.20568,2.88451871138
 01/07  11:00:00,46.9445675553,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  12:00:00,47.6642819285,0.0,0.0,0.0,15.863942322,29.242365,6.09034308756,0.0,3.20568,2.88466308756
 01/07  13:00:00,46.9202496416,0.0,0.0,0.0,15.863942322,29.242365,6.09024104779,0.0,3.20568,2.88456104779
 01/07  14:00:00,46.9541897348,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  15:00:00,46.9658332175,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  16:00:00,46.9529640284,0.0,0.0,0.0,15.863942322,29.242365,6.08865033064,0.0,3.20568,2.88297033064
 01/07  17:00:00,49.7122842938,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  18:00:00,55.426800204,0.0,0.0,0.0,15.863942322,29.242365,6.08859652014,0.0,3.20568,2.88291652014
 01/07  19:00:00,55.4243100765,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  20:00:00,59.2533685984,1.07504555308,2.53813498206,0.0,15.863942322,29.242365,6.80507514969,0.716370940874,3.20568,2.88302420882
 01/07  21:00:00,60.3126383614,1.43339407077,3.25360086976,0.0,15.863942322,29.242365,4.4014960839,1.1758160839,3.20568,0.02
 01/07  22:00:00,61.12051072,1.79174258847,3.81357431737,0.0,15.863942322,29.242365,5.76584270175,2.54016270175,3.20568,0.02
 01/07  23:00:00,59.7628584883,1.43339407077,2.96976944228,0.0,15.863942322,29.242365,9.52928502569,3.44058024293,3.20568,2.88302478276
 01/07  24:00:00,62.6818054614,2.68383279359,3.89086573047,0.0,15.863942322,29.242365,16.3715404241,13.1458604241,3.20568,0.02
 01/08  01:00:00,61.7135874049,3.27136238928,3.07706514938,0.0,15.863942322,29.242365,34.7148562796,28.6261769325,3.20568,2.88299934709
 01/08  02:00:00,63.1472202357,4.04277122817,3.73284047328,0.0,15.863942322,29.242365,45.2820873,42.0564073,3.20568,0.02
 01/08  03:00:00,62.2299204709,3.88401849545,2.97360825005,0.0,15.863942322,29.242365,50.6121517406,47.3864717406,3.20568,0.02
 01/08  04:00:00,62.8560360124,3.87616022457,3.6026337099,0.0,15.863942322,29.242365,58.651581262,52.5628723781,3.20568,2.8830288839
 01/08  05:00:00,62.7397381945,4.29707881665,2.8501668077,0.0,15.863942322,29.242365,72.4644512808,69.2387712808,3.20568,0.02
 01/08  06:00:00,63.2103254166,4.08269038517,3.54673410338,0.0,15.863942322,29.242365,75.2321764745,69.1434863679,3.20568,2.88301010659
 01/08  07:00:00,62.7031476778,4.29707881665,2.80644970087,0.0,15.863942322,29.242365,87.7599757868,84.5342957868,3.20568,0.02
 01/08  08:00:00,55.8277256016,3.87616022457,3.58128793345,0.0,15.863942322,29.242365,67.2061041415,61.1174169645,3.20568,2.88300717699
 01/08  09:00:00,53.7262202585,3.83079295279,2.96414309805,0.0,15.863942322,29.242365,58.0603090745,54.8346290745,3.20568,0.02
 01/08  10:00:00,52.8998856591,2.36447953764,3.60165993351,0.0,15.863942322,29.242365,27.5132321933,21.4228560666,3.20568,2.88469612666
 01/08  11:00:00,49.7083534291,0.895871294233,1.88072470241,0.0,15.863942322,29.242365,9.22553752936,3.13534424369,3.20568,2.88451328567
 01/08  12:00:00,47.6510638007,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  13:00:00,46.9334101756,0.0,0.0,0.0,15.863942322,29.242365,6.09034100155,0.0,3.20568,2.88466100155
 01/08  14:00:00,46.9881805032,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  15:00:00,47.0186009705,0.0,0.0,0.0,15.863942322,29.242365,6.08869650866,0.0,3.20568,2.88301650866
 01/08  16:00:00,47.0004561078,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  17:00:00,49.7462953073,0.0,0.0,0.0,15.863942322,29.242365,6.08864548238,0.0,3.20568,2.88296548238
 01/08  18:00:00,55.451785007,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  19:00:00,55.445985751,0.0,0.0,0.0,15.863942322,29.242365,6.08859447114,0.0,3.20568,2.88291447114
 01/08  20:00:00,55.6586525345,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  21:00:00,55.6431890464,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  22:00:00,55.5284629469,0.0,0.0,0.0,15.863942322,29.242365,6.08870516833,0.0,3.20568,2.88302516833
 01/08  23:00:00,58.4890845306,0.949688352527,2.16669070652,0.0,15.863942322,29.242365,6.03566648107,2.80998648107,3.20568,0.02
 01/08  24:00:00,59.5775222736,1.07504555308,2.40018959295,0.0,15.863942322,29.242365,9.5842393739,3.49558477425,3.20568,2.88297459966
 01/09  01:00:00,59.9473911048,1.43339407077,3.14316022039,0.0,15.863942322,29.242365,8.45523942529,5.22955942529,3.20568,0.02
 01/09  02:00:00,60.9549675448,1.79174258847,3.79999697809,0.0,15.863942322,29.242365,14.3632886858,8.2729418581,3.20568,2.88466682771
 01/09  03:00:00,59.7708078173,1.43339407077,2.98234655466,0.0,15.863942322,29.242365,15.5356767129,9.44530231654,3.20568,2.88469439637
 01/09  04:00:00,60.8626907654,1.79174258847,3.71187381059,0.0,15.863942322,29.242365,18.1881318511,14.9624518511,3.20568,0.02
 01/09  05:00:00,61.3918634046,2.71655474286,3.10228260144,0.0,15.863942322,29.242365,36.4612679061,30.3708672933,3.20568,2.88472061285
 01/09  06:00:00,63.1110226058,3.61640452131,3.92935288024,0.0,15.863942322,29.242365,46.0304446468,42.8047646468,3.20568,0.02
 01/09  07:00:00,65.9016527693,7.699556215,0.00635103851884,0.0,15.863942322,29.818365,762.38972645,756.299321218,3.20568,2.88472523255
 01/09  08:00:00,122.81113824,7.699556215,0.0,0.0,80.527626,29.818365,446.068270642,439.973602839,3.20568,2.88898780342
 01/09  09:00:00,166.417641545,7.699556215,0.0100224976719,0.0,80.527626,75.0917375,329.15242742,293.532472701,24.0426,11.577354719
 01/09  10:00:00,166.416087759,7.699556215,0.00350207208505,0.0,80.527626,75.0917375,258.10675743,213.66172059,24.0426,20.4024368396
