Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  21:00:00,5.57159622098,1.34357745258,0.0,0.0,0.2750026812,1.6500160872,1.73581805183,1.71581805183,0.02
 01/01  22:00:00,5.42678923965,1.19877047125,0.0,0.0,0.2750026812,1.6500160872,2.15401457696,1.70092977605,0.453084800915
 01/01  23:00:00,5.57159622098,1.34357745258,0.0,0.0,0.2750026812,1.6500160872,2.48634839687,2.03326364777,0.453084749096
 01/01  24:00:00,5.42678923965,1.19877047125,0.0,0.0,0.2750026812,1.6500160872,2.14054440595,2.12054440595,0.02
 01/02  01:00:00,6.12160158338,1.34357745258,0.0,0.0,0.2750026812,2.2000214496,2.64435558877,2.19126944724,0.453086141528
 01/02  02:00:00,5.97679460205,1.19877047125,0.0,0.0,0.2750026812,2.2000214496,2.31534776031,2.29534776031,0.02
 01/02  03:00:00,6.12160158338,1.34357745258,0.0,0.0,0.2750026812,2.2000214496,2.95639764508,2.50331851737,0.453079127708
 01/02  04:00:00,5.97679460205,1.19877047125,0.0,0.0,0.2750026812,2.2000214496,3.04384236877,2.5907575453,0.453084823477
 01/02  05:00:00,6.12160158338,1.34357745258,0.0,0.0,0.2750026812,2.2000214496,2.86134263115,2.84134263115,0.02
 01/02  06:00:00,6.28723656758,1.23420975558,0.0,0.0,0.5500053624,2.2000214496,3.454588557,3.00149520915,0.453093347855
 01/02  07:00:00,7.27951469286,2.22648788085,0.0,0.0,0.5500053624,2.2000214496,30.6053698687,30.152286392,0.453083476738
 01/02  08:00:00,6.46035875099,2.22648788085,0.0,0.0,1.6500160872,2.2000214496,29.6863790837,29.2332624324,0.453116651346
 01/02  09:00:00,12.1265844041,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,17.9030641484,17.4499210848,0.453143063607
 01/02  10:00:00,12.1265844041,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,12.8317741955,12.3786210252,0.453153170324
 01/02  11:00:00,12.1265844041,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,10.0813748645,9.62820964817,0.453165216355
 01/02  12:00:00,12.1265844041,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,8.19177761814,7.73861454365,0.453163074484
 01/02  13:00:00,11.5765790417,2.22648788085,0.0,0.0,4.9500482616,4.4000428992,8.07866706627,7.62547586187,0.453191204392
 01/02  14:00:00,12.1282170436,2.22648788085,0.00163263954728,0.0,4.9500482616,4.9500482616,5.99976817377,5.54659363767,0.453174536095
 01/02  15:00:00,12.1265844041,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,5.40487887549,4.51856437292,0.886314502569
 01/02  16:00:00,12.1265844041,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,4.71689917443,4.26376513128,0.453134043151
 01/02  17:00:00,12.8942510707,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,6.10062762522,5.64746302177,0.453164603453
 01/02  18:00:00,10.0295415049,2.22648788085,0.0,0.0,2.750026812,2.750026812,11.4576317514,11.004514844,0.453116907417
 01/02  19:00:00,8.37952541766,2.22648788085,0.0,0.0,1.6500160872,2.2000214496,13.487270335,13.467270335,0.02
 01/02  20:00:00,8.37952541766,2.22648788085,0.0,0.0,1.6500160872,2.2000214496,14.7792092586,14.3261027598,0.453106498772
 01/02  21:00:00,7.82952005526,2.22648788085,0.0,0.0,1.1000107248,2.2000214496,14.7300938654,14.2770203711,0.453073494339
 01/02  22:00:00,7.82952005526,2.22648788085,0.0,0.0,1.1000107248,2.2000214496,13.9603227883,13.5072587655,0.453064022862
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059793708,0.0,0.453059793708
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054755326,0.0,0.453054755326
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085426521,0.0,0.453085426521
 01/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080422407,0.0,0.453080422407
 01/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082315192,0.0,0.453082315192
 01/03  07:00:00,7.27951469286,2.22648788085,0.0,0.0,0.5500053624,2.2000214496,18.8852781386,18.4321867268,0.453091411881
 01/03  08:00:00,6.46035875099,2.22648788085,0.0,0.0,1.6500160872,2.2000214496,20.0250362385,19.5719506237,0.453085614775
 01/03  09:00:00,12.1265844041,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,12.1800590458,11.7269171382,0.453141907567
 01/03  10:00:00,12.1265844041,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,9.47730600548,9.02416796997,0.453138035513
 01/03  11:00:00,12.1265844041,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,7.90013866798,7.4470343762,0.453104291782
 01/03  12:00:00,12.1265844041,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,7.12885316566,6.67568675411,0.453166411547
 01/03  13:00:00,11.5765790417,2.22648788085,0.0,0.0,4.9500482616,4.4000428992,8.07197151065,7.61877288365,0.453198626999
 01/03  14:00:00,12.1265844041,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,6.41190950148,5.95876365573,0.453145845747
 01/03  15:00:00,12.1265844041,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,6.32806542169,5.8749235373,0.453141884389
 01/03  16:00:00,12.1265844041,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,6.34401209312,5.89087872736,0.453133365761
 01/03  17:00:00,12.8942510707,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,7.11470785893,6.2283956921,0.886312166823
 01/03  18:00:00,10.0295415049,2.22648788085,0.0,0.0,2.750026812,2.750026812,11.0447337315,10.5916446243,0.453089107191
 01/03  19:00:00,8.37952541766,2.22648788085,0.0,0.0,1.6500160872,2.2000214496,12.9556383092,12.9356383092,0.02
 01/03  20:00:00,8.37952541766,2.22648788085,0.0,0.0,1.6500160872,2.2000214496,14.2461707038,13.7930940896,0.453076614206
 01/03  21:00:00,7.82952005526,2.22648788085,0.0,0.0,1.1000107248,2.2000214496,15.1421096607,14.6890171197,0.453092541069
 01/03  22:00:00,7.82952005526,2.22648788085,0.0,0.0,1.1000107248,2.2000214496,15.9253026942,15.4722261776,0.453076516623
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.4530702752,0.0,0.4530702752
 01/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065304106,0.0,0.453065304106
 01/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060348203,0.0,0.453060348203
 01/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055392854,0.0,0.453055392854
 01/04  05:00:00,5.29346933027,0.51465386688,0.0007913325854,0.0,0.2750026812,2.2000214496,0.0959087533817,0.0759087533817,0.02
 01/04  06:00:00,6.11424179806,1.06121498606,0.0,0.0,0.5500053624,2.2000214496,0.822579283688,0.369481895327,0.453097388361
 01/04  07:00:00,7.27951469286,2.22648788085,0.0,0.0,0.5500053624,2.2000214496,23.677489141,23.2244226078,0.453066533158
 01/04  08:00:00,6.46035875099,2.22648788085,0.0,0.0,1.6500160872,2.2000214496,25.8043134526,25.7843134526,0.02
 01/04  09:00:00,12.1265844041,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,17.1767391504,16.7236203902,0.453118760236
 01/04  10:00:00,12.1265844041,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,12.9887162662,12.102409764,0.886306502279
 01/04  11:00:00,12.1265844041,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,10.2475030993,9.7943464327,0.453156666557
 01/04  12:00:00,12.1265844041,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,8.69662857593,8.24345195171,0.453176624223
 01/04  13:00:00,11.5765790417,2.22648788085,0.0,0.0,4.9500482616,4.4000428992,8.98990324175,8.53672900068,0.453174241071
 01/04  14:00:00,12.1278055113,2.22648788085,0.00122110728481,0.0,4.9500482616,4.9500482616,7.44200893605,6.98881482017,0.45319411588
 01/04  15:00:00,12.1265844041,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,6.45736096858,6.00424283138,0.453118137192
 01/04  16:00:00,12.1265844041,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,5.88751873857,5.43436919248,0.453149546092
 01/04  17:00:00,12.8942510707,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,8.20230641553,7.31597252518,0.88633389035
 01/04  18:00:00,10.0295415049,2.22648788085,0.0,0.0,2.750026812,2.750026812,13.0839923812,13.0639923812,0.02
 01/04  19:00:00,8.37952541766,2.22648788085,0.0,0.0,1.6500160872,2.2000214496,16.4604175867,16.0073013077,0.453116279003
 01/04  20:00:00,8.37952541766,2.22648788085,0.0,0.0,1.6500160872,2.2000214496,17.4860592877,17.0329624471,0.453096840517
 01/04  21:00:00,7.82952005526,2.22648788085,0.0,0.0,1.1000107248,2.2000214496,18.2661726881,17.8130570348,0.453115653276
 01/04  22:00:00,7.82952005526,2.22648788085,0.0,0.0,1.1000107248,2.2000214496,19.0733409821,18.6202477762,0.453093205869
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084905849,0.0,0.453084905849
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080008861,0.0,0.453080008861
 01/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  03:00:00,5.51077779258,0.73275366178,0.0,0.0,0.2750026812,2.2000214496,0.68703366437,0.233958531046,0.453075133325
 01/05  04:00:00,5.6203802329,0.842356102099,0.0,0.0,0.2750026812,2.2000214496,1.16067850664,0.707594612388,0.453083894248
 01/05  05:00:00,5.99273093195,1.21470680115,0.0,0.0,0.2750026812,2.2000214496,1.42024165193,1.40024165193,0.02
 01/05  06:00:00,6.16498570331,1.11195889131,0.0,0.0,0.5500053624,2.2000214496,2.2201450839,1.76704997631,0.453095107595
 01/05  07:00:00,7.27951469286,2.22648788085,0.0,0.0,0.5500053624,2.2000214496,25.5873304381,25.1342475346,0.45308290347
 01/05  08:00:00,6.46035875099,2.22648788085,0.0,0.0,1.6500160872,2.2000214496,27.6032835351,27.5832835351,0.02
 01/05  09:00:00,12.1265844041,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,16.8150032841,16.3618562812,0.453147002865
 01/05  10:00:00,12.1265844041,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,12.6140669635,12.1609081011,0.453158862359
 01/05  11:00:00,12.1265844041,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,10.9038888897,10.0176014469,0.886287442838
 01/05  12:00:00,12.1265844041,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,8.9978915616,8.54472399021,0.453167571391
 01/05  13:00:00,11.5765790417,2.22648788085,0.0,0.0,4.9500482616,4.4000428992,9.03467035147,8.5814777509,0.453192600569
 01/05  14:00:00,12.1279915461,2.22648788085,0.00140714202833,0.0,4.9500482616,4.9500482616,6.92189036314,6.46871600279,0.453174360347
 01/05  15:00:00,12.1265844041,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,5.73294960359,5.27980039703,0.453149206561
 01/05  16:00:00,12.1265844041,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,5.20861587615,4.75546650521,0.453149370946
 01/05  17:00:00,12.8942510707,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,6.12835998572,5.67520869275,0.453151292972
 01/05  18:00:00,10.0295415049,2.22648788085,0.0,0.0,2.750026812,2.750026812,11.6881225581,11.2349703369,0.453152221199
 01/05  19:00:00,8.37952541766,2.22648788085,0.0,0.0,1.6500160872,2.2000214496,14.1397224843,13.6866030451,0.453119439149
 01/05  20:00:00,8.37952541766,2.22648788085,0.0,0.0,1.6500160872,2.2000214496,14.5760190023,14.1229415237,0.45307747867
 01/05  21:00:00,7.82952005526,2.22648788085,0.0,0.0,1.1000107248,2.2000214496,14.7614945795,14.3083963681,0.453098211382
 01/05  22:00:00,7.82952005526,2.22648788085,0.0,0.0,1.1000107248,2.2000214496,14.6426777727,14.1896016392,0.453076133446
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068014817,0.0,0.453068014817
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063164276,0.0,0.453063164276
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058322535,0.0,0.453058322535
 01/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089153869,0.0,0.453089153869
 01/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453095814841,0.0,0.453095814841
 01/06  07:00:00,7.27951469286,2.22648788085,0.0,0.0,0.5500053624,2.2000214496,18.2576396852,17.8045734153,0.453066269877
 01/06  08:00:00,6.46035875099,2.22648788085,0.0,0.0,1.6500160872,2.2000214496,18.4717428113,18.4517428113,0.02
 01/06  09:00:00,12.1265844041,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,11.215250506,10.7620980657,0.453152440358
 01/06  10:00:00,12.1265844041,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,9.88874148415,9.43563174387,0.453109740281
 01/06  11:00:00,12.1265844041,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,8.88249338798,8.42935734799,0.453136039992
 01/06  12:00:00,12.1265844041,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,8.67844274118,7.79209704099,0.886345700195
 01/06  13:00:00,11.5765790417,2.22648788085,0.0,0.0,4.9500482616,4.4000428992,9.0049021706,8.55176409651,0.453138074089
 01/06  14:00:00,12.1265844041,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,6.8097802526,6.35662133945,0.453158913156
 01/06  15:00:00,12.1265844041,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,5.81436063838,5.36122916987,0.453131468512
 01/06  16:00:00,12.1265844041,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,5.21324869378,4.76011585604,0.453132837736
 01/06  17:00:00,12.8942510707,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,5.0773001774,4.62413975131,0.45316042609
 01/06  18:00:00,10.0295415049,2.22648788085,0.0,0.0,2.750026812,2.750026812,8.91001394266,8.45688827392,0.453125668742
 01/06  19:00:00,8.37952541766,2.22648788085,0.0,0.0,1.6500160872,2.2000214496,10.9128759896,10.4597495555,0.453126434102
 01/06  20:00:00,8.37952541766,2.22648788085,0.0,0.0,1.6500160872,2.2000214496,11.6202188135,11.1671122499,0.453106563588
 01/06  21:00:00,7.82952005526,2.22648788085,0.0,0.0,1.1000107248,2.2000214496,12.2093862545,11.7563015341,0.453084720469
 01/06  22:00:00,7.82952005526,2.22648788085,0.0,0.0,1.1000107248,2.2000214496,12.3646546834,11.9115917386,0.453062944799
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054981839,0.0,0.453054981839
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085897448,0.0,0.453085897448
 01/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081120515,0.0,0.453081120515
 01/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076339244,0.0,0.453076339244
 01/07  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308300248,0.0,0.45308300248
 01/07  07:00:00,7.27951469286,2.22648788085,0.0,0.0,0.5500053624,2.2000214496,18.1169690763,18.0969690763,0.02
 01/07  08:00:00,5.36034802619,2.22648788085,0.0,0.0,0.5500053624,2.2000214496,19.9203228363,19.4672276934,0.453095142952
 01/07  09:00:00,6.62653078006,2.22648788085,0.0,0.0,1.6500160872,2.750026812,16.3799677761,15.9268654144,0.453102361681
 01/07  10:00:00,6.62653078006,2.22648788085,0.0,0.0,1.6500160872,2.750026812,14.9395836897,14.4864874646,0.45309622511
 01/07  11:00:00,6.62653078006,2.22648788085,0.0,0.0,1.6500160872,2.750026812,13.899972351,13.4468608577,0.453111493272
 01/07  12:00:00,6.62653078006,2.22648788085,0.0,0.0,1.6500160872,2.750026812,13.1828781473,12.7297801249,0.453098022479
 01/07  13:00:00,4.97651469286,2.22648788085,0.0,0.0,0.8250080436,1.9250187684,14.0029667425,13.9829667425,0.02
 01/07  14:00:00,4.97651469286,2.22648788085,0.0,0.0,0.8250080436,1.9250187684,14.5498231297,14.0967343822,0.453088747499
 01/07  15:00:00,4.97651469286,2.22648788085,0.0,0.0,0.8250080436,1.9250187684,14.5092067616,14.0560948763,0.453111885327
 01/07  16:00:00,4.97651469286,2.22648788085,0.0,0.0,0.8250080436,1.9250187684,14.4406769516,13.9876019987,0.453074952925
 01/07  17:00:00,5.74418135952,2.22648788085,0.0,0.0,0.8250080436,1.9250187684,14.4633603434,14.0102545125,0.453105830893
 01/07  18:00:00,6.45450664926,2.22648788085,0.0,0.0,0.2750026812,1.6500160872,15.0137807453,14.9937807453,0.02
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308323764,0.0,0.45308323764
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090619192,0.0,0.453090619192
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306546114,0.0,0.45306546114
 01/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067532053,0.0,0.453067532053
 01/07  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060488172,0.0,0.453060488172
 01/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084434572,0.0,0.453084434572
 01/08  03:00:00,4.33159087493,0.10302400698,0.000548099545883,0.0,0.2750026812,1.6500160872,0.0399160393205,0.0199160393205,0.02
 01/08  04:00:00,4.85097026589,0.620733890324,0.00221760715743,0.0,0.2750026812,1.6500160872,0.518554340925,0.065479434421,0.453074906504
 01/08  05:00:00,5.28457210677,1.05655333837,0.0,0.0,0.2750026812,1.6500160872,0.677297217784,0.224215512863,0.453081704921
 01/08  06:00:00,5.42178206007,1.19376329167,0.0,0.0,0.2750026812,1.6500160872,0.627385789078,0.607385789078,0.02
 01/08  07:00:00,5.39464071511,1.1666219467,0.0,0.0,0.2750026812,1.6500160872,1.35340530956,0.900322124438,0.453083185119
 01/08  08:00:00,3.64788854275,1.33903644101,0.0,0.0,0.2750026812,1.6500160872,0.933184851556,0.905084958894,0.0280998926622
 01/08  09:00:00,2.94636756576,1.02134879736,0.0,0.0,0.2750026812,1.6500160872,0.851152641038,0.406169531606,0.444983109432
 01/08  10:00:00,2.27689259078,0.351873822373,0.0,0.0,0.2750026812,1.6500160872,0.492489092735,0.039400690544,0.453088402191
 01/08  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088922153,0.0,0.453088922153
 01/08  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071514535,0.0,0.453071514535
 01/08  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089892225,0.0,0.453089892225
 01/08  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080394319,0.0,0.453080394319
 01/08  17:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  18:00:00,4.40184316969,0.172095151647,0.00172924963636,0.0,0.2750026812,1.6500160872,0.459639565521,0.00655239260131,0.45308717292
 01/08  19:00:00,4.64436592063,0.411629859901,0.00471729232326,0.0,0.2750026812,1.6500160872,0.488264822952,0.0351887410004,0.453076081952
 01/08  20:00:00,4.64453267941,0.411629859901,0.00488405110506,0.0,0.2750026812,1.6500160872,0.054694366065,0.034694366065,0.02
 01/08  21:00:00,4.83025320546,0.597581130254,0.00465330680199,0.0,0.2750026812,1.6500160872,0.490891551552,0.0378101141936,0.453081437358
 01/08  22:00:00,4.64468903976,0.411629859901,0.00504041145045,0.0,0.2750026812,1.6500160872,0.486745260141,0.0336611045843,0.453084155557
 01/08  23:00:00,4.89728762866,0.665953022895,0.00331583736117,0.0,0.2750026812,1.6500160872,0.0795359255046,0.0595359255046,0.02
 01/08  24:00:00,4.89484792762,0.663449433103,0.00337972610994,0.0,0.2750026812,1.6500160872,0.523098250822,0.0700262174347,0.453072033387
 01/09  01:00:00,5.0898115705,0.309072020939,0.0027154187577,0.0,0.2750026812,2.2000214496,0.468341298257,0.0152755954393,0.453065702817
 01/09  02:00:00,5.44607094431,0.663449433103,0.0045973803992,0.0,0.2750026812,2.2000214496,0.0999630082027,0.0799630082027,0.02
 01/09  03:00:00,5.47910213206,0.700138969216,0.000939032037428,0.0,0.2750026812,2.2000214496,0.594495717772,0.141415508663,0.453080209109
 01/09  04:00:00,5.83727112984,1.05924699904,0.0,0.0,0.2750026812,2.2000214496,0.734450349172,0.2813748746,0.453075474572
 01/09  05:00:00,5.83179778224,1.05377365144,0.0,0.0,0.2750026812,2.2000214496,0.275977800489,0.255977800489,0.02
 01/09  06:00:00,6.17990320613,1.12687639413,0.0,0.0,0.5500053624,2.2000214496,0.79576495505,0.342666615384,0.453098339666
 01/09  07:00:00,7.27951469286,2.22648788085,0.0,0.0,0.5500053624,2.2000214496,25.6599036601,25.2068354824,0.453068177766
 01/09  08:00:00,6.46035875099,2.22648788085,0.0,0.0,1.6500160872,2.2000214496,23.6302112154,23.6102112154,0.02
 01/09  09:00:00,12.1265844041,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,13.2460330977,12.7929115292,0.453121568548
 01/09  10:00:00,12.1265844041,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,8.88799128609,8.00167474113,0.886316544969
 01/09  11:00:00,12.1265844041,2.22648788085,0.0,0.0,4.9500482616,4.9500482616,5.77300050432,5.31985240913,0.453148095183
 01/09  12:00:00,12.1281129946,2.22648788085,0.00152859052512,0.0,4.9500482616,4.9500482616,4.14673346236,3.6935590421,0.453174420256
 01/09  13:00:00,11.5765790417,2.22648788085,0.0,0.0,4.9500482616,4.4000428992,4.15188806811,3.69870230108,0.453185767038
 01/09  14:00:00,12.1285366648,2.22648788085,0.00195226070024,0.0,4.9500482616,4.9500482616,2.49280324598,2.03966955143,0.453133694553
