Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,117.664017785,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  02:00:00,117.610367411,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  03:00:00,117.583857171,0.0,0.0,0.0,43.513341876,52.539744,13.4506707453,0.0,4.83426,8.61641074529
 01/02  04:00:00,117.572961264,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  05:00:00,117.998796251,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  06:00:00,117.97207439,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  07:00:00,194.079097973,73.6305406147,0.0,0.0,43.513341876,53.238744,1336.94463903,1323.49413831,4.83426,8.61624072555
 01/02  08:00:00,362.555404233,73.6305406147,0.0,0.0,220.879908,53.238744,1246.98650897,1224.65254818,4.83426,17.4997007978
 01/02  09:00:00,445.278726923,73.6393105896,0.00438672201232,0.0,220.879908,145.652643033,773.159307781,710.503217564,36.25695,26.3991402178
 01/02  10:00:00,445.028568541,73.9317577359,0.003683414866,0.0,220.879908,145.652643033,448.508062312,376.736415045,36.25695,35.5146972674
 01/02  11:00:00,545.096325308,75.0997293266,90.9739513745,0.0,220.879908,151.653867033,296.06714599,212.170204947,48.3426,35.5543410428
 01/02  12:00:00,551.659658527,76.7586766227,94.1827771986,0.0,220.879908,151.653867033,186.688621415,102.676370724,48.3426,35.669650691
 01/02  13:00:00,598.413437326,78.1600048113,140.179589631,0.0,220.879908,151.653867033,152.24275217,59.2090265354,48.3426,44.6911256343
 01/02  14:00:00,653.067684144,79.4563708422,199.262763811,0.0,220.879908,145.652643033,90.7040787198,21.7740762899,24.1713,44.7587024299
 01/02  15:00:00,733.825575868,80.7005131257,278.529091235,0.0,220.879908,145.652643033,60.3143995217,0.619824824196,24.1713,35.5232746975
 01/02  16:00:00,780.327443376,81.142235262,332.325583409,0.0,220.879908,137.835547516,42.183208829,1.7671660267,4.83426,35.5817828023
 01/02  17:00:00,738.148330617,78.2141783257,298.280763439,0.0,220.879908,133.019064,35.8328652607,4.49496956437,4.83426,26.5036356963
 01/02  18:00:00,545.86594077,74.728005466,183.73300183,0.0,220.879908,53.238744,65.5918280366,25.423691809,4.83426,35.3338762275
 01/02  19:00:00,461.900501619,73.8747608139,89.1323359467,0.0,220.879908,53.238744,110.424119327,70.1457227162,4.83426,35.4441366105
 01/02  20:00:00,386.363505577,73.6827661183,15.188686728,0.0,220.879908,53.238744,170.580526149,157.069470311,4.83426,8.67679583782
 01/02  21:00:00,370.476889295,73.6328441305,0.0,0.0,220.879908,53.238744,419.515186134,406.013350425,4.83426,8.66757570957
 01/02  22:00:00,117.825457907,0.0,0.0,0.0,43.513341876,52.539744,13.5015922332,0.0,4.83426,8.66733223318
 01/02  23:00:00,117.578800803,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  24:00:00,118.668872311,0.0,0.0,0.0,43.513341876,52.539744,13.4625998479,0.0,4.83426,8.6283398479
 01/03  01:00:00,117.677865649,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  02:00:00,117.631689381,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  03:00:00,117.612079574,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,117.613765,0.0,0.0,0.0,43.513341876,52.539744,13.4505991861,0.0,4.83426,8.61633918609
 01/03  05:00:00,119.739232388,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  06:00:00,119.425880368,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  07:00:00,194.529648271,73.6305406147,0.0,0.0,43.513341876,53.238744,1261.96233433,1257.10807433,4.83426,0.02
 01/03  08:00:00,362.588193592,73.6305406147,0.0,0.0,220.879908,53.238744,1120.28129091,1097.94548406,4.83426,17.5015468541
 01/03  09:00:00,445.344716024,73.644799408,0.00456139499967,0.0,220.879908,145.652643033,767.246820078,704.587370747,36.25695,26.4024993318
 01/03  10:00:00,460.704028618,74.0781162434,14.3500810951,0.0,220.879908,145.652643033,399.286192123,327.510984341,36.25695,35.5182577827
 01/03  11:00:00,545.334657816,75.4430478485,89.0073409219,0.0,220.879908,151.653867033,179.450659176,90.2120399895,48.3426,40.8960191868
 01/03  12:00:00,654.829362789,76.7846129539,196.049278035,0.0,220.879908,151.653867033,90.9227242022,3.35287878153,48.3426,39.2272454207
 01/03  13:00:00,755.122835484,78.3869411539,295.239769987,0.0,220.879908,151.653867033,93.0332239866,0.0,48.3426,44.6906239866
 01/03  14:00:00,895.843896483,80.1418503319,439.472214454,0.0,220.879908,145.652643033,68.9380298319,0.00614130766648,24.1713,44.7605885242
 01/03  15:00:00,1024.37988567,82.2388041462,565.53655844,0.0,220.879908,145.652643033,59.6986494008,0.0,24.1713,35.5273494008
 01/03  16:00:00,1079.95535588,83.4339847704,627.863578037,0.0,220.879908,137.835547516,40.4218248955,0.00583194064421,4.83426,35.5817329548
 01/03  17:00:00,1029.7964613,79.4451831702,586.856036404,0.0,220.879908,133.019064,31.3513837632,0.0149386324037,4.83426,26.5021851308
 01/03  18:00:00,741.387711608,75.3945885524,376.604837418,0.0,220.879908,53.238744,40.1774552335,0.00816776118232,4.83426,35.3350274723
 01/03  19:00:00,573.983834904,74.1949767087,199.023554026,0.0,220.879908,53.238744,43.4348739233,12.010114133,4.83426,26.5904997903
 01/03  20:00:00,448.214417513,73.7805072515,75.0730163254,0.0,220.879908,53.238744,89.2660063942,75.7556564136,4.83426,8.67608998059
 01/03  21:00:00,370.061503619,73.6692421088,0.0,0.0,220.879908,53.238744,194.593825696,181.091941164,4.83426,8.66762453153
 01/03  22:00:00,117.707041379,0.0,0.0,0.0,43.513341876,52.539744,13.5020944285,0.0,4.83426,8.6678344285
 01/03  23:00:00,117.759866663,0.0,0.0,0.0,43.513341876,52.539744,13.4717494323,0.0,4.83426,8.63748943232
 01/03  24:00:00,118.727652162,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  01:00:00,117.860184895,0.0,0.0,0.0,43.513341876,52.539744,13.450570276,0.0,4.83426,8.61631027603
 01/04  02:00:00,117.84062903,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  03:00:00,117.787068258,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  04:00:00,117.760627068,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  05:00:00,118.163726709,0.0,0.0,0.0,43.513341876,52.539744,13.4506977707,0.0,4.83426,8.61643777069
 01/04  06:00:00,118.116919777,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  07:00:00,193.400930712,73.6305406147,0.00220730602322,0.0,43.513341876,53.238744,1083.57640934,1078.72214934,4.83426,0.02
 01/04  08:00:00,362.316388775,73.6305406147,0.0,0.0,220.879908,53.238744,1003.81546872,981.480642694,4.83426,17.5005660282
 01/04  09:00:00,445.447901316,73.687182519,0.00215966195107,0.0,220.879908,145.652643033,780.179510936,717.523789054,36.25695,26.398771882
 01/04  10:00:00,445.395883614,74.1176605134,0.00298110212792,0.0,220.879908,145.652643033,590.720787734,518.948605428,36.25695,35.5152323059
 01/04  11:00:00,452.219876907,75.1049830738,0.00206198517605,0.0,220.879908,151.653867033,414.129305674,330.232404647,48.3426,35.5543010271
 01/04  12:00:00,478.283988532,76.4974137997,22.1358892933,0.0,220.879908,151.653867033,268.384246961,175.458284748,48.3426,44.5833622128
 01/04  13:00:00,536.305315798,78.1511085536,78.239431894,0.0,220.879908,151.653867033,188.588063302,95.551839333,48.3426,44.6936239691
 01/04  14:00:00,606.90104758,78.2585962342,154.389945164,0.0,220.879908,145.652643033,97.8509473792,37.866681205,24.1713,35.8129661742
 01/04  15:00:00,651.139035158,78.7719467181,198.016955826,0.0,220.879908,145.652643033,70.5552945466,9.60461196992,24.1713,36.7793825767
 01/04  16:00:00,677.191493021,79.9351268045,230.655790367,0.0,220.879908,137.835547516,56.254894827,8.19608822528,4.83426,43.2245466018
 01/04  17:00:00,627.025806065,75.4393832453,190.236521283,0.0,220.879908,133.019064,42.6805598712,11.3417122504,4.83426,26.5045876208
 01/04  18:00:00,464.158484091,73.9450051522,103.144305234,0.0,220.879908,53.238744,84.6193003078,53.2774422619,4.83426,26.5075980459
 01/04  19:00:00,387.568517184,73.6865998046,16.7843818671,0.0,220.879908,53.238744,171.057255248,130.775021578,4.83426,35.44797367
 01/04  20:00:00,370.383551899,73.6362639221,0.0,0.0,220.879908,53.238744,276.491065885,262.980228256,4.83426,8.67657762905
 01/04  21:00:00,370.456996013,73.6305406147,0.0,0.0,220.879908,53.238744,436.752399124,423.252428152,4.83426,8.66571097162
 01/04  22:00:00,117.868737158,0.0,0.0,0.0,43.513341876,52.539744,13.5020007784,0.0,4.83426,8.66774077842
 01/04  23:00:00,117.658370845,0.0,0.0,0.0,43.513341876,52.539744,13.4715748305,0.0,4.83426,8.63731483048
 01/04  24:00:00,118.676619045,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  01:00:00,117.705972603,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  02:00:00,117.716284433,0.0,0.0,0.0,43.513341876,52.539744,13.4505946069,0.0,4.83426,8.61633460691
 01/05  03:00:00,117.68876956,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  04:00:00,117.674566148,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  05:00:00,118.121937827,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  06:00:00,118.105491304,0.0,0.0,0.0,43.513341876,52.539744,13.4507294053,0.0,4.83426,8.61646940534
 01/05  07:00:00,192.916325673,73.6305406147,0.00172808728722,0.0,43.513341876,53.238744,987.456607248,982.602347248,4.83426,0.02
 01/05  08:00:00,361.44810882,73.6305406147,0.0,0.0,220.879908,53.238744,846.492842083,824.15662394,4.83426,17.5019581436
 01/05  09:00:00,444.829171348,73.6305406147,0.00218975182039,0.0,220.879908,145.652643033,681.873590825,619.216943761,36.25695,26.3996970646
 01/05  10:00:00,444.831177155,73.6305406147,0.00291949330025,0.0,220.879908,145.652643033,618.869273258,547.089293491,36.25695,35.5230297666
 01/05  11:00:00,450.84272869,73.6667661978,0.00215435415826,0.0,220.879908,151.653867033,572.359200086,488.459329574,48.3426,35.5572705121
 01/05  12:00:00,451.846227166,73.7908834445,0.0,0.0,220.879908,151.653867033,445.673697905,352.744005163,48.3426,44.5870927414
 01/05  13:00:00,451.049779304,73.9224181039,0.0,0.0,220.879908,151.653867033,376.544188071,292.441340089,48.3426,35.7602479815
 01/05  14:00:00,462.608412109,74.1673406622,16.0252203473,0.0,220.879908,145.652643033,316.921694843,247.986448939,24.1713,44.7639459039
 01/05  15:00:00,482.135819455,74.4341504878,32.8677559342,0.0,220.879908,145.652643033,242.383635113,182.679251723,24.1713,35.5330833896
 01/05  16:00:00,480.289397126,74.5874960978,38.8279585691,0.0,220.879908,137.835547516,180.556242834,131.249758842,4.83426,44.4722239922
 01/05  17:00:00,473.22188988,73.6368168757,37.8201389808,0.0,220.879908,133.019064,64.2011906408,32.8567716338,4.83426,26.510159007
 01/05  18:00:00,397.716989056,73.6305406147,36.199117716,0.0,220.879908,53.238744,116.6050498,85.2643365905,4.83426,26.5064532099
 01/05  19:00:00,403.670300703,73.6305406147,30.4302682053,0.0,220.879908,53.238744,140.478215892,100.196166615,4.83426,35.4477892769
 01/05  20:00:00,384.626877945,73.6305406147,12.1855077163,0.0,220.879908,53.238744,147.897749984,134.387267684,4.83426,8.67622229938
 01/05  21:00:00,370.43752959,73.6305406147,0.0,0.0,220.879908,53.238744,216.348851887,202.846984262,4.83426,8.66760762476
 01/05  22:00:00,118.011918103,0.0,0.0,0.0,43.513341876,52.539744,13.5016581833,0.0,4.83426,8.66739818326
 01/05  23:00:00,117.753680982,0.0,0.0,0.0,43.513341876,52.539744,13.4718287976,0.0,4.83426,8.63756879759
 01/05  24:00:00,118.730589418,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  01:00:00,117.817539454,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  02:00:00,117.821315532,0.0,0.0,0.0,43.513341876,52.539744,13.4507666643,0.0,4.83426,8.6165066643
 01/06  03:00:00,117.822927684,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  04:00:00,117.828835371,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  05:00:00,120.029346225,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  06:00:00,119.687546508,0.0,0.0,0.0,43.513341876,52.539744,13.4506260854,0.0,4.83426,8.61636608537
 01/06  07:00:00,193.299842614,73.6305406147,0.00213549847132,0.0,43.513341876,53.238744,536.279675101,531.425415101,4.83426,0.02
 01/06  08:00:00,361.272981648,73.6305406147,0.0,0.0,220.879908,53.238744,465.238620559,442.902789654,4.83426,17.5015709052
 01/06  09:00:00,453.452972493,73.6305406147,7.2717357008,0.0,220.879908,145.652643033,331.396371494,268.739932028,36.25695,26.3994894652
 01/06  10:00:00,498.726156742,73.6311557073,50.3097936998,0.0,220.879908,145.652643033,287.086098371,215.306176935,36.25695,35.5229714362
 01/06  11:00:00,576.182464371,73.7416650802,120.781655734,0.0,220.879908,151.653867033,241.460678741,157.557262143,48.3426,35.5608165984
 01/06  12:00:00,724.718894309,74.1584821498,266.841801066,0.0,220.879908,151.653867033,150.528367023,57.5956854425,48.3426,44.5900815808
 01/06  13:00:00,881.271309114,74.6891268657,422.859450656,0.0,220.879908,151.653867033,91.9459666321,7.83729356176,48.3426,35.7660730704
 01/06  14:00:00,974.524205541,75.2301562257,521.106314144,0.0,220.879908,145.652643033,68.9644987292,0.0272359185819,24.1713,44.7659628106
 01/06  15:00:00,1021.66540557,75.4435147962,567.889752279,0.0,220.879908,145.652643033,59.7051755531,0.0,24.1713,35.5338755531
 01/06  16:00:00,965.075101328,75.7803094033,519.25635837,0.0,220.879908,137.835547516,50.0195292426,0.705558806537,4.83426,44.4797104361
 01/06  17:00:00,778.723868378,73.8722022968,340.865986197,0.0,220.879908,133.019064,33.128264236,1.78316595208,4.83426,26.5108382839
 01/06  18:00:00,563.928341923,73.632383999,201.242459623,0.0,220.879908,53.238744,50.0413299491,18.6981534824,4.83426,26.5089164667
 01/06  19:00:00,478.171677579,73.6305406147,104.391693243,0.0,220.879908,53.238744,93.0185791443,52.7351901622,4.83426,35.449128982
 01/06  20:00:00,446.492673983,73.6305406147,73.2553707632,0.0,220.879908,53.238744,80.3247483722,66.814190377,4.83426,8.67629799516
 01/06  21:00:00,433.559726097,73.6305406147,60.5264353301,0.0,220.879908,53.238744,103.943791243,90.4418501841,4.83426,8.66768105891
 01/06  22:00:00,117.787244404,0.0,0.0,0.0,43.513341876,52.539744,13.5017391484,0.0,4.83426,8.66747914843
 01/06  23:00:00,117.839972744,0.0,0.0,0.0,43.513341876,52.539744,13.4718828986,0.0,4.83426,8.63762289862
 01/06  24:00:00,118.7616201,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  01:00:00,117.833138056,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  02:00:00,117.80025265,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  03:00:00,117.758856685,0.0,0.0,0.0,43.513341876,52.539744,13.4447030317,0.0,4.83426,8.61044303172
 01/07  04:00:00,117.715565027,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  05:00:00,118.097385794,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  06:00:00,118.040729576,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  07:00:00,118.062247788,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  08:00:00,108.984710297,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  09:00:00,100.06659822,0.0,0.0,0.0,43.513341876,52.539744,13.4443124001,0.0,4.83426,8.61005240012
 01/07  10:00:00,100.162918506,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  11:00:00,100.206975779,0.0,0.0,0.0,43.513341876,52.539744,13.5360293651,0.0,4.83426,8.70176936512
 01/07  12:00:00,101.085553688,0.0,0.0,0.0,43.513341876,52.539744,13.4802856788,0.0,4.83426,8.64602567877
 01/07  13:00:00,100.245037634,0.0,0.0,0.0,43.513341876,52.539744,13.4803132611,0.0,4.83426,8.64605326111
 01/07  14:00:00,100.33205002,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  15:00:00,100.366621354,0.0,0.0,0.0,43.513341876,52.539744,13.4742438403,0.0,4.83426,8.63998384034
 01/07  16:00:00,100.361450465,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  17:00:00,100.156567196,0.0,0.0,0.0,43.513341876,52.539744,13.4445870156,0.0,4.83426,8.61032701563
 01/07  18:00:00,106.085994346,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  19:00:00,117.986288738,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  20:00:00,118.375067474,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  21:00:00,118.27372888,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  22:00:00,118.021594473,0.0,0.0,0.0,43.513341876,52.539744,31.1442567025,0.0,4.83426,26.3099967025
 01/07  23:00:00,117.654551028,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  24:00:00,118.554077741,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  01:00:00,117.586569736,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  02:00:00,117.575085979,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  03:00:00,117.563098718,0.0,0.0,0.0,43.513341876,52.539744,13.4447473169,0.0,4.83426,8.61048731693
 01/08  04:00:00,117.567297654,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  05:00:00,118.002216051,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  06:00:00,117.977095872,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  07:00:00,118.01488466,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  08:00:00,108.916178019,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  09:00:00,99.9915818639,0.0,0.0,0.0,43.513341876,52.539744,13.4507019852,0.0,4.83426,8.61644198516
 01/08  10:00:00,100.096560246,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  11:00:00,100.168501386,0.0,0.0,0.0,43.513341876,52.539744,13.5358815895,0.0,4.83426,8.70162158952
 01/08  12:00:00,101.034812955,0.0,0.0,0.0,43.513341876,52.539744,13.4808372318,0.0,4.83426,8.64657723177
 01/08  13:00:00,100.177441322,0.0,0.0,0.0,43.513341876,52.539744,13.4808720786,0.0,4.83426,8.64661207857
 01/08  14:00:00,100.25906426,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  15:00:00,100.281324163,0.0,0.0,0.0,43.513341876,52.539744,13.4746241902,0.0,4.83426,8.64036419017
 01/08  16:00:00,100.255801373,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  17:00:00,99.9682373343,0.0,0.0,0.0,43.513341876,52.539744,13.4447600456,0.0,4.83426,8.61050004558
 01/08  18:00:00,105.882153949,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  19:00:00,117.822564932,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  20:00:00,118.221147786,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  21:00:00,118.1735683,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  22:00:00,117.990277739,0.0,0.0,0.0,43.513341876,52.539744,31.143037821,0.0,4.83426,26.308777821
 01/08  23:00:00,117.678888234,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  24:00:00,118.568524605,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  01:00:00,117.671576462,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  02:00:00,117.670874354,0.0,0.0,0.0,43.513341876,52.539744,13.4506111773,0.0,4.83426,8.6163511773
 01/09  03:00:00,117.669094267,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  04:00:00,117.667439295,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  05:00:00,118.100772112,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  06:00:00,118.076671067,0.0,0.0,0.0,43.513341876,52.539744,13.4507716747,0.0,4.83426,8.61651167467
 01/09  07:00:00,192.846092456,73.6305406147,0.0,0.0,43.513341876,53.238744,995.461531659,990.607271659,4.83426,0.02
 01/09  08:00:00,361.368486733,73.6305406147,0.0,0.0,220.879908,53.238744,792.429539053,770.093455673,4.83426,17.5018233803
 01/09  09:00:00,444.760402179,73.6305406147,0.00294104620596,0.0,220.879908,145.652643033,628.255605832,565.59737939,36.25695,26.4012764413
 01/09  10:00:00,444.772453829,73.6305406147,0.00425067480929,0.0,220.879908,145.652643033,514.797214605,443.014656584,36.25695,35.5256080219
 01/09  11:00:00,450.767841256,73.6305406147,0.00270652210898,0.0,220.879908,151.653867033,420.151513295,336.240736653,48.3426,35.5681766414
 01/09  12:00:00,475.282113425,73.6305406147,21.713207074,0.0,220.879908,151.653867033,302.665930087,209.730403275,48.3426,44.5929268127
 01/09  13:00:00,493.741416134,73.6534853695,39.9326629863,0.0,220.879908,151.653867033,228.409879765,144.296432821,48.3426,35.7708469444
 01/09  14:00:00,532.642260211,74.278020685,83.7630732043,0.0,220.879908,145.652643033,150.85742053,81.9141888048,24.1713,44.7719317257
 01/09  15:00:00,587.271665452,74.4484758439,137.981498927,0.0,220.879908,145.652643033,90.0691113446,30.3591067609,24.1713,35.5387045837
 01/09  16:00:00,586.574706932,74.4613852845,145.131989823,0.0,220.879908,137.835547516,73.952426368,24.6350846092,4.83426,44.4830817588
 01/09  17:00:00,566.417394615,73.7038381951,130.878858623,0.0,220.879908,133.019064,48.1377303705,16.7889545528,4.83426,26.5145158177
 01/09  18:00:00,462.079620194,73.6305406147,100.659400928,0.0,220.879908,53.238744,80.8861919565,49.5410502892,4.83426,26.5108816673
 01/09  19:00:00,437.345039863,73.6305406147,64.2447920455,0.0,220.879908,53.238744,123.491203209,83.2019473992,4.83426,35.4549958096
 01/09  20:00:00,413.932169395,73.6305406147,40.4755883122,0.0,220.879908,53.238744,110.0085465,96.4971502664,4.83426,8.67713623386
 01/09  21:00:00,409.634094653,73.6305406147,36.1934675979,0.0,220.879908,53.238744,120.457004188,106.955355401,4.83426,8.66738878736
