Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  11:00:00,61.940547221,6.41790865268,13.7926012769,0.0,18.7433767983,22.9618409725,41.3789981786,0.0,18.025,23.3539981786
 01/04  12:00:00,63.9344334535,6.50249695168,15.7041162652,0.0,18.7433767983,22.9618409725,35.5140043171,0.0,18.025,17.4890043171
 01/04  13:00:00,67.2833206349,6.72375966151,18.7882899372,0.0,18.5889407304,23.1597249699,35.5071467294,0.0,18.025,17.4821467294
 01/04  14:00:00,68.7514586973,6.78971559033,19.9439740718,0.0,18.7433767983,23.2517909448,41.3296340589,0.0,18.025,23.3046340589
 01/04  15:00:00,68.8093075937,6.75035597684,20.0411824577,0.0,18.7433767983,23.2517909448,35.5104601757,0.0,18.025,17.4854601757
 01/04  16:00:00,68.208911875,6.77768607002,19.703404125,0.0,18.7433767983,22.9618409725,35.5099645457,0.0,18.025,17.4849645457
 01/04  17:00:00,70.1933426035,6.69437547036,17.3198322437,0.0,18.7433767983,27.431320555,23.785856076,0.0,18.025,5.76085607598
 01/04  18:00:00,86.9373518824,6.78710020358,14.2468989466,0.0,17.6635504202,40.6971502883,5.77088399255,0.0,0.0,5.77088399255
 01/04  19:00:00,92.9277426067,6.86474055489,13.6549010433,0.0,27.5259009287,37.3340067412,11.5950210714,0.0231955957849,0.0,11.5718254757
 01/04  20:00:00,96.3868554328,6.99524717469,14.6581587246,0.0,33.8341110165,33.3544677425,5.78003353458,0.0,0.0,5.78003353458
 01/04  21:00:00,106.69724465,7.25369151003,16.5559497451,0.0,36.5179666069,38.8247702939,5.78076261681,0.0,0.0,5.78076261681
 01/04  22:00:00,101.30567887,7.30144074236,16.6316606829,0.0,32.965339924,36.8579353714,11.5826221956,0.0,0.0,11.5826221956
 01/04  23:00:00,73.6734515677,6.86636420704,12.9816689183,0.0,25.6355707503,20.6438685092,11.5526624018,0.0,0.0,11.5526624018
 01/04  24:00:00,50.5988189504,6.48807705914,9.83830553758,0.0,15.0252895274,11.7056064465,0.141423212,0.121423212,0.0,0.02
 01/05  01:00:00,44.027769093,6.34634476989,8.43472796356,0.0,11.6412384099,10.0650221343,5.98110912151,0.220920505108,0.0,5.7601886164
 01/05  02:00:00,41.4378566895,6.25348012932,7.49836878323,0.0,10.0992000411,10.047477231,6.06491727396,0.30901281726,0.0,5.7559044567
 01/05  03:00:00,38.6871828124,6.16799106425,6.69274818863,0.0,8.25718729233,10.0299323277,0.407741620495,0.387741620495,0.0,0.02
 01/05  04:00:00,38.0673820181,6.11167362854,6.12925811204,0.0,8.25718729233,10.0299323277,6.21090574401,0.455053283122,0.0,5.75585246089
 01/05  05:00:00,38.9942230944,6.05411738658,5.50705775288,0.0,8.25718729233,11.6354268332,0.952495022761,0.932495022761,0.0,0.02
 01/05  06:00:00,46.7399131025,6.07098102045,5.65622427658,0.0,12.1011305571,15.3678112995,12.6849905692,1.15273846602,0.0,11.5322521032
 01/05  07:00:00,80.9986688318,6.59737976968,9.8603223038,0.0,19.7275818095,37.2640762949,13.130399013,1.54930827468,0.0,11.5810907384
 01/05  08:00:00,96.0307443693,7.00439972414,13.4172715429,0.0,24.3117294858,51.2795993405,12.6520757848,1.02812058304,0.0,11.6239552018
 01/05  09:00:00,85.2483524185,6.7304802195,14.1838350754,0.0,23.6694662846,40.6342015617,23.4697980201,0.0111017034561,0.0,23.4586963167
 01/05  10:00:00,86.2466998757,6.96276307272,19.9572129818,0.0,23.6694662846,35.6302164847,41.4210160719,0.0,18.025,23.3960160719
 01/05  11:00:00,71.9414614863,7.01900432995,23.1924152669,0.0,18.7433767983,22.9618409725,41.3797557005,0.0,18.025,23.3547557005
 01/05  12:00:00,73.8484964469,7.1392052423,24.981468702,0.0,18.7433767983,22.9618409725,35.5141672154,0.0,18.025,17.4891672154
 01/05  13:00:00,76.3100796365,7.28207642987,27.2567302193,0.0,18.5889407304,23.1597249699,35.5071216586,0.0,18.025,17.4821216586
 01/05  14:00:00,76.047065814,7.25456793256,26.774726797,0.0,18.7433767983,23.2517909448,41.3304874204,0.0,18.025,23.3054874204
 01/05  15:00:00,73.2284386293,7.03613798456,24.174528984,0.0,18.7433767983,23.2517909448,35.5111490848,0.0,18.025,17.4861490848
 01/05  16:00:00,70.135531327,6.89910416367,21.508603012,0.0,18.7433767983,22.9618409725,35.5106907625,0.0,18.025,17.4856907625
 01/05  17:00:00,72.1040016665,6.79926731449,19.1255976215,0.0,18.7433767983,27.431320555,23.7859140167,0.0,18.025,5.76091401671
 01/05  18:00:00,90.4712514556,6.97293473468,17.5949610165,0.0,17.6635504202,40.6971502883,5.7710773366,0.0,0.0,5.7710773366
 01/05  19:00:00,97.7246362337,7.16175812584,18.1547709099,0.0,27.5259009287,37.3340067412,11.5722961945,0.0,0.0,11.5722961945
 01/05  20:00:00,101.216804039,7.32075099497,19.1626001078,0.0,33.8341110165,33.3544677425,5.78076139702,0.0,0.0,5.78076139702
 01/05  21:00:00,110.690561635,7.54494068406,20.2580131068,0.0,36.5179666069,38.8247702939,5.81424674181,0.0343164041092,0.0,5.7799303377
 01/05  22:00:00,104.796162398,7.56124446559,19.8623332954,0.0,32.965339924,36.8579353714,11.5831632844,0.0,0.0,11.5831632844
 01/05  23:00:00,76.6218692009,7.0966541561,15.6997905764,0.0,25.6355707503,20.6438685092,11.5524029246,0.0,0.0,11.5524029246
 01/05  24:00:00,52.9027656207,6.67808983263,11.9522360178,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 01/06  01:00:00,45.9989951586,6.51598284661,10.2363147853,0.0,11.6412384099,10.0650221343,5.76110508315,0.0,0.0,5.76110508315
 01/06  02:00:00,43.7466833237,6.44258890138,9.61808469053,0.0,10.0992000411,10.047477231,5.75583554468,0.0,0.0,5.75583554468
 01/06  03:00:00,40.8462965863,6.35029592741,8.66955557309,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 01/06  04:00:00,40.0863269384,6.28823986403,7.97163489287,0.0,8.25718729233,10.0299323277,5.75548365418,0.0,0.0,5.75548365418
 01/06  05:00:00,41.3320687175,6.25289692607,7.64612088045,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 01/06  06:00:00,49.4003672459,6.28725628219,8.10039941263,0.0,12.1011305571,15.3678112995,11.5313459558,0.0,0.0,11.5313459558
 01/06  07:00:00,82.7741309728,6.75867249932,11.4744859473,0.0,19.7275818095,37.2640762949,12.3296878752,0.747964792214,0.0,11.5817230829
 01/06  08:00:00,94.9003240699,6.91743302791,12.3738098026,0.0,24.3117294858,51.2795993405,13.7805030886,2.15629360214,0.0,11.6242094865
 01/06  09:00:00,80.0028612666,6.29446589487,9.37435169987,0.0,23.6694662846,40.6342015617,29.9078857423,0.588881975933,0.0,29.3190037663
 01/06  10:00:00,76.2739114618,6.21478231511,10.7323975352,0.0,23.6694662846,35.6302164847,36.0261464595,0.448294572606,18.025,17.5528518869
 01/06  11:00:00,58.0669308618,6.09665337969,10.2402353238,0.0,18.7433767983,22.9618409725,42.4592969231,1.07986726962,18.025,23.3544296535
 01/06  12:00:00,56.6827876484,5.95440193821,9.00056133458,0.0,18.7433767983,22.9618409725,36.0128642846,0.499315728418,18.025,17.4885485562
 01/06  13:00:00,56.8700798694,5.97894066075,9.11986431944,0.0,18.5889407304,23.1597249699,36.4199970709,0.908673469204,18.025,17.4863236017
 01/06  14:00:00,57.7740982515,6.06369490386,9.69263075939,0.0,18.7433767983,23.2517909448,41.3414616425,0.00921344927388,18.025,23.3072481932
 01/06  15:00:00,58.2307029999,6.11085582768,10.102072425,0.0,18.7433767983,23.2517909448,35.5124945259,0.0,18.025,17.4874945259
 01/06  16:00:00,58.5368606658,6.17074356788,10.6382902491,0.0,18.7433767983,22.9618409725,35.510135856,0.0,18.025,17.485135856
 01/06  17:00:00,61.8731625841,6.15091109295,9.54311426896,0.0,18.7433767983,27.431320555,24.1557465639,0.370094660765,18.025,5.76065190318
 01/06  18:00:00,81.0035055329,6.34609646736,8.75405150923,0.0,17.6635504202,40.6971502883,6.52700082511,0.757043236318,0.0,5.76995758879
 01/06  19:00:00,88.4697170215,6.5038281508,9.55777592782,0.0,27.5259009287,37.3340067412,13.3043300616,1.73185068266,0.0,11.5724793789
 01/06  20:00:00,92.2271771476,6.66136077962,10.8323605531,0.0,33.8341110165,33.3544677425,7.27605193009,1.49485269189,0.0,5.7811992382
 01/06  21:00:00,102.090968979,6.88277758865,12.3205795898,0.0,36.5179666069,38.8247702939,7.88438928157,2.10401811054,0.0,5.78037117103
 01/06  22:00:00,97.0419744866,6.94941567409,12.7199666582,0.0,32.965339924,36.8579353714,13.5657992524,1.9825623506,0.0,11.5832369018
 01/06  23:00:00,70.1366927682,6.55764611043,9.75361676126,0.0,25.6355707503,20.6438685092,13.3387190148,1.78586823218,0.0,11.5528507826
 01/06  24:00:00,47.3919006295,6.20983436646,6.90962260708,0.0,15.0252895274,11.7056064465,7.78416410801,2.01805611741,0.0,5.76610799061
 01/07  01:00:00,42.4004839323,6.10780304973,5.84608538915,0.0,12.8411359301,10.0650221343,2.23568278876,2.21568278876,0.0,0.02
 01/07  02:00:00,41.7741024803,6.05867191522,5.26993871819,0.0,12.8411359301,10.0650221343,8.14809380869,2.39212354015,0.0,5.75597026854
 01/07  03:00:00,35.9915438815,5.94954352533,4.21555319386,0.0,8.25718729233,10.0299323277,3.58660076434,3.56660076434,0.0,0.02
 01/07  04:00:00,35.3795720953,5.89612032445,3.65699901863,0.0,8.25718729233,10.0299323277,10.103483973,4.34755506645,0.0,5.75592890655
 01/07  05:00:00,36.6908263719,5.86676384866,3.39100789105,0.0,8.25718729233,11.6354268332,10.2842873915,4.52369875142,0.0,5.76058864004
 01/07  06:00:00,40.4823316065,5.80399751563,3.0869841779,0.0,8.71707943955,15.3327214929,2.52543353719,2.50543353719,0.0,0.02
 01/07  07:00:00,62.9029950523,6.01751884011,5.19811863839,0.0,18.5082010057,25.6353820695,12.8590623262,1.32739614115,0.0,11.531666185
 01/07  08:00:00,76.8751645904,6.52184259657,9.86666166617,0.0,19.4083231844,41.0650158608,11.8296791794,0.246427036093,0.0,11.5832521433
 01/07  09:00:00,108.172322304,7.05815043783,16.7507488378,0.0,26.3286599382,57.9988325916,29.460495031,0.0111980218514,0.0,29.4492970091
 01/07  10:00:00,92.8546111831,6.79249416513,16.8526362536,0.0,26.3286599382,42.8504436482,41.478901455,0.0,18.025,23.453901455
 01/07  11:00:00,67.4644406283,6.5123503672,15.7366099666,0.0,21.7447113004,23.4437158914,41.4217055262,0.0,18.025,23.3967055262
 01/07  12:00:00,71.5774425008,6.87534384097,21.948347769,0.0,19.3027497915,23.426170988,35.5436693034,0.0,18.025,17.5186693034
 01/07  13:00:00,73.8711691453,7.04231634091,23.9329188874,0.0,19.1483137236,23.7250123474,41.3326172362,0.0,18.025,23.3076172362
 01/07  14:00:00,75.2702271478,7.13227691868,25.0964705138,0.0,19.3027497915,23.7161209604,35.5126962336,0.0,18.025,17.4876962336
 01/07  15:00:00,74.8600825913,7.11432072481,24.704280069,0.0,19.3027497915,23.7161209604,35.508394992,0.0,18.025,17.483394992
 01/07  16:00:00,72.9337389896,7.01196730232,23.1702407098,0.0,19.3027497915,23.426170988,35.507974409,0.0,18.025,17.482974409
 01/07  17:00:00,75.2931385891,6.9280308979,21.1622690015,0.0,19.3027497915,27.8956505705,23.7858172888,0.0,18.025,5.76081728877
 01/07  18:00:00,89.5022117494,7.0063766669,19.1345267136,0.0,18.2229234133,37.5968344597,5.76603736894,0.0,0.0,5.76603736894
 01/07  19:00:00,103.665518712,7.25198498576,19.0989452402,0.0,32.690315043,37.0816133363,5.77000756984,0.0,0.0,5.77000756984
 01/07  20:00:00,104.908534165,7.42503484585,20.0572650284,0.0,36.8143715336,33.066984531,5.78021415859,0.0,0.0,5.78021415859
 01/07  21:00:00,112.077149991,7.67338075373,21.7374492993,0.0,36.3493007332,38.7721355839,11.5404622218,0.0,0.0,11.5404622218
 01/07  22:00:00,110.733700958,7.73198245432,22.4532658293,0.0,36.1807251679,36.8228455648,5.78146491016,0.0,0.0,5.78146491016
 01/07  23:00:00,85.176224033,7.31691059015,18.6310126342,0.0,31.0351095914,20.6438685092,11.5828860595,0.0,0.0,11.5828860595
 01/07  24:00:00,58.3009666941,6.90116554681,14.7253403723,0.0,17.4250845679,11.7056064465,5.77623346132,0.0,0.0,5.77623346132
 01/08  01:00:00,48.3480786785,6.61925811257,11.1627945274,0.0,12.925468867,10.100111941,5.87665766737,0.115495502761,0.0,5.76116216461
 01/08  02:00:00,45.5590005104,6.4084440512,8.58564722014,0.0,12.925468867,10.100111941,0.933516825429,0.913516825429,0.0,0.02
 01/08  03:00:00,39.2658512082,6.2499295324,7.07004407821,0.0,8.34152022915,10.0650221343,7.12783901349,1.37188393286,0.0,5.75595508063
 01/08  04:00:00,38.3392136915,6.16383218173,6.22951014846,0.0,8.34152022915,10.0650221343,1.52289082545,1.50289082545,0.0,0.02
 01/08  05:00:00,39.0309644977,6.08161014466,5.39687331551,0.0,8.34152022915,11.6705166398,8.29966129125,2.53972697508,0.0,5.75993431617
 01/08  06:00:00,42.7038055785,6.02679987024,4.96622714603,0.0,8.80141237637,15.3678112995,8.73589109139,2.96968948089,0.0,5.7662016105
 01/08  07:00:00,63.9114422157,6.15538667687,6.06869896897,0.0,18.5082010057,25.6353820695,9.3998601774,3.62423976429,0.0,5.7756204131
 01/08  08:00:00,75.9383851781,6.48805442974,8.84424019763,0.0,19.4926561212,41.1001056674,15.3026748448,3.71902313291,0.0,11.5836517119
 01/08  09:00:00,105.336059788,6.93621522885,14.036413706,0.0,26.3286599382,57.9988325916,29.9298161245,0.478498880885,0.0,29.4513172436
 01/08  10:00:00,89.3686262369,6.61720749442,13.6613474538,0.0,26.2443270014,42.8153538416,41.8190458243,0.335160505602,18.025,23.4588853187
 01/08  11:00:00,61.8105390337,6.1965520092,10.3985095654,0.0,21.7447113004,23.4437158914,42.9397197652,1.51738796911,18.025,23.3973317961
 01/08  12:00:00,58.2212187561,6.09234501794,9.31540802005,0.0,19.3449162599,23.4437158914,43.3386761693,1.96101981482,18.025,23.3526563544
 01/08  13:00:00,58.4989514935,6.12035959895,9.42294350752,0.0,19.190480192,23.7425572507,38.0789492664,2.56671249473,18.025,17.4872367717
 01/08  14:00:00,58.4280512623,6.12017799137,9.32610141399,0.0,19.260583323,23.698576057,35.7614590691,0.25168538224,18.025,17.4847736868
 01/08  15:00:00,58.3438850572,6.11707979427,9.24503679339,0.0,19.260583323,23.698576057,41.491339403,0.159233486334,18.025,23.3071059167
 01/08  16:00:00,57.7711569054,6.0913605757,8.98797663136,0.0,19.260583323,23.4086260847,36.9192822689,1.40678642522,18.025,17.4874958437
 01/08  17:00:00,60.9832414172,6.04386537025,7.79624121878,0.0,19.260583323,27.8781056672,25.2878703953,1.50189124075,18.025,5.76097915453
 01/08  18:00:00,76.1234306962,6.15555025953,6.66628065408,0.0,18.1807569449,37.5792895564,2.01882632111,1.99882632111,0.0,0.02
 01/08  19:00:00,91.894169378,6.40569920101,8.29329896232,0.0,32.6059821062,37.0465235296,10.4824739955,4.71143731644,0.0,5.77103667905
