Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  15:00:00,75.2554518781,5.91761872458,1.45496512984,25.8643863028,18.7433767983,23.2517909448,96.6478783476,55.1477101103,18.025,23.4751682373
 01/03  16:00:00,74.4026731552,5.90547326269,1.48143808913,25.2872252086,18.7433767983,22.9618409725,103.422345343,56.0499659903,18.025,29.3473793528
 01/03  17:00:00,82.8457690952,5.94345309939,0.576375964153,26.3780700351,18.7433767983,27.431320555,82.0759423711,58.2780522116,18.025,5.77289015949
 01/03  18:00:00,95.6686583518,5.84554731532,0.0,23.9186511186,17.6635504202,40.6971502883,70.1843518796,64.3955644126,0.0,5.788787467
 01/03  19:00:00,100.60787615,5.78521941212,0.000361060587303,22.4121573895,27.5259009287,37.3340067412,88.5561790711,71.1076170566,0.0,17.4485620145
 01/03  20:00:00,101.469921217,5.73201126311,0.0,21.0029805563,33.8341110165,33.3544677425,83.896871472,72.3057607041,0.0,11.5911107678
 01/03  21:00:00,106.743154609,5.63788303196,0.0207860381456,18.1954006884,36.5179666069,38.8247702939,84.8328264884,73.2436824856,0.0,11.5891440028
 01/03  22:00:00,100.545286757,5.61530072416,0.0328369741761,17.5223479031,32.965339924,36.8579353714,90.8858957933,73.4112956519,0.0,17.4746001414
 01/03  23:00:00,82.4027721939,5.78391480773,0.000145121090219,22.7916295307,25.6355707503,20.6438685092,92.3908692855,74.9904912676,0.0,17.4003780179
 01/03  24:00:00,68.4648062831,5.96754617297,0.0,28.2238968103,15.0252895274,11.7056064465,82.6163114067,76.8351100135,0.0,5.78120139324
 01/04  01:00:00,65.9611756052,6.04918065106,0.0,30.6645572035,11.6412384099,10.0650221343,84.2077916302,78.4346420505,0.0,5.77314957975
 01/04  02:00:00,66.255157154,6.10813162128,0.0,32.4604646093,10.0992000411,10.047477231,86.1161107305,80.3511501562,0.0,5.76496057432
 01/04  03:00:00,66.6551667487,6.18220069859,0.0,34.6459627096,8.25718729233,10.0299323277,88.1988655795,82.4338012067,0.0,5.76506437274
 01/04  04:00:00,67.8915669068,6.22710358202,0.0,35.8374608822,8.25718729233,10.0299323277,88.5896085148,82.8249299622,0.0,5.76467855263
 01/04  05:00:00,69.657069132,6.23709363899,0.0,35.9861840828,8.25718729233,11.6354268332,87.1276242516,81.3548107289,0.0,5.77281352274
 01/04  06:00:00,76.8985244591,6.22167802442,0.0,35.6628442883,12.1011305571,15.3678112995,91.942822388,80.3687267486,0.0,11.5740956395
 01/04  07:00:00,99.5487581161,5.96669206934,0.0,29.0388755801,19.7275818095,37.2640762949,99.8540682875,82.3793814282,0.0,17.4746868592
 01/04  08:00:00,113.845754439,5.82042182683,0.0,24.8772930447,24.3117294858,51.2795993405,103.654589853,80.2285330169,0.0,23.4260568357
 01/04  09:00:00,103.269840001,6.03650790668,0.01062703608,31.0026575074,23.6694662846,40.6342015617,104.802958723,69.2253508385,0.0,35.5776078843
 01/04  10:00:00,98.0359345348,6.05903502673,1.1060309341,31.5426885729,23.6694662846,35.6302164847,114.879468248,67.3333870365,18.025,29.5210812113
 01/04  11:00:00,84.5613650968,6.21260785173,1.38846708438,35.2291648643,18.7433767983,22.9618409725,112.703113222,65.240302543,18.025,29.4378106787
 01/04  12:00:00,81.544987925,6.11664685764,1.52720747912,32.1725966216,18.7433767983,22.9618409725,108.377031931,60.9982346378,18.025,29.353797293
 01/04  13:00:00,79.7016048115,6.06958425915,1.45622815777,30.4038063184,18.5889407304,23.1597249699,103.919006357,56.5439205637,18.025,29.3500857928
 01/04  14:00:00,77.1741232268,5.98569321033,1.54457886942,27.6253665784,18.7433767983,23.2517909448,94.2439253355,52.7450488,18.025,23.4738765355
 01/04  15:00:00,74.6018603619,5.90755974169,1.58798962684,25.0878215733,18.7433767983,23.2517909448,98.024116104,50.6475790411,18.025,29.351537063
 01/04  16:00:00,73.4746321829,5.88427938829,1.57238795582,24.289430454,18.7433767983,22.9618409725,94.3343811871,52.8343422245,18.025,23.4750389626
 01/04  17:00:00,81.6624859029,5.91268856244,0.647965039657,25.1539557935,18.7433767983,27.431320555,79.6291372723,55.8313473646,18.025,5.77278990768
 01/04  18:00:00,94.1900006373,5.8083806781,0.0,22.4771501954,17.6635504202,40.6971502883,73.5133839398,61.9549303613,0.0,11.5584535785
 01/04  19:00:00,99.1372125051,5.74939831117,0.000365724505987,20.9773026015,27.5259009287,37.3340067412,86.6387689824,69.1889301977,0.0,17.4498387847
 01/04  20:00:00,100.874657697,5.71847562471,0.0,20.4212502678,33.8341110165,33.3544677425,84.6573302831,73.0689916027,0.0,11.5883386804
 01/04  21:00:00,107.441607407,5.65510630755,0.0134033175817,18.8840058922,36.5179666069,38.8247702939,89.4931756402,77.9039695906,0.0,11.5892060496
 01/04  22:00:00,101.277661839,5.63330685803,0.02758223402,18.241962017,32.965339924,36.8579353714,95.3533785007,77.8799708311,0.0,17.4734076695
 01/04  23:00:00,82.2020886691,5.77977974238,0.0,22.5952219724,25.6355707503,20.6438685092,87.5639362042,75.9563166052,0.0,11.607619599
 01/04  24:00:00,67.4006596384,5.9403629888,0.0,27.186927809,15.0252895274,11.7056064465,86.4274354331,74.8849344694,0.0,11.5425009637
 01/05  01:00:00,64.0737819974,5.99997047367,0.0,28.8263707509,11.6412384099,10.0650221343,79.6732400003,73.9001730165,0.0,5.77306698373
 01/05  02:00:00,63.0339341768,6.02205498378,0.0,29.3253177913,10.0992000411,10.047477231,72.8072726337,72.7872726337,0.0,0.02
 01/05  03:00:00,61.4023243005,6.03672158032,0.0,29.5385985984,8.25718729233,10.0299323277,77.2348185571,71.4698714987,0.0,5.76494705841
 01/05  04:00:00,61.6874530956,6.05231130505,0.0,29.8081367366,8.25718729233,10.0299323277,77.1464742247,71.3814261312,0.0,5.76504809351
 01/05  05:00:00,63.4729061606,6.0630692191,0.0,29.9760432586,8.25718729233,11.6354268332,77.3964082389,71.6238070194,0.0,5.77260121944
 01/05  06:00:00,69.4922595806,6.01173309842,0.0,28.4665184511,12.1011305571,15.3678112995,81.2118229959,69.6365224668,0.0,11.5753005291
 01/05  07:00:00,90.7889189712,5.73511467259,0.0,20.5106055743,19.7275818095,37.2640762949,83.9711117539,66.4986457258,0.0,17.4724660281
 01/05  08:00:00,104.749978306,5.58523124762,0.000762676630359,16.0159361524,24.3117294858,51.2795993405,86.8912840318,63.4635150884,0.0,23.4277689434
 01/05  09:00:00,92.8909620987,5.75804389194,0.0574780194366,20.8553848155,23.6694662846,40.6342015617,89.1709382951,53.5901066954,0.0,35.5808315997
 01/05  10:00:00,87.5927324661,5.76748693131,1.56004791184,20.9370133928,23.6694662846,35.6302164847,104.810380208,51.3676325884,18.025,35.4177476192
 01/05  11:00:00,71.0134492821,5.80045762482,1.80072843322,21.6811334966,18.7433767983,22.9618409725,97.0530118811,49.589017558,18.025,29.4389943231
 01/05  12:00:00,69.7643841022,5.76564909224,1.89381423051,20.3763809887,18.7433767983,22.9618409725,94.4858240518,47.1111189484,18.025,29.3497051033
 01/05  13:00:00,69.2315606684,5.76215920528,1.77483500301,19.9225802625,18.5889407304,23.1597249699,85.557840761,44.0555567938,18.025,23.4772839672
 01/05  14:00:00,67.2241535818,5.69553547659,1.80630181173,17.7038241876,18.7433767983,23.2517909448,88.449521931,41.0721156864,18.025,29.3524062446
 01/05  15:00:00,65.7195076188,5.64988447702,1.84404468611,16.2070914173,18.7433767983,23.2517909448,81.051056703,39.5502148478,18.025,23.4758418552
 01/05  16:00:00,63.9954772218,5.60538017802,1.87286023737,14.7886947857,18.7433767983,22.9618409725,87.0443482524,39.6707900289,18.025,29.3485582235
 01/05  17:00:00,71.4672977195,5.61198727282,1.03673785328,14.8706976961,18.7433767983,27.431320555,64.1176810225,40.3198097996,18.025,5.77287122296
 01/05  18:00:00,83.7238278538,5.52291772483,0.0318429245409,12.2645996571,17.6635504202,40.6971502883,47.8141018779,42.0252583819,0.0,5.78884349599
 01/05  19:00:00,87.7006561209,5.44383715121,0.00927941190736,9.83738712225,27.5259009287,37.3340067412,62.1017173763,44.6508680795,0.0,17.4508492968
 01/05  20:00:00,88.4022597868,5.3933352322,0.031946823682,8.24203789082,33.8341110165,33.3544677425,56.405723534,44.8142331706,0.0,11.5914903633
 01/05  21:00:00,94.2740302427,5.32383922543,0.060035670146,6.0010599883,36.5179666069,38.8247702939,58.0466588106,46.4570764808,0.0,11.5895823298
 01/05  22:00:00,87.8180756028,5.29554408344,0.0662276647007,5.08148687978,32.965339924,36.8579353714,64.0031678195,46.5286875967,0.0,17.4744802228
 01/05  23:00:00,67.6440146825,5.39932408182,0.0345787552176,8.38301755871,25.6355707503,20.6438685092,65.1163390168,47.7149363692,0.0,17.4014026477
 01/05  24:00:00,52.1528990024,5.52653391575,0.00778148000446,12.3452137874,15.0252895274,11.7056064465,56.2930988323,50.5118997315,0.0,5.7811991008
 01/06  01:00:00,49.0771831219,5.58895031216,0.000112925211836,14.2406769954,11.6412384099,10.0650221343,58.1362723753,52.3635107398,0.0,5.77276163557
 01/06  02:00:00,48.7551900243,5.62746077238,0.0,15.4411644526,10.0992000411,10.047477231,59.5032247737,53.7380348532,0.0,5.7651899205
 01/06  03:00:00,48.1324013614,5.66561591511,0.0,16.6397782501,8.25718729233,10.0299323277,60.9885394567,55.2237084929,0.0,5.76483096385
 01/06  04:00:00,49.1154458845,5.69510521905,0.0,17.593334104,8.25718729233,10.0299323277,62.6249045447,56.8599661853,0.0,5.76493835931
 01/06  05:00:00,51.5193119016,5.71980767715,0.0,18.3657075387,8.25718729233,11.6354268332,64.1238403348,58.3507214338,0.0,5.77311890105
 01/06  06:00:00,59.0249592514,5.71465970521,0.0,18.2962884711,12.1011305571,15.3678112995,69.683173455,58.1082519611,0.0,11.5749214939
 01/06  07:00:00,82.6341282493,5.5179360235,0.00534087816002,12.5676449178,19.7275818095,37.2640762949,73.7679096389,56.2913999866,0.0,17.4765096522
 01/06  08:00:00,97.6863006741,5.40948911182,0.0445899138589,9.0841620449,24.3117294858,51.2795993405,76.7181221357,53.2894738249,0.0,23.4286483108
 01/06  09:00:00,85.0006529626,5.54235196837,0.0917347022753,13.1465037038,23.6694662846,40.6342015617,78.5217026548,42.9413687804,0.0,35.5803338743
 01/06  10:00:00,79.9458390863,5.55174919186,1.88953562726,13.1763646093,23.6694662846,35.6302164847,92.6213457234,39.1720200438,18.025,35.4243256797
 01/06  11:00:00,64.3483967502,5.61608397659,2.12541397987,14.8757660587,18.7433767983,22.9618409725,84.2867823025,36.8216440964,18.025,29.440138206
 01/06  12:00:00,63.6339249568,5.59670818273,2.18370431693,14.1249699751,18.7433767983,22.9618409725,75.4843916439,33.9730286162,18.025,23.4863630277
 01/06  13:00:00,62.1709560202,5.55549117778,2.05887980882,12.7845939078,18.5889407304,23.1597249699,78.2048650247,30.8301146779,18.025,29.3497503468
 01/06  14:00:00,59.7779621949,5.46664144559,2.10942851122,10.1834024841,18.7433767983,23.2517909448,69.1362551435,27.6300989793,18.025,23.4811561642
 01/06  15:00:00,59.6065630755,5.46363116865,2.13069011319,9.99374801882,18.7433767983,23.2517909448,74.9359047267,27.5631384779,18.025,29.3477662488
 01/06  16:00:00,58.5869416151,5.44240102145,2.13134081226,9.28465895796,18.7433767983,22.9618409725,70.7250882127,29.2200623965,18.025,23.4800258162
 01/06  17:00:00,66.6365367204,5.46482524985,1.23196382843,9.99186646052,18.7433767983,27.431320555,56.6546770949,32.8568234029,18.025,5.77285369207
 01/06  18:00:00,79.6451041961,5.40927791071,0.0580391599247,8.2733110611,17.6635504202,40.6971502883,49.0164574254,37.4577793844,0.0,11.5586780409
 01/06  19:00:00,85.1624659407,5.37715802565,0.0422099112564,7.33293703092,27.5259009287,37.3340067412,61.7952312119,44.3451373334,0.0,17.4500938785
 01/06  20:00:00,87.4867236945,5.36950388895,0.0510481159962,7.3312296841,33.8341110165,33.3544677425,61.0629653585,49.472275621,0.0,11.5906897375
 01/06  21:00:00,94.2988858885,5.32397537214,0.068744364951,6.017061602,36.5179666069,38.8247702939,64.9888301304,53.3971861835,0.0,11.5916439469
 01/06  22:00:00,88.0373497483,5.30129529827,0.0746823640276,5.2865508904,32.965339924,36.8579353714,70.1470510511,52.6722145476,0.0,17.4748365035
 01/06  23:00:00,67.8406745918,5.40539577644,0.0448890474662,8.5632889747,25.6355707503,20.6438685092,63.5980409766,51.9900560563,0.0,11.6079849204
 01/06  24:00:00,52.4498025059,5.53423111932,0.0198411437141,12.6223551996,15.0252895274,11.7056064465,65.4461610119,53.9034983263,0.0,11.5426626856
 01/07  01:00:00,51.1506145346,5.61050427735,0.00979419321952,15.0829730978,12.8411359301,10.0650221343,62.979970474,57.2066095467,0.0,5.77336092732
 01/07  02:00:00,53.4714632654,5.67481192262,0.00174111024912,17.3488630384,12.8411359301,10.0650221343,67.8634365148,62.0982476317,0.0,5.7651888831
 01/07  03:00:00,51.4239850408,5.75065944841,0.0,19.8463177645,8.25718729233,10.0299323277,71.6270322795,65.862195731,0.0,5.76483654841
 01/07  04:00:00,53.4193617605,5.80988782358,0.0,21.7824662234,8.25718729233,10.0299323277,69.1471542115,69.1271542115,0.0,0.02
 01/07  05:00:00,57.3009287011,5.8736404353,0.0,23.9934885874,8.25718729233,11.6354268332,79.1592501522,73.3858975495,0.0,5.77335260265
 01/07  06:00:00,63.1023485861,5.92013823163,0.0,25.589927207,8.71707943955,15.3327214929,86.2221815007,74.6796447765,0.0,11.5425367243
 01/07  07:00:00,82.8930121425,5.8975532342,0.0,25.3068028999,18.5082010057,25.6353820695,88.3771671148,76.8027676337,0.0,11.5743994811
 01/07  08:00:00,95.9416180942,5.77815911067,0.0,22.1385634984,19.4083231844,41.0650158608,94.0722463435,76.5960065239,0.0,17.4762398196
 01/07  09:00:00,109.074278158,5.61763264954,0.0574382090252,17.1488322996,26.3286599382,57.9988325916,106.314974986,64.5045212102,0.0,41.8104537754
 01/07  10:00:00,94.880883119,5.67434546202,1.35936407888,18.6356683705,26.3286599382,42.8504436482,112.39099908,58.7890699265,18.025,35.5769291538
 01/07  11:00:00,76.4166473725,5.85055061051,1.56445752988,23.7847010883,21.7447113004,23.4437158914,113.327428977,59.8735067814,18.025,35.4289221954
 01/07  12:00:00,73.8522231655,5.85240297611,1.6832567222,23.5617231909,19.3027497915,23.426170988,104.186883638,56.7242657744,18.025,29.4376178636
 01/07  13:00:00,71.7356793925,5.79451284808,1.67883945173,21.3656727646,19.1483137236,23.7250123474,98.216664372,50.8380017695,18.025,29.3536626025
 01/07  14:00:00,69.9928161497,5.74184042296,1.79838143866,19.4103990307,19.3027497915,23.7161209604,85.5087444092,44.0068772898,18.025,23.4768671195
 01/07  15:00:00,68.8605960434,5.71098241866,1.86656599791,18.2408475039,19.3027497915,23.7161209604,89.05607878,41.6809432757,18.025,29.3501355043
 01/07  16:00:00,68.3806408848,5.70697605686,1.86817153755,18.0532480367,19.3027497915,23.426170988,84.991880871,43.488132478,18.025,23.4787483929
 01/07  17:00:00,75.8492867099,5.71103972175,0.999937044651,18.1667228438,19.3027497915,27.8956505705,68.5315670686,44.7335752402,18.025,5.77299182836
 01/07  18:00:00,84.7216613805,5.62741658387,0.0272549982004,15.7047480131,18.2229234133,37.5968344597,57.0284092303,45.4860020155,0.0,11.5424072148
 01/07  19:00:00,95.1093108394,5.51504443284,0.0372485488544,12.2413125778,32.690315043,37.0816133363,55.3365922171,49.5473682155,0.0,5.78922400154
 01/07  20:00:00,93.1935545316,5.44960026574,0.0532448937884,10.2629811008,36.8143715336,33.066984531,62.9229579973,51.3331666012,0.0,11.5897913961
 01/07  21:00:00,96.962089119,5.3990644962,0.0684594638892,8.82675894941,36.3493007332,38.7721355839,67.0267919704,55.4353689144,0.0,11.5914230559
 01/07  22:00:00,94.7269734464,5.39379519728,0.0678281149126,8.71540900591,36.1807251679,36.8228455648,70.2854800237,56.8752174709,0.0,13.4102625527
 01/07  23:00:00,77.2266226399,5.50983945469,0.0405523178914,12.4456977951,31.0351095914,20.6438685092,80.3628952791,58.8979034543,0.0,21.4649918249
 01/07  24:00:00,60.9334182832,5.69541852059,0.0121281961329,18.5501074409,17.4250845679,11.7056064465,71.9949338807,66.1972613808,0.0,5.79767249991
 01/08  01:00:00,57.205760115,5.76697199964,0.00269460689648,20.8693245216,12.925468867,10.100111941,80.3151112153,68.7885652107,0.0,11.5265460045
 01/08  02:00:00,58.0173091723,5.79366375918,0.0,21.658174719,12.925468867,10.100111941,68.5235735865,68.5035735865,0.0,0.02
 01/08  03:00:00,54.4279189738,5.83008715992,0.0,22.6513987255,8.34152022915,10.0650221343,73.0928514893,67.3277711184,0.0,5.76508037088
 01/08  04:00:00,54.6345726841,5.84074506572,0.0,22.8473941269,8.34152022915,10.0650221343,71.4344870434,65.6697640255,0.0,5.76472301791
 01/08  05:00:00,56.1675683516,5.84118053568,0.0,22.7731635007,8.34152022915,11.6705166398,69.8482153582,64.075874258,0.0,5.77234110026
 01/08  06:00:00,60.1289168847,5.83887379061,0.0,22.5783348437,8.80141237637,15.3678112995,66.8579050612,61.0766851272,0.0,5.78121993392
 01/08  07:00:00,76.9718085305,5.73983742948,0.0,19.5433096115,18.5082010057,25.6353820695,68.6229469027,57.0470316352,0.0,11.5759152675
 01/08  08:00:00,89.0717219842,5.59813715369,0.00691870875654,15.3223416451,19.4926561212,41.1001056674,72.2348593355,54.7567996777,0.0,17.4780596578
 01/08  09:00:00,102.047338322,5.44084214048,0.136676673711,10.2194351812,26.3286599382,57.9988325916,92.6807506752,44.8950637682,0.0,47.785686907
 01/08  10:00:00,87.5193757325,5.47259632071,1.87091356586,11.08377653,26.2443270014,42.8153538416,95.7576213905,42.1532600636,18.025,35.5793613269
