Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/04  03:00:00,17.1214409274,2.29264910795,0.0,0.0,2.55330491699,6.91848690247,62.1460717156,61.6565984232,0.489473292367
 01/04  04:00:00,17.0945125895,2.41290192396,0.0,0.0,2.55330491699,6.7713057485,65.5654455522,65.0759652602,0.489480292061
 01/04  05:00:00,19.1291750394,2.37107092616,0.0,0.0,3.82705111198,7.57405300124,64.9654160533,63.8624332541,1.10298279926
 01/04  06:00:00,23.5322057683,2.23548919312,0.0,0.0,6.02426329834,9.91545327661,65.7944469587,59.9866498407,5.80779711805
 01/04  07:00:00,28.7017213882,2.08675373288,0.0,0.0,6.51253267309,14.7454349813,75.1410497828,55.6252649568,19.515784826
 01/04  08:00:00,28.8973473674,2.04174707669,0.0,0.0,6.01364874671,18.163451543,74.8382141504,54.0947087651,20.7435053853
 01/04  09:00:00,25.6347300138,2.40338027201,0.0,0.0,4.35151303671,18.8798367041,77.442861199,57.5176955665,19.9251656325
 01/04  10:00:00,22.7609402448,2.3532223436,0.0,0.0,3.78894180059,16.6187760998,72.7915151972,55.3213702681,17.4701449291
 01/04  11:00:00,19.8569570618,2.36586586372,0.0,0.0,3.78894180059,13.7021493968,71.4192341496,55.58576969,15.8334644597
 01/04  12:00:00,19.8865908573,2.24831850536,0.0,0.0,3.78894180059,13.8493305508,64.4478372356,51.6831486562,12.7646885795
 01/04  13:00:00,19.5178684236,2.1900372898,0.0,0.0,3.69398621738,13.6338449159,60.9371040868,49.8090959768,11.12800811
 01/04  14:00:00,19.2193937211,2.16984598519,0.0,0.0,3.78894180059,13.2606059349,59.046301039,49.1458032811,9.90049775796
 01/04  15:00:00,18.9318589467,2.02949236481,0.0,0.0,3.78894180059,13.1134247809,54.1288846414,45.4558972355,8.67298740588
 01/04  16:00:00,20.1687184828,1.90134244755,0.0,0.0,4.71240779196,13.5549682428,52.2680111412,42.3675133832,9.90049775796
 01/04  17:00:00,30.3895029164,1.99327349382,0.0,0.0,7.18559832057,18.5321311015,57.0387985123,45.5016202849,11.5371782274
 01/04  18:00:00,38.6961730738,1.64368738198,0.0,0.0,8.38069375907,23.3147919321,59.1358459536,43.91613667,15.2197092836
 01/04  19:00:00,40.6274570379,1.5076012122,0.0,0.0,10.6415932552,23.1212625696,57.9165022987,40.0371872522,17.8793150465
 01/04  20:00:00,39.6379995908,1.48742174335,0.0,0.0,12.3080778603,20.4854999863,56.3353904503,39.2744156386,17.0609748118
 01/04  21:00:00,39.224674225,1.51421727079,0.0,0.0,12.456681583,19.8967753704,55.4850996097,39.8562202087,15.628879401
 01/04  22:00:00,33.883166145,1.63621021284,0.0,0.0,9.18739968257,17.702556249,56.1933573497,43.4286687703,12.7646885795
 01/04  23:00:00,27.1206532217,1.80900985122,0.0,0.0,5.91811778209,14.0365255879,59.4086255997,48.2806174897,11.12800811
 01/04  24:00:00,21.4720123731,2.05687807395,0.0,0.0,3.54045821811,10.5176760807,61.899435505,55.6814688032,6.21796670172
 01/05  01:00:00,18.0035262927,2.2916475493,0.0,0.0,2.55330491699,7.80157382632,64.7484983218,62.8254353478,1.92306297397
 01/05  02:00:00,17.6445195306,2.52136540313,0.0,0.0,2.55330491699,7.21284921042,71.5113422834,70.4070595074,1.10428277598
 01/05  03:00:00,17.5782218998,2.74943008031,0.0,0.0,2.55330491699,6.91848690247,78.5843950376,78.0945547801,0.489840257471
 01/05  04:00:00,17.6183647284,2.93675406292,0.0,0.0,2.55330491699,6.7713057485,85.0628052226,84.5729581043,0.489847118298
 01/05  05:00:00,19.7975522746,3.03944816137,0.0,0.0,3.82705111198,7.57405300124,89.1636949959,88.0592461188,1.10444887713
 01/05  06:00:00,24.4103059522,3.11358937702,0.0,0.0,6.02426329834,9.91545327661,96.6495785698,90.8319139838,5.81766458604
 01/05  07:00:00,29.708343178,3.09337552264,0.0,0.0,6.51253267309,14.7454349813,110.007578991,90.4575089951,19.5500699957
 01/05  08:00:00,30.0543551005,3.1987548098,0.0,0.0,6.01364874671,18.163451543,114.417976373,93.6380023545,20.7799740187
 01/05  09:00:00,26.742883244,3.51153350221,0.0,0.0,4.35151303671,18.8798367041,116.294044845,96.3338693364,19.9601755087
 01/05  10:00:00,23.7745146386,3.36679673732,0.0,0.0,3.78894180059,16.6187760998,106.845669947,89.3448913764,17.5007785708
 01/05  11:00:00,20.6598381522,3.16874695409,0.0,0.0,3.78894180059,13.7021493968,97.0725448564,81.2113642448,15.8611806117
 01/05  12:00:00,20.4704734624,2.8322011105,0.0,0.0,3.78894180059,13.8493305508,81.5084637562,68.7215293179,12.7869344383
 01/05  13:00:00,19.9130627373,2.58523160343,0.0,0.0,3.69398621738,13.6338449159,71.5169861924,60.3696497132,11.1473364792
 01/05  14:00:00,19.4569996202,2.40745188427,0.0,0.0,3.78894180059,13.2606059349,64.4805183841,54.5628803743,9.91763800984
 01/05  15:00:00,19.1157249966,2.2133584147,0.0,0.0,3.78894180059,13.1134247809,57.3972111719,48.7092716314,8.6879395405
 01/05  16:00:00,20.1999213395,1.93254530422,0.0,0.0,4.71240779196,13.5549682428,51.585868425,41.6682304152,9.91763800984
 01/05  17:00:00,29.4452321749,1.9418360856,0.0,0.0,7.18559832057,18.5321311015,54.0484678765,42.4912319075,11.557235969
 01/05  18:00:00,38.5221611091,1.46967541726,0.0,0.0,8.38069375907,23.3147919321,52.7023770449,37.4560456679,15.246331377
 01/05  19:00:00,40.3647302735,1.24487444782,0.0,0.0,10.6415932552,23.1212625696,49.1023184782,31.1916404176,17.9106780606
 01/05  20:00:00,39.3687657357,1.21818788829,0.0,0.0,12.3080778603,20.4854999863,47.498374644,30.407495563,17.090879081
 01/05  21:00:00,38.9834269731,1.27297001892,0.0,0.0,12.456681583,19.8967753704,47.6686918379,32.0124609711,15.6562308668
 01/05  22:00:00,33.5545185304,1.30756259824,0.0,0.0,9.18739968257,17.702556249,45.6846944609,32.8977600226,12.7869344383
 01/05  23:00:00,26.7417928538,1.43014948326,0.0,0.0,5.91811778209,14.0365255879,47.2796722315,36.1323357523,11.1473364792
 01/05  24:00:00,21.0183761456,1.60324184647,0.0,0.0,3.54045821811,10.5176760807,47.0583100022,40.8297674004,6.22854260182
 01/06  01:00:00,17.4706398648,1.75876112145,0.0,0.0,2.55330491699,7.80157382632,46.9653999659,45.0394494948,1.92595047107
 01/06  02:00:00,16.976687371,1.8535332435,0.0,0.0,2.55330491699,7.21284921042,48.9477236786,47.8420022649,1.10572141369
 01/06  03:00:00,16.7603653606,1.93157354111,0.0,0.0,2.55330491699,6.91848690247,50.9178466818,50.4276471661,0.490199515721
 01/06  04:00:00,16.6317291762,1.95011851069,0.0,0.0,2.55330491699,6.7713057485,51.3610181327,50.8708118973,0.490206235349
 01/06  05:00:00,18.6546369897,1.89653287642,0.0,0.0,3.82705111198,7.57405300124,50.0695022807,48.9636181827,1.10588409798
 01/06  06:00:00,23.1288144802,1.83209790503,0.0,0.0,6.02426329834,9.91545327661,53.0848350144,47.2575116829,5.82732333153
 01/06  07:00:00,28.3272467772,1.7122791219,0.0,0.0,6.51253267309,14.7454349813,63.686126609,44.1024989756,19.5836276334
 01/06  08:00:00,28.5225167866,1.6669164959,0.0,0.0,6.01364874671,18.163451543,63.7148948603,42.8992262189,20.8156686415
 01/06  09:00:00,25.2926371798,2.061287438,0.0,0.0,4.35151303671,18.8798367041,66.9579064926,46.9634641577,19.9944423348
 01/06  10:00:00,22.415910062,2.00819216072,0.0,0.0,3.78894180059,16.6187760998,61.8768882462,44.3461262026,17.5307620436
 01/06  11:00:00,19.4963782872,2.0052870891,0.0,0.0,3.78894180059,13.7021493968,59.7084001148,43.8200915992,15.8883085156
 01/06  12:00:00,19.7532643417,2.11499198971,0.0,0.0,3.78894180059,13.8493305508,59.3125596222,46.5038514715,12.8087081507
 01/06  13:00:00,19.2425027453,1.91467161149,0.0,0.0,3.69398621738,13.6338449159,52.1494306667,40.983176044,11.1662546227
 01/06  14:00:00,18.9203560557,1.87080831978,0.0,0.0,3.78894180059,13.2606059349,49.531681728,39.5972672512,9.93441447678
 01/06  15:00:00,18.7664511656,1.86408458374,0.0,0.0,3.78894180059,13.1134247809,48.3541532706,39.6515789398,8.7025743308
 01/06  16:00:00,19.8813896811,1.61401364591,0.0,0.0,4.71240779196,13.5549682428,43.2734013466,33.3389868698,9.93441447678
 01/06  17:00:00,29.0339487929,1.53055270359,0.0,0.0,7.18559832057,18.5321311015,42.5265245606,30.9496565558,11.5768680047
 01/06  18:00:00,38.0991354879,1.046649796,0.0,0.0,8.38069375907,23.3147919321,40.8138093259,25.5414208832,15.2723884427
 01/06  19:00:00,39.9763798301,0.856524004462,0.0,0.0,10.6415932552,23.1212625696,38.5076239802,20.5662485546,17.9413754256
 01/06  20:00:00,38.998040393,0.847462545591,0.0,0.0,12.3080778603,20.4854999863,37.5012930116,20.38114435,17.1201486616
 01/06  21:00:00,38.5889423939,0.878485439664,0.0,0.0,12.456681583,19.8967753704,36.9179419352,21.2349401105,15.6830018246
 01/06  22:00:00,33.1328480758,0.885892143639,0.0,0.0,9.18739968257,17.702556249,34.128405129,21.3196969783,12.8087081507
 01/06  23:00:00,26.2938009079,0.98215753737,0.0,0.0,5.91811778209,14.0365255879,34.8433725111,23.6771178883,11.1662546227
 01/06  24:00:00,20.5788799937,1.16374569459,0.0,0.0,3.54045821811,10.5176760807,34.7380111017,28.4991170628,6.23889403886
 01/07  01:00:00,17.0769645512,1.36508580779,0.0,0.0,2.55330491699,7.80157382632,35.9851946075,34.0564189167,1.92877569079
 01/07  02:00:00,16.5984947714,1.47534064398,0.0,0.0,2.55330491699,7.21284921042,38.3085512974,37.2014224726,1.10712882485
 01/07  03:00:00,16.3767553761,1.54796355665,0.0,0.0,2.55330491699,6.91848690247,39.7692247433,39.2786737826,0.490550960713
 01/07  04:00:00,16.3075629818,1.62595231631,0.0,0.0,2.55330491699,6.7713057485,42.0965209923,41.6059634555,0.490557536852
 01/07  05:00:00,18.4163796075,1.65827549419,0.0,0.0,3.82705111198,7.57405300124,43.6882304233,42.5809423865,1.10728803677
 01/07  06:00:00,22.8887937471,1.59207717192,0.0,0.0,6.02426329834,9.91545327661,46.5657430172,40.7289725227,5.83677049452
 01/07  07:00:00,28.142355886,1.52738823072,0.0,0.0,6.51253267309,14.7454349813,58.894704623,39.2782568214,19.6164478016
 01/07  08:00:00,28.2079322013,1.54586127308,0.0,0.0,6.01364874671,17.9699221805,60.9008625393,40.0502838562,20.8505786831
 01/07  09:00:00,23.3960774167,1.61114124364,0.0,0.0,3.66783283761,18.1171033345,61.5828426525,41.5548866895,20.0279559631
 01/07  10:00:00,20.5837159987,1.62241166611,0.0,0.0,3.10526160149,15.8560427302,58.9257888438,41.3657023756,17.5600864683
 01/07  11:00:00,17.5649511696,1.52027354022,0.0,0.0,3.10526160149,12.9394160272,54.0248226098,38.1099824718,15.914840138
 01/07  12:00:00,17.6290141532,1.4371553699,0.0,0.0,3.10526160149,13.0865971812,48.5175277648,35.6875244962,12.8300032686
 01/07  13:00:00,17.4560718876,1.41139425841,0.0,0.0,3.10526160149,12.9394160272,46.2386868274,35.0539298891,11.1847569383
 01/07  14:00:00,17.0251089086,1.4219747414,0.0,0.0,3.10526160149,12.4978725653,45.339090952,35.3882687614,9.95082219058
 01/07  15:00:00,16.8640364198,1.4080834066,0.0,0.0,3.10526160149,12.3506914113,43.80494752,35.0880600772,8.71688744285
 01/07  16:00:00,18.0898264834,1.26886401687,0.0,0.0,4.02872759285,12.7922348732,41.1222776216,31.171455431,9.95082219058
 01/07  17:00:00,27.2111943724,1.15421185186,0.0,0.0,6.50191812146,17.7693977319,39.7297868861,28.1337183652,11.5960685209
 01/07  18:00:00,37.855126337,0.996170007606,0.0,0.0,8.38069375907,23.1212625696,39.4908542154,24.1929814513,15.2978727641
 01/07  19:00:00,39.9731718176,0.853315991914,0.0,0.0,10.6415932552,23.1212625696,38.50699787,20.5355998191,17.9713980508
 01/07  20:00:00,38.9443713281,0.793793480681,0.0,0.0,12.3080778603,20.4854999863,36.0565126003,18.9077377146,17.1487748857
 01/07  21:00:00,38.5163186767,0.805861722465,0.0,0.0,12.456681583,19.8967753704,34.9454547197,19.236270373,15.7091843467
 01/07  22:00:00,33.1016685604,0.854712628231,0.0,0.0,9.18739968257,17.702556249,33.3494217869,20.5194185183,12.8300032686
 01/07  23:00:00,26.2402003759,0.928557005399,0.0,0.0,5.91811778209,14.0365255879,33.4736514843,22.288894546,11.1847569383
 01/07  24:00:00,20.4729160585,1.05778175936,0.0,0.0,3.54045821811,10.5176760807,31.8671762106,25.6181582632,6.24901794738
 01/08  01:00:00,16.9000239703,1.18814522686,0.0,0.0,2.55330491699,7.80157382632,30.8770090993,28.9454713035,1.93153779586
 01/08  02:00:00,16.3813463448,1.25819221735,0.0,0.0,2.55330491699,7.21284921042,31.8928062751,30.7843016825,1.10850459256
 01/08  03:00:00,16.1249731143,1.29618129483,0.0,0.0,2.55330491699,6.91848690247,32.1983301258,31.7074356374,0.490894488355
 01/08  04:00:00,15.9795362922,1.29792562672,0.0,0.0,2.55330491699,6.7713057485,32.117896528,31.6269956093,0.490900918763
 01/08  05:00:00,18.0400055575,1.28190144424,0.0,0.0,3.82705111198,7.57405300124,32.3197204262,31.2110601485,1.10866027772
 01/08  06:00:00,22.4940710341,1.19735445892,0.0,0.0,6.02426329834,9.91545327661,34.8809118095,29.0349085318,5.84600327772
 01/08  07:00:00,27.697453101,1.08248544564,0.0,0.0,6.51253267309,14.7454349813,45.8399711768,26.1914503955,19.6485207813
 01/08  08:00:00,27.7263247156,1.06425378732,0.0,0.0,6.01364874671,17.9699221805,46.7169091849,25.8322153795,20.8846938054
 01/08  09:00:00,22.9762948874,1.19135871433,0.0,0.0,3.66783283761,18.1171033345,49.271294889,29.2105884204,20.0607064686
 01/08  10:00:00,20.1507918593,1.18948752672,0.0,0.0,3.10526160149,15.8560427302,46.6401725444,29.0514293837,17.5887431606
 01/08  11:00:00,17.1605080332,1.1158304038,0.0,0.0,3.10526160149,12.9394160272,42.8793076329,26.9385400113,15.9407676215
 01/08  12:00:00,17.2841774609,1.0923186776,0.0,0.0,3.10526160149,13.0865971812,39.1182569494,26.2674434637,12.8508134857
 01/08  13:00:00,17.0476891439,1.00301151466,0.0,0.0,3.10526160149,12.9394160272,35.0142083093,23.8113703627,11.2028379466
 01/08  14:00:00,16.5079317103,0.904797543038,0.0,0.0,3.10526160149,12.4978725653,31.1079385343,21.1410822421,9.96685629226
 01/08  15:00:00,16.342967657,0.887014643806,0.0,0.0,3.10526160149,12.3506914113,29.5001404424,20.7692658044,8.73087463793
 01/08  16:00:00,17.5289133583,0.707950891782,0.0,0.0,4.02872759285,12.7922348732,26.5126891565,16.5458328642,9.96685629226
 01/08  17:00:00,26.7359113878,0.678928867208,0.0,0.0,6.50191812146,17.7693977319,27.5146048928,15.8997730614,11.6148318314
 01/08  18:00:00,37.4281823841,0.569226054668,0.0,0.0,8.38069375907,23.1212625696,28.5783657833,13.2555889889,15.3227767944
 01/08  19:00:00,39.5819662099,0.462110384199,0.0,0.0,10.6415932552,23.1212625696,28.6807835041,10.6800464587,18.0007370454
 01/08  20:00:00,38.6333252578,0.482747410431,0.0,0.0,12.3080778603,20.4854999863,28.3931467792,11.2163975033,17.1767492759
 01/08  21:00:00,38.2464836748,0.536026720605,0.0,0.0,12.456681583,19.8967753704,28.3092068242,12.5744361451,15.7347706791
 01/08  22:00:00,32.8225542202,0.575598288035,0.0,0.0,9.18739968257,17.702556249,26.3665164952,13.5157030095,12.8508134857
 01/08  23:00:00,26.0231789414,0.71153557089,0.0,0.0,5.91811778209,14.0365255879,28.0816468627,16.8788089161,11.2028379466
 01/08  24:00:00,20.3017063859,0.886572086798,0.0,0.0,3.54045821811,10.5176760807,27.5049653298,21.2460540005,6.25891132927
 01/09  01:00:00,16.7491125282,1.03723378482,0.0,0.0,2.55330491699,7.80157382632,26.9230049215,24.9887689539,1.93423596765
 01/09  02:00:00,16.2397269136,1.11657278613,0.0,0.0,2.55330491699,7.21284921042,28.0819443299,26.9720960206,1.10984830929
 01/09  03:00:00,15.9867684402,1.1579766207,0.0,0.0,2.55330491699,6.91848690247,28.4853267367,27.9940967398,0.491229996898
 01/09  04:00:00,15.8320241632,1.15041349769,0.0,0.0,2.55330491699,6.7713057485,28.1324253079,27.6411890286,0.491236279381
 01/09  05:00:00,17.8511342183,1.09303010505,0.0,0.0,3.82705111198,7.57405300124,27.0560739392,25.9460735247,1.11000041447
 01/09  06:00:00,22.3190077444,1.02229116921,0.0,0.0,6.02426329834,9.91545327661,30.0378581093,24.182839162,5.85501894732
 01/09  07:00:00,27.5647141896,0.949746534275,0.0,0.0,6.51253267309,14.7454349813,42.2506124452,22.5707753704,19.6798370749
 01/09  08:00:00,27.7562969646,0.900696673916,0.0,0.0,6.01364874671,18.163451543,42.3766936684,21.4586897631,20.9180039053
 01/09  09:00:00,24.2701651592,1.03881541747,0.0,0.0,4.35151303671,18.8798367041,38.1079572979,18.015273145,20.0926841528
