Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  13:00:00,218.116615872,10.9374788031,45.09619286,0.0,80.527626,79.0911225,55.4365465795,0.0,32.0568,23.3797465795
 01/04  14:00:00,232.551362394,12.9438956732,61.4644988855,0.0,80.527626,75.0917375,39.4701493116,0.0375203447273,16.0284,23.4042289669
 01/04  15:00:00,227.688146701,13.7855595277,55.7840299046,0.0,80.527626,75.0917375,33.5053851633,0.0250664879145,16.0284,17.4519186754
 01/04  16:00:00,202.496164179,12.8954430384,33.5776065068,0.0,80.527626,73.092045,20.8006563287,0.115800441482,3.20568,17.4791758872
 01/04  17:00:00,179.558672536,9.34397298105,12.9611745814,0.0,80.527626,73.092045,9.43652126388,3.34292030858,3.20568,2.88792095529
 01/04  18:00:00,131.773606121,9.242167239,1.43094362533,0.0,80.527626,29.818365,51.4855059404,45.3919765299,3.20568,2.88784941046
 01/04  19:00:00,130.542473192,9.242167239,0.0,0.0,80.527626,29.818365,120.062708002,111.08769063,3.20568,5.76933737173
 01/04  20:00:00,131.0813923,9.242167239,0.0,0.0,80.527626,29.818365,165.121030464,153.258589368,3.20568,8.65676109687
 01/04  21:00:00,131.096402341,9.242167239,0.0,0.0,80.527626,29.818365,183.64239001,174.663253748,3.20568,5.77345626245
 01/04  22:00:00,55.545614602,0.0,0.0,0.0,15.863942322,29.242365,8.97926249151,0.0,3.20568,5.77358249151
 01/04  23:00:00,55.4277208498,0.0,0.0,0.0,15.863942322,29.242365,6.09494392694,0.0,3.20568,2.88926392694
 01/04  24:00:00,56.1995374785,0.0,0.0,0.0,15.863942322,29.242365,6.09266174961,0.0,3.20568,2.88698174961
 01/05  01:00:00,55.4294169379,0.0,0.0,0.0,15.863942322,29.242365,6.08984625031,0.0,3.20568,2.88416625031
 01/05  02:00:00,55.4216782554,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  03:00:00,55.4187798448,0.0,0.0,0.0,15.863942322,29.242365,6.08974736314,0.0,3.20568,2.88406736314
 01/05  04:00:00,55.4191245766,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  05:00:00,55.630544025,0.0,0.0,0.0,15.863942322,29.242365,6.08986997938,0.0,3.20568,2.88418997938
 01/05  06:00:00,55.6105385605,0.0,0.0,0.0,15.863942322,29.242365,6.0897710146,0.0,3.20568,2.8840910146
 01/05  07:00:00,66.4754310114,9.242167239,0.00189884261077,0.0,15.863942322,29.818365,466.262865888,463.037185888,3.20568,0.02
 01/05  08:00:00,123.917787813,9.242167239,0.00419314031252,0.0,80.527626,29.818365,401.015471565,394.9220586,3.20568,2.88773296429
 01/05  09:00:00,167.418489182,9.242167239,0.018501233596,0.0,80.527626,75.0917375,193.93350553,158.327294647,24.0426,11.5636108834
 01/05  10:00:00,171.168885033,9.242167239,4.07487003219,0.0,80.527626,75.0917375,61.290475432,22.7026358038,24.0426,14.5452396282
 01/05  11:00:00,185.802175901,9.39842581855,14.4798065073,0.0,80.527626,79.0911225,56.4550847174,4.02213045751,32.0568,20.3761542599
 01/05  12:00:00,202.992202265,9.97778018102,30.2547405249,0.0,80.527626,79.0911225,49.5962925387,0.0289646759698,32.0568,17.5105278627
 01/05  13:00:00,219.688552504,10.7841737096,46.8196312427,0.0,80.527626,79.0911225,55.4374140407,0.0,32.0568,23.3806140407
 01/05  14:00:00,216.544077265,10.9159608582,47.5084457841,0.0,80.527626,75.0917375,39.476570225,0.0411521748607,16.0284,23.4070180502
 01/05  15:00:00,211.428631501,11.8975476263,41.4387445937,0.0,80.527626,75.0917375,33.5065641267,0.0230866986451,16.0284,17.455077428
 01/05  16:00:00,190.942694451,11.557747085,23.3960567724,0.0,80.527626,73.092045,21.4490754436,0.767646969239,3.20568,17.4757484743
 01/05  17:00:00,172.182900118,9.25201589808,5.73607315769,0.0,80.527626,73.092045,18.9795869436,12.8858905932,3.20568,2.88801635039
 01/05  18:00:00,130.285834264,9.242167239,0.0,0.0,80.527626,29.818365,51.4731970929,45.3795766285,3.20568,2.88794046444
 01/05  19:00:00,130.366148747,9.242167239,0.0,0.0,80.527626,29.818365,93.163563711,84.1890199085,3.20568,5.76886380253
 01/05  20:00:00,130.670490118,9.242167239,0.0,0.0,80.527626,29.818365,126.676915061,114.814868071,3.20568,8.65636698961
 01/05  21:00:00,130.978319305,9.242167239,0.0,0.0,80.527626,29.818365,173.743072006,164.764856455,3.20568,5.77253555084
 01/05  22:00:00,55.5847628184,0.0,0.0,0.0,15.863942322,29.242365,8.97944493522,0.0,3.20568,5.77376493522
 01/05  23:00:00,55.4800435145,0.0,0.0,0.0,15.863942322,29.242365,6.09497869485,0.0,3.20568,2.88929869485
 01/05  24:00:00,56.2339537335,0.0,0.0,0.0,15.863942322,29.242365,6.09280891044,0.0,3.20568,2.88712891044
 01/06  01:00:00,55.4966500063,0.0,0.0,0.0,15.863942322,29.242365,6.08992088724,0.0,3.20568,2.88424088724
 01/06  02:00:00,55.484232792,0.0,0.0,0.0,15.863942322,29.242365,6.08982302409,0.0,3.20568,2.88414302409
 01/06  03:00:00,55.4668463688,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  04:00:00,55.4432272931,0.0,0.0,0.0,15.863942322,29.242365,6.08972520927,0.0,3.20568,2.88404520927
 01/06  05:00:00,56.4953962764,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  06:00:00,56.3211351287,0.0,0.0,0.0,15.863942322,29.242365,6.08984904157,0.0,3.20568,2.88416904157
 01/06  07:00:00,66.7600065269,9.242167239,0.000821082579635,0.0,15.863942322,29.818365,425.092648647,421.866968647,3.20568,0.02
 01/06  08:00:00,123.904199394,9.242167239,0.00344666176304,0.0,80.527626,29.818365,382.819756694,376.726224229,3.20568,2.88785246472
 01/06  09:00:00,167.546145668,9.242167239,0.0136250608173,0.0,80.527626,75.0917375,223.706900786,188.100268374,24.0426,11.5640324116
 01/06  10:00:00,167.352312591,9.242167239,0.266762258619,0.0,80.527626,75.0917375,82.6626696694,41.1715344803,24.0426,17.4485351891
 01/06  11:00:00,179.245829954,9.46687208828,7.89673646363,0.0,80.527626,79.0911225,61.9994747467,12.4810337838,32.0568,17.4616409629
 01/06  12:00:00,190.973559861,10.2337705956,18.0584747874,0.0,80.527626,79.0911225,52.4961587716,0.0152268395501,32.0568,20.4241319321
 01/06  13:00:00,196.939072864,11.2345299323,23.7032721785,0.0,80.527626,79.0911225,52.5153056164,0.0,32.0568,20.4585056164
 01/06  14:00:00,195.169296959,12.0069888761,25.1359261938,0.0,80.527626,75.0917375,39.5297975913,0.0954846574808,16.0284,23.4059129338
 01/06  15:00:00,195.906839293,12.4428078988,25.4383715021,0.0,80.527626,75.0917375,33.487359441,0.0,16.0284,17.458959441
 01/06  16:00:00,186.463534959,11.7795363647,18.7149295701,0.0,80.527626,73.092045,24.5582238802,3.87371064853,3.20568,17.4788332317
 01/06  17:00:00,172.587165317,9.26692145284,6.10202386401,0.0,80.527626,73.092045,24.6225390942,15.6611339203,3.20568,5.75572517391
 01/06  18:00:00,130.322599384,9.242167239,0.0,0.0,80.527626,29.818365,51.7582964211,45.6647565535,3.20568,2.88785986757
 01/06  19:00:00,130.325204047,9.242167239,0.0,0.0,80.527626,29.818365,64.6487241974,55.6746181332,3.20568,5.76842606422
 01/06  20:00:00,130.418315833,9.242167239,0.0,0.0,80.527626,29.818365,103.346232372,94.3627628308,3.20568,5.77778954156
 01/06  21:00:00,130.912642388,9.242167239,0.0,0.0,80.527626,29.818365,201.057150734,192.078293242,3.20568,5.77317749208
 01/06  22:00:00,55.412416839,0.0,0.0,0.0,15.863942322,29.242365,8.97957945571,0.0,3.20568,5.77389945571
 01/06  23:00:00,55.4606689147,0.0,0.0,0.0,15.863942322,29.242365,8.9646671202,0.0,3.20568,5.7589871202
 01/06  24:00:00,56.2297668628,0.0,0.0,0.0,15.863942322,29.242365,6.09260260698,0.0,3.20568,2.88692260698
 01/07  01:00:00,55.5095237165,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  02:00:00,55.502936355,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  03:00:00,55.4928255135,0.0,0.0,0.0,15.863942322,29.242365,6.0884077566,0.0,3.20568,2.8827277566
 01/07  04:00:00,55.4819180615,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  05:00:00,55.6870731709,0.0,0.0,0.0,15.863942322,29.242365,6.08829848698,0.0,3.20568,2.88261848698
 01/07  06:00:00,55.6569044196,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  07:00:00,55.6578654773,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  08:00:00,48.4496333603,0.0,0.0,0.0,15.863942322,29.242365,6.08833610604,0.0,3.20568,2.88265610604
 01/07  09:00:00,47.0387278811,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  10:00:00,47.0817176429,0.0,0.0,0.0,15.863942322,29.242365,6.08989110246,0.0,3.20568,2.88421110246
 01/07  11:00:00,47.115647921,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  12:00:00,47.8337416183,0.0,0.0,0.0,15.863942322,29.242365,6.08990513087,0.0,3.20568,2.88422513087
 01/07  13:00:00,47.140113042,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  14:00:00,47.1724427669,0.0,0.0,0.0,15.863942322,29.242365,6.08833317816,0.0,3.20568,2.88265317816
 01/07  15:00:00,48.7731722878,1.04770178983,0.538097067882,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  16:00:00,47.9633686465,0.521615174492,0.264182433761,0.0,15.863942322,29.242365,6.08837129253,0.0,3.20568,2.88269129253
 01/07  17:00:00,47.0603532373,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  18:00:00,55.6093745342,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  19:00:00,55.5926320363,0.0,0.0,0.0,15.863942322,29.242365,6.08840850264,0.0,3.20568,2.88272850264
 01/07  20:00:00,55.785653141,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  21:00:00,55.7694981993,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  22:00:00,55.6521836875,0.0,0.0,0.0,15.863942322,29.242365,6.08829936334,0.0,3.20568,2.88261936334
 01/07  23:00:00,55.4705614348,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  24:00:00,56.1592030703,0.0,0.0,0.0,15.863942322,29.242365,6.08833706304,0.0,3.20568,2.88265706304
 01/08  01:00:00,55.4251129338,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  02:00:00,55.4138252853,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  03:00:00,55.4161535441,0.0,0.0,0.0,15.863942322,29.242365,6.08837578497,0.0,3.20568,2.88269578497
 01/08  04:00:00,55.4330150001,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  05:00:00,55.6527449011,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  06:00:00,55.6231135897,0.0,0.0,0.0,15.863942322,29.242365,6.08841427019,0.0,3.20568,2.88273427019
 01/08  07:00:00,55.6247646805,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  08:00:00,48.4250038628,0.0,0.0,0.0,15.863942322,29.242365,6.08830600038,0.0,3.20568,2.88262600038
 01/08  09:00:00,47.0450638197,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  10:00:00,47.1326150084,0.0,0.0,0.0,15.863942322,29.242365,6.08983173785,0.0,3.20568,2.88415173785
 01/08  11:00:00,47.1806137433,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  12:00:00,47.884512986,0.0,0.0,0.0,15.863942322,29.242365,6.08984694013,0.0,3.20568,2.88416694013
 01/08  13:00:00,47.2219047451,0.0,0.0,0.0,15.863942322,29.242365,6.08975003985,0.0,3.20568,2.88407003985
 01/08  14:00:00,56.7510541294,1.50154827245,7.96143288091,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  15:00:00,62.4052422654,2.32252494305,12.7684355532,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  16:00:00,57.1556245898,1.97237477726,7.91295884298,0.0,15.863942322,29.242365,6.08839643423,0.0,3.20568,2.88271643423
 01/08  17:00:00,47.109350476,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  18:00:00,55.6193089799,0.0,0.0,0.0,15.863942322,29.242365,6.08839767241,0.0,3.20568,2.88271767241
 01/08  19:00:00,55.5743490272,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  20:00:00,55.7627491283,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  21:00:00,55.7429812554,0.0,0.0,0.0,15.863942322,29.242365,6.08828943551,0.0,3.20568,2.88260943551
 01/08  22:00:00,55.6129958145,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  23:00:00,55.4431094745,0.0,0.0,0.0,15.863942322,29.242365,6.08832813188,0.0,3.20568,2.88264813188
 01/08  24:00:00,56.1581279228,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  01:00:00,55.4198166963,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  02:00:00,55.4058202291,0.0,0.0,0.0,15.863942322,29.242365,6.08988793899,0.0,3.20568,2.88420793899
 01/09  03:00:00,55.3946111103,0.0,0.0,0.0,15.863942322,29.242365,6.08979320815,0.0,3.20568,2.88411320815
 01/09  04:00:00,56.3232091902,0.942013998703,0.0,0.0,15.863942322,29.242365,3.61450452949,0.388824529486,3.20568,0.02
 01/09  05:00:00,57.5584194118,1.96385216814,0.0,0.0,15.863942322,29.242365,7.0436158321,0.953694269658,3.20568,2.88424156244
 01/09  06:00:00,58.1831713877,2.60517504648,0.0,0.0,15.863942322,29.242365,5.00633152029,1.78065152029,3.20568,0.02
 01/09  07:00:00,66.571121269,9.242167239,0.00829476204472,0.0,15.863942322,29.818365,535.463504755,529.373567014,3.20568,2.8842577413
 01/09  08:00:00,123.941085387,9.242167239,0.00418216077844,0.0,80.527626,29.818365,430.92464818,424.831014653,3.20568,2.88795352652
 01/09  09:00:00,167.691944164,9.242167239,0.0165162094338,0.0,80.527626,75.0917375,274.611195605,241.891441912,24.0426,8.677153693
 01/09  10:00:00,167.212869348,9.242167239,0.00859084221924,0.0,80.527626,75.0917375,119.538771465,78.0408093209,24.0426,17.4553621445
 01/09  11:00:00,176.919271267,9.32885445655,5.71956105173,0.0,80.527626,79.0911225,68.4261477792,18.9007286392,32.0568,17.4686191399
 01/09  12:00:00,200.071690157,10.0864503194,27.2378269991,0.0,80.527626,79.0911225,52.5370387349,0.054933240257,32.0568,20.4253054947
 01/09  13:00:00,221.017192327,11.1812562723,47.7481252749,0.0,80.527626,79.0911225,55.4375984999,0.0,32.0568,23.3807984999
 01/09  14:00:00,226.073184034,12.3692574481,55.5739831942,0.0,80.527626,75.0917375,39.4717291766,0.0388481286648,16.0284,23.4044810479
 01/09  15:00:00,232.612871839,13.3372673001,61.1365191899,0.0,80.527626,75.0917375,33.4814971203,0.0,16.0284,17.4530971203
 01/09  16:00:00,224.083923458,13.006953323,54.9681260925,0.0,80.527626,73.092045,20.7055981365,0.0269144596636,3.20568,17.4730036768
