Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  20:00:00,28.2084738436,2.19310225517,0.0,0.0,3.71167865564,18.077,64.4404501717,34.3156416344,25.50935,4.61545853733
 01/01  21:00:00,23.1944576712,2.19310225517,0.0,0.0,3.71167865564,13.077,62.3013098457,35.7559020756,22.50825,4.03715777005
 01/01  22:00:00,23.1282096845,2.19310225517,0.0,0.0,3.71167865564,13.077,61.9979976151,36.3759945571,21.0077,4.61430305797
 01/01  23:00:00,23.0240782662,2.19310225517,0.0,0.0,3.71167865564,13.077,59.9698779364,37.9263391104,18.0066,4.03693882602
 01/01  24:00:00,24.2232031786,2.19310225517,0.0,0.0,3.71167865564,13.077,45.1733271543,40.4335061412,3.0011,1.7387210131
 01/02  01:00:00,13.7424172021,2.19310225517,0.0,0.0,1.85583932782,5.577,52.0319716679,46.7194715987,3.0011,2.31140006918
 01/02  02:00:00,9.48093056176,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  03:00:00,9.50404177355,0.0,0.0,0.0,0.618613109274,5.0,3.59317038733,0.0,3.0011,0.59207038733
 01/02  04:00:00,9.51665721539,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  05:00:00,9.66745351133,0.0,0.0,0.0,0.618613109274,5.0,3.5931762934,0.0,3.0011,0.592076293396
 01/02  06:00:00,13.6951021381,2.19310225517,0.0,0.0,1.85583932782,5.577,54.2958788356,49.7742288356,4.50165,0.02
 01/02  07:00:00,28.1708216301,2.19310225517,0.0,0.0,3.71167865564,18.077,57.8384001029,42.5954693354,13.50495,1.73798076754
 01/02  08:00:00,27.4934840774,2.19310225517,0.0,0.0,3.71167865564,18.077,65.8318936551,39.6317945621,21.0077,5.19239909299
 01/02  09:00:00,20.5941449256,2.19310225517,0.0,0.0,3.71167865564,13.077,61.1266947851,40.9302489923,15.0055,5.19094579286
 01/02  10:00:00,20.6056283443,2.19310225517,0.0,0.0,3.71167865564,13.077,59.3422515011,39.7235464634,15.0055,4.61320503775
 01/02  11:00:00,25.5986581314,2.19310225517,0.0,0.0,3.71167865564,18.077,71.5875867128,35.1126544347,33.0121,3.46283227809
 01/02  12:00:00,26.7529276766,2.19310225517,0.0,0.0,3.71167865564,18.077,77.0196608693,31.8924928181,40.51485,4.61231805119
 01/02  13:00:00,25.8209882016,2.19310225517,0.0,0.0,3.71167865564,18.077,67.6185240248,28.1421772759,36.0132,3.46314674891
 01/02  14:00:00,25.6224244992,2.19310225517,0.0,0.0,3.71167865564,18.077,62.707349478,27.7345221871,31.51155,3.46127729091
 01/02  15:00:00,20.619531832,2.19310225517,0.0,0.0,3.71167865564,13.077,54.504768052,30.610476271,21.0077,2.88659178108
 01/02  16:00:00,20.6021454066,2.19310225517,0.0,0.0,3.71167865564,13.077,57.5738593692,35.1794680197,19.50715,2.8872413495
 01/02  17:00:00,23.0503296436,2.19310225517,0.0,0.0,3.71167865564,13.077,64.2932714045,38.8975274382,22.50825,2.88749396627
 01/02  18:00:00,28.056433342,2.19310225517,0.0,0.0,3.71167865564,18.077,66.0198567459,36.4732504136,25.50935,4.03725633225
 01/02  19:00:00,28.0597959437,2.19310225517,0.0,0.0,3.71167865564,18.077,65.5302593854,34.83043938,25.50935,5.19047000548
 01/02  20:00:00,28.2049499747,2.19310225517,0.0,0.0,3.71167865564,18.077,63.3890266055,32.6874340022,25.50935,5.19224260334
 01/02  21:00:00,23.1913701427,2.19310225517,0.0,0.0,3.71167865564,13.077,60.9448528037,33.2463318992,22.50825,5.19027090446
 01/02  22:00:00,23.123577133,2.19310225517,0.0,0.0,3.71167865564,13.077,60.9314039082,35.3082428711,21.0077,4.61546103713
 01/02  23:00:00,23.0193115466,2.19310225517,0.0,0.0,3.71167865564,13.077,58.9439645593,36.3245520747,18.0066,4.61281248468
 01/02  24:00:00,24.2187504859,2.19310225517,0.0,0.0,3.71167865564,13.077,44.7216024004,39.408486698,3.0011,2.31201570239
 01/03  01:00:00,13.7381633045,2.19310225517,0.0,0.0,1.85583932782,5.577,51.9316444535,46.6194668881,3.0011,2.31107756541
 01/03  02:00:00,9.47609582326,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  03:00:00,9.49930303283,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  04:00:00,9.51251271362,0.0,0.0,0.0,0.618613109274,5.0,3.59319601279,0.0,3.0011,0.592096012792
 01/03  05:00:00,10.1790807948,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  06:00:00,14.2017374347,2.19310225517,0.0,0.0,1.85583932782,5.577,59.4189765805,54.3252375973,4.50165,0.592088983189
 01/03  07:00:00,28.3958427576,2.19310225517,0.0,0.0,3.71167865564,18.077,62.3886451165,47.1459460128,13.50495,1.73774910373
 01/03  08:00:00,27.4915081193,2.19310225517,0.0,0.0,3.71167865564,18.077,69.0339321745,42.8333207458,21.0077,5.19291142875
 01/03  09:00:00,20.5954050568,2.19310225517,0.0,0.0,3.71167865564,13.077,62.4867313929,42.2895225066,15.0055,5.19170888633
 01/03  10:00:00,20.6072908814,2.19310225517,0.0,0.0,3.71167865564,13.077,60.3383863974,40.7198640078,15.0055,4.61302238969
 01/03  11:00:00,25.6037611627,2.19310225517,0.0,0.0,3.71167865564,18.077,71.9854343883,35.5099174398,33.0121,3.46341694852
 01/03  12:00:00,26.7617638969,2.19310225517,0.0,0.0,3.71167865564,18.077,76.5741816784,31.4469728608,40.51485,4.61235881757
 01/03  13:00:00,25.8270447582,2.19310225517,0.0,0.0,3.71167865564,18.077,67.1574271902,27.6808715559,36.0132,3.46335563427
 01/03  14:00:00,25.6244205784,2.19310225517,0.0,0.0,3.71167865564,18.077,62.4506445565,27.4778433397,31.51155,3.46125121683
 01/03  15:00:00,20.6225379756,2.19310225517,0.0,0.0,3.71167865564,13.077,56.0854095178,32.1908762382,21.0077,2.88683327965
 01/03  16:00:00,20.6037297859,2.19310225517,0.0,0.0,3.71167865564,13.077,57.8330924397,35.4393417967,19.50715,2.88660064305
 01/03  17:00:00,23.0514087245,2.19310225517,0.0,0.0,3.71167865564,13.077,64.1528061179,38.7571765444,22.50825,2.8873795735
 01/03  18:00:00,28.0567081169,2.19310225517,0.0,0.0,3.71167865564,18.077,68.8083808952,39.2618061035,25.50935,4.03722479174
 01/03  19:00:00,28.059934501,2.19310225517,0.0,0.0,3.71167865564,18.077,72.7913667855,42.0909627177,25.50935,5.19105406782
 01/03  20:00:00,28.0578935433,2.19310225517,0.0,0.0,3.71167865564,18.077,72.3099226294,41.6083345454,25.50935,5.19223808409
 01/03  21:00:00,23.0515380245,2.19310225517,0.0,0.0,3.71167865564,13.077,71.4831457268,43.7846559721,22.50825,5.19023975468
 01/03  22:00:00,23.0169944753,2.19310225517,0.0,0.0,3.71167865564,13.077,69.5941480623,43.970979787,21.0077,4.61546827536
 01/03  23:00:00,23.0153844393,2.19310225517,0.0,0.0,3.71167865564,13.077,67.3732160244,44.7537547896,18.0066,4.61286123487
 01/03  24:00:00,24.2155825968,2.19310225517,0.0,0.0,3.71167865564,13.077,52.6198634135,47.3067121346,3.0011,2.31205127887
 01/04  01:00:00,13.7360968554,2.19310225517,0.0,0.0,1.85583932782,5.577,59.1040963029,53.7918742078,3.0011,2.31112209508
 01/04  02:00:00,9.47014972853,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  03:00:00,9.49118638472,0.0,0.0,0.0,0.618613109274,5.0,3.59315490692,0.0,3.0011,0.592054906924
 01/04  04:00:00,9.50425208099,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  05:00:00,9.65446883921,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  06:00:00,13.6865715581,2.19310225517,0.0,0.0,1.85583932782,5.577,63.3368125367,58.24307584,4.50165,0.592086696684
 01/04  07:00:00,28.1638172878,2.19310225517,0.0,0.0,3.71167865564,18.077,66.6129403142,51.370203031,13.50495,1.73778728322
 01/04  08:00:00,27.485409275,2.19310225517,0.0,0.0,3.71167865564,18.077,72.6775842078,46.4767940316,21.0077,5.19309017618
 01/04  09:00:00,20.5873149534,2.19310225517,0.0,0.0,3.71167865564,13.077,67.0841606893,46.8882235586,15.0055,5.19043713078
 01/04  10:00:00,20.5970931397,2.19310225517,0.0,0.0,3.71167865564,13.077,63.0187587873,43.4005619962,15.0055,4.61269679116
 01/04  11:00:00,25.5948059044,2.19310225517,0.0,0.0,3.71167865564,18.077,74.8257507171,38.3507490573,33.0121,3.46290165976
 01/04  12:00:00,26.7510587925,2.19310225517,0.0,0.0,3.71167865564,18.077,78.6666165658,33.5387855694,40.51485,4.61298099639
 01/04  13:00:00,25.817347353,2.19310225517,0.0,0.0,3.71167865564,18.077,68.2996827424,28.8233257789,36.0132,3.46315696351
 01/04  14:00:00,25.6160462785,2.19310225517,0.0,0.0,3.71167865564,18.077,62.0637039272,27.090825187,31.51155,3.46132874019
 01/04  15:00:00,20.6151394814,2.19310225517,0.0,0.0,3.71167865564,13.077,53.7549816148,29.8606124327,21.0077,2.88666918211
 01/04  16:00:00,20.5982595139,2.19310225517,0.0,0.0,3.71167865564,13.077,55.7993146417,33.4051828234,19.50715,2.88698181832
 01/04  17:00:00,23.0457404482,2.19310225517,0.0,0.0,3.71167865564,13.077,61.0186310264,35.6235150026,22.50825,2.88686602373
 01/04  18:00:00,28.0495970824,2.19310225517,0.0,0.0,3.71167865564,18.077,63.66566089,34.1196083085,25.50935,4.03670258151
 01/04  19:00:00,28.0510192758,2.19310225517,0.0,0.0,3.71167865564,18.077,66.5930191594,35.8927273899,25.50935,5.19094176948
 01/04  20:00:00,28.1970592289,2.19310225517,0.0,0.0,3.71167865564,18.077,67.9813022952,36.7043134253,25.50935,5.76763886988
 01/04  21:00:00,23.182538008,2.19310225517,0.0,0.0,3.71167865564,13.077,66.8580442451,39.7372053555,22.50825,4.61258888956
 01/04  22:00:00,23.1159832381,2.19310225517,0.0,0.0,3.71167865564,13.077,67.4349614935,41.236373613,21.0077,5.19088788045
 01/04  23:00:00,23.0116987217,2.19310225517,0.0,0.0,3.71167865564,13.077,64.8358394156,42.7904032541,18.0066,4.03883616154
 01/04  24:00:00,24.212280796,2.19310225517,0.0,0.0,3.71167865564,13.077,50.5983117689,45.2847687044,3.0011,2.31244306449
 01/05  01:00:00,13.7353099639,2.19310225517,0.0,0.0,1.85583932782,5.577,58.4249461369,53.1123257418,3.0011,2.31152039511
 01/05  02:00:00,9.46501873666,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  03:00:00,9.4844215999,0.0,0.0,0.0,0.618613109274,5.0,3.59314749744,0.0,3.0011,0.592047497437
 01/05  04:00:00,9.49737781015,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  05:00:00,9.64714305272,0.0,0.0,0.0,0.618613109274,5.0,3.59315343754,0.0,3.0011,0.592053437538
 01/05  06:00:00,13.6842937401,2.19310225517,0.0,0.0,1.85583932782,5.577,74.59946891,70.07781891,4.50165,0.02
 01/05  07:00:00,28.1608104199,2.19310225517,0.0,0.0,3.71167865564,18.077,82.6077080363,67.3645098417,13.50495,1.73824819458
 01/05  08:00:00,27.4780790816,2.19310225517,0.0,0.0,3.71167865564,18.077,87.8593246963,61.0839058295,21.0077,5.76771886679
 01/05  09:00:00,20.5816605799,2.19310225517,0.0,0.0,3.71167865564,13.077,78.5214127271,58.9001391545,15.0055,4.61577357257
 01/05  10:00:00,20.5922351424,2.19310225517,0.0,0.0,3.71167865564,13.077,74.4053175239,54.7864715092,15.0055,4.61334601461
 01/05  11:00:00,25.5891540677,2.19310225517,0.0,0.0,3.71167865564,18.077,86.5642181905,49.8946452526,33.0121,3.65747293791
 01/05  12:00:00,26.7454596092,2.19310225517,0.0,0.0,3.71167865564,18.077,91.2244734457,46.291170005,40.51485,4.41845344064
 01/05  13:00:00,25.814597344,2.19310225517,0.0,0.0,3.71167865564,18.077,82.1478056327,42.0972016297,36.0132,4.03740400293
 01/05  14:00:00,25.6134120935,2.19310225517,0.0,0.0,3.71167865564,18.077,75.0398582973,40.6405657272,31.51155,2.88774257009
 01/05  15:00:00,20.614941444,2.19310225517,0.0,0.0,3.71167865564,13.077,67.7709088812,43.8763231546,21.0077,2.8868857266
 01/05  16:00:00,20.5994013703,2.19310225517,0.0,0.0,3.71167865564,13.077,68.9800639967,46.0126964887,19.50715,3.46021750808
 01/05  17:00:00,23.0472498454,2.19310225517,0.0,0.0,3.71167865564,13.077,71.3266097475,45.9313334474,22.50825,2.88702630012
 01/05  18:00:00,28.0505641104,2.19310225517,0.0,0.0,3.71167865564,18.077,71.0438764466,42.0719574532,25.50935,3.46256899337
 01/05  19:00:00,28.0528236453,2.19310225517,0.0,0.0,3.71167865564,18.077,72.0576794894,41.3571012095,25.50935,5.19122827986
 01/05  20:00:00,28.1964732178,2.19310225517,0.0,0.0,3.71167865564,18.077,73.9512716583,42.6738098341,25.50935,5.76811182427
 01/05  21:00:00,23.1824337717,2.19310225517,0.0,0.0,3.71167865564,13.077,75.2993236818,48.1771057344,22.50825,4.61396794738
 01/05  22:00:00,23.1171706563,2.19310225517,0.0,0.0,3.71167865564,13.077,77.4440304403,51.2457306408,21.0077,5.19059979942
 01/05  23:00:00,23.0115904828,2.19310225517,0.0,0.0,3.71167865564,13.077,75.9596010117,53.9155469795,18.0066,4.03745403219
 01/05  24:00:00,24.211985732,2.19310225517,0.0,0.0,3.71167865564,13.077,61.3188936168,55.432299681,3.0011,2.88549393579
 01/06  01:00:00,13.7352528426,2.19310225517,0.0,0.0,1.85583932782,5.577,67.3729462388,62.6331536925,3.0011,1.7386925463
 01/06  02:00:00,9.46276220869,0.0,0.0,0.0,0.618613109274,5.0,3.59317248473,0.0,3.0011,0.592072484729
 01/06  03:00:00,9.48384641095,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  04:00:00,9.49849490884,0.0,0.0,0.0,0.618613109274,5.0,3.59317838746,0.0,3.0011,0.592078387463
 01/06  05:00:00,10.1676587015,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  06:00:00,14.1977662919,2.19310225517,0.0,0.0,1.85583932782,5.577,60.9677178783,56.4460678783,4.50165,0.02
 01/06  07:00:00,28.3936900044,2.19310225517,0.0,0.0,3.71167865564,18.077,63.2750842971,48.0321510212,13.50495,1.7379832759
 01/06  08:00:00,26.8554138696,2.19310225517,0.0,0.0,3.71167865564,18.077,70.353609092,43.5785988574,21.0077,5.76731023457
 01/06  09:00:00,20.591749375,2.19310225517,0.0,0.0,3.71167865564,13.077,63.2037919794,43.0068901336,15.0055,5.19140184585
 01/06  10:00:00,20.6040208105,2.19310225517,0.0,0.0,3.71167865564,13.077,61.4499427865,42.4054789637,15.0055,4.03896382276
 01/06  11:00:00,25.5996065688,2.19310225517,0.0,0.0,3.71167865564,18.077,75.5352684512,38.4859048951,33.0121,4.03726355607
 01/06  12:00:00,26.752859751,2.19310225517,0.0,0.0,3.71167865564,18.077,79.1837851865,34.6306919183,40.51485,4.03824326823
 01/06  13:00:00,25.8179747154,2.19310225517,0.0,0.0,3.71167865564,18.077,72.5659502003,32.5157750215,36.0132,4.03697517883
 01/06  14:00:00,25.6195071225,2.19310225517,0.0,0.0,3.71167865564,18.077,68.0711433476,33.0977303801,31.51155,3.46186296746
 01/06  15:00:00,20.6196381527,2.19310225517,0.0,0.0,3.71167865564,13.077,58.6663014074,34.7716750878,21.0077,2.88692631958
 01/06  16:00:00,20.6069543083,2.19310225517,0.0,0.0,3.71167865564,13.077,60.1859626482,37.7917676129,19.50715,2.88704503529
 01/06  17:00:00,23.0582238301,2.19310225517,0.0,0.0,3.71167865564,13.077,62.6864950735,37.2909836346,22.50825,2.88726143893
 01/06  18:00:00,28.0629463192,2.19310225517,0.0,0.0,3.71167865564,18.077,63.6220220561,34.0757489385,25.50935,4.03692311763
 01/06  19:00:00,28.0634311803,2.19310225517,0.0,0.0,3.71167865564,18.077,65.2574784591,34.5573200004,25.50935,5.19080845869
 01/06  20:00:00,28.0652138207,2.19310225517,0.0,0.0,3.71167865564,18.077,65.13552077,34.4339453444,25.50935,5.19222542563
 01/06  21:00:00,23.0604214842,2.19310225517,0.0,0.0,3.71167865564,13.077,63.7547357889,36.0569897845,22.50825,5.18949600449
 01/06  22:00:00,23.0258927577,2.19310225517,0.0,0.0,3.71167865564,13.077,63.2387483962,37.0401635459,21.0077,5.19088485032
 01/06  23:00:00,23.0252712918,2.19310225517,0.0,0.0,3.71167865564,13.077,59.1496401403,37.1044819265,18.0066,4.0385582138
 01/06  24:00:00,24.2252765517,2.19310225517,0.0,0.0,3.71167865564,13.077,45.2080333065,39.8943540648,3.0011,2.31257924167
 01/07  01:00:00,13.7427629221,2.19310225517,0.0,0.0,1.85583932782,5.577,52.6114453592,47.2987160133,3.0011,2.31162934592
 01/07  02:00:00,9.48031823615,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.50296892625,0.0,0.0,0.0,0.618613109274,5.0,3.59317501437,0.0,3.0011,0.592075014369
 01/07  04:00:00,9.5164754397,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  05:00:00,9.66737662282,0.0,0.0,0.0,0.618613109274,5.0,3.59318091067,0.0,3.0011,0.592080910665
 01/07  06:00:00,13.6955987951,2.19310225517,0.0,0.0,1.85583932782,5.577,54.6898794197,50.1682294197,4.50165,0.02
 01/07  07:00:00,28.1728710943,2.19310225517,0.0,0.0,3.71167865564,18.077,58.359150585,43.1161787681,13.50495,1.73802181687
 01/07  08:00:00,26.864104769,2.19310225517,0.0,0.0,3.71167865564,18.077,61.9694520289,39.2240447464,21.0077,1.73770728247
 01/07  09:00:00,20.5990051305,2.19310225517,0.0,0.0,3.71167865564,13.077,55.6327281363,39.4619371796,15.0055,1.16529095673
 01/07  10:00:00,20.6091847185,2.19310225517,0.0,0.0,3.71167865564,13.077,58.7802270364,38.5849927887,15.0055,5.18973424773
 01/07  11:00:00,25.6041164799,2.19310225517,0.0,0.0,3.71167865564,18.077,72.9803255113,35.9294766873,33.0121,4.03874882401
 01/07  12:00:00,26.7595081877,2.19310225517,0.0,0.0,3.71167865564,18.077,78.3347711726,33.2055582454,40.51485,4.61436292717
 01/07  13:00:00,25.8267835921,2.19310225517,0.0,0.0,3.71167865564,18.077,72.3224546685,31.6945111776,36.0132,4.61474349089
 01/07  14:00:00,25.625889951,2.19310225517,0.0,0.0,3.71167865564,18.077,68.2771674431,32.1529287074,31.51155,4.61268873564
 01/07  15:00:00,20.6251815074,2.19310225517,0.0,0.0,3.71167865564,13.077,60.6173266076,36.1468443488,21.0077,3.46278225875
 01/07  16:00:00,20.6085323522,2.19310225517,0.0,0.0,3.71167865564,13.077,61.4394815313,37.8951691427,19.50715,4.03716238864
 01/07  17:00:00,23.0563659561,2.19310225517,0.0,0.0,3.71167865564,13.077,64.2464626457,38.2762922736,22.50825,3.46192037207
 01/07  18:00:00,28.0583883385,2.19310225517,0.0,0.0,3.71167865564,18.077,65.7950278383,36.2493397292,25.50935,4.03633810905
 01/07  19:00:00,28.0603711785,2.19310225517,0.0,0.0,3.71167865564,18.077,64.6542239694,34.5290909381,25.50935,4.61578303123
 01/07  20:00:00,28.2065554558,2.19310225517,0.0,0.0,3.71167865564,18.077,66.5745553065,35.8738919338,25.50935,5.19131337265
 01/07  21:00:00,23.1913156081,2.19310225517,0.0,0.0,3.71167865564,13.077,65.9834064522,38.286353822,22.50825,5.18880263017
 01/07  22:00:00,23.124785571,2.19310225517,0.0,0.0,3.71167865564,13.077,65.1116817918,38.913157124,21.0077,5.19082466782
 01/07  23:00:00,23.0197254361,2.19310225517,0.0,0.0,3.71167865564,13.077,61.9772316717,40.508122594,18.0066,3.46250907772
 01/07  24:00:00,24.2205174215,2.19310225517,0.0,0.0,3.71167865564,13.077,48.8073359824,42.9197810191,3.0011,2.88645496333
 01/08  01:00:00,13.7396227575,2.19310225517,0.0,0.0,1.85583932782,5.577,55.0925673985,49.205508192,3.0011,2.88595920652
 01/08  02:00:00,9.47748711116,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  03:00:00,9.50034127172,0.0,0.0,0.0,0.618613109274,5.0,3.593171172,0.0,3.0011,0.592071171999
 01/08  04:00:00,9.51511774631,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  05:00:00,9.66916348985,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  06:00:00,13.6990448574,2.19310225517,0.0,0.0,1.85583932782,5.577,52.4046956898,47.3109514066,4.50165,0.592094283195
 01/08  07:00:00,28.1748933347,2.19310225517,0.0,0.0,3.71167865564,18.077,57.5801342904,42.3373278872,13.50495,1.73785640325
 01/08  08:00:00,26.8645802103,2.19310225517,0.0,0.0,3.71167865564,18.077,60.3596230758,38.1865305122,21.0077,1.16539256368
 01/08  09:00:00,20.6003468638,2.19310225517,0.0,0.0,3.71167865564,13.077,55.4661772339,38.7226838178,15.0055,1.73799341604
 01/08  10:00:00,20.6102156578,2.19310225517,0.0,0.0,3.71167865564,13.077,52.6404439412,35.8969320543,15.0055,1.7380118869
 01/08  11:00:00,25.6066374054,2.19310225517,0.0,0.0,3.71167865564,18.077,70.4083592731,32.7816003517,33.0121,4.61465892135
 01/08  12:00:00,26.759227398,2.19310225517,0.0,0.0,3.71167865564,18.077,76.1104842208,30.9802243469,40.51485,4.61540987388
 01/08  13:00:00,25.8229655875,2.19310225517,0.0,0.0,3.71167865564,18.077,71.1843135464,31.1338747057,36.0132,4.03723884073
 01/08  14:00:00,25.6226102417,2.19310225517,0.0,0.0,3.71167865564,18.077,67.9542259428,32.4057253572,31.51155,4.03695058562
 01/08  15:00:00,20.6232580234,2.19310225517,0.0,0.0,3.71167865564,13.077,57.9649276719,34.0699184625,21.0077,2.88730920939
 01/08  16:00:00,20.6103552293,2.19310225517,0.0,0.0,3.71167865564,13.077,56.4624745966,34.0679977203,19.50715,2.88732687624
 01/08  17:00:00,23.0565361274,2.19310225517,0.0,0.0,3.71167865564,13.077,63.3877926695,37.9920493877,22.50825,2.88749328184
 01/08  18:00:00,28.0584934306,2.19310225517,0.0,0.0,3.71167865564,18.077,68.9784914847,39.431885648,25.50935,4.03725583673
 01/08  19:00:00,28.0597766797,2.19310225517,0.0,0.0,3.71167865564,18.077,70.2500843228,40.1273333093,25.50935,4.61340101344
 01/08  20:00:00,28.2015314849,2.19310225517,0.0,0.0,3.71167865564,18.077,71.1306128268,41.0071473954,25.50935,4.61411543132
 01/08  21:00:00,23.1865633027,2.19310225517,0.0,0.0,3.71167865564,13.077,69.3137785745,42.7685416173,22.50825,4.03698695716
 01/08  22:00:00,23.1206292192,2.19310225517,0.0,0.0,3.71167865564,13.077,70.4404431052,44.819219798,21.0077,4.61352330717
 01/08  23:00:00,23.0156773037,2.19310225517,0.0,0.0,3.71167865564,13.077,67.8665599355,45.8234737275,18.0066,4.03648620801
 01/08  24:00:00,24.216580129,2.19310225517,0.0,0.0,3.71167865564,13.077,52.2344633739,47.4943699203,3.0011,1.73899345355
 01/09  01:00:00,13.7359562879,2.19310225517,0.0,0.0,1.85583932782,5.577,59.1839302937,53.8715690516,3.0011,2.31126124211
 01/09  02:00:00,9.47204746834,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  03:00:00,9.49473410174,0.0,0.0,0.0,0.618613109274,5.0,3.59318805898,0.0,3.0011,0.592088058978
 01/09  04:00:00,9.50840090778,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  05:00:00,9.65989215581,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  06:00:00,13.6901230014,2.19310225517,0.0,0.0,1.85583932782,5.577,59.9775329564,54.883789021,4.50165,0.59209393539
 01/09  07:00:00,28.1692395224,2.19310225517,0.0,0.0,3.71167865564,18.077,61.7332163718,46.4901885471,13.50495,1.73807782469
 01/09  08:00:00,26.8612395606,2.19310225517,0.0,0.0,3.71167865564,18.077,68.8360817214,42.63566443,21.0077,5.19271729137
