Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  23:00:00,38.4694746125,4.03590918786,0.0,0.0,9.17985065927,19.4245,130.196590285,99.573157306,16.6994,13.9240329789
 01/03  24:00:00,39.2786538031,4.03590918786,0.0,0.0,9.17985065927,19.4245,118.96449579,103.107385416,8.3497,7.50741037396
 01/04  01:00:00,22.5189496233,4.03590918786,0.0,0.0,4.58992532963,8.1892,119.247457055,109.561380206,3.33988,6.3461968483
 01/04  02:00:00,14.6376392561,0.0,0.0,0.0,1.52997510988,7.4902,3.93196287127,0.0,3.33988,0.592082871266
 01/04  03:00:00,14.6570647512,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  04:00:00,14.6686030718,0.0,0.0,0.0,1.52997510988,7.4902,3.93196875751,0.0,3.33988,0.592088757508
 01/04  05:00:00,14.8188241294,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.6281119424,4.03590918786,0.00572018266748,0.0,4.58992532963,8.1892,128.334170372,119.964470372,8.3497,0.02
 01/04  07:00:00,38.5898138917,4.03590918786,0.0110261006385,0.0,9.17985065927,19.4245,135.517797653,113.630491885,16.6994,5.18790576784
 01/04  08:00:00,45.001256351,4.03590918786,0.0142727931251,0.0,9.17985065927,26.9147,149.946595084,106.842679595,25.0491,18.0548154892
 01/04  09:00:00,41.829419949,4.03590918786,0.00300848283339,0.0,9.17985065927,26.9147,157.814711079,107.547640856,33.3988,16.8682702234
 01/04  10:00:00,34.3413561581,4.03590918786,0.0,0.0,9.17985065927,19.4245,146.146958514,107.179225805,25.0491,13.9186327091
 01/04  11:00:00,41.8357360235,4.03590918786,0.0069005791474,0.0,9.17985065927,26.9147,160.630496102,106.714291504,41.7485,12.1677045977
 01/04  12:00:00,42.6028051568,4.03590918786,0.0,0.0,9.17985065927,26.9147,152.808085697,97.7186814954,41.7485,13.3409042019
 01/04  13:00:00,41.8835418203,4.03590918786,0.0,0.0,9.17985065927,26.9147,144.932171947,90.4375684135,41.7485,12.7461035333
 01/04  14:00:00,34.3600288411,4.03590918786,0.0,0.0,9.17985065927,19.4245,134.321311399,90.5053287495,33.3988,10.4171826499
 01/04  15:00:00,34.3587836336,4.03590918786,0.0,0.0,9.17985065927,19.4245,125.771418409,91.4732457053,25.0491,9.24907270413
 01/04  16:00:00,34.3449173105,4.03590918786,0.0,0.0,9.17985065927,19.4245,135.772691322,93.124732362,33.3988,9.24915896033
 01/04  17:00:00,41.7789386098,4.03590918786,0.0105449818663,0.0,9.17985065927,26.9147,149.893838771,90.5463929024,50.0982,9.24924586874
 01/04  18:00:00,46.0192346766,4.03590918786,0.00301904475208,0.0,9.17985065927,26.9147,149.577020814,87.3112064243,50.0982,12.1676143895
 01/04  19:00:00,46.028672834,4.03590918786,0.00373032622545,0.0,9.17985065927,26.9147,147.827809159,80.8619025868,50.0982,16.8677065725
 01/04  20:00:00,38.6714382108,4.03590918786,0.0,0.0,9.17985065927,19.4245,131.380194685,79.930135678,33.3988,18.0512590074
 01/04  21:00:00,38.6540243345,4.03590918786,0.0,0.0,9.17985065927,19.4245,127.764633631,78.6807782632,33.3988,15.6850553677
 01/04  22:00:00,38.5835020934,4.03590918786,0.0,0.0,9.17985065927,19.4245,124.41867064,83.0852575638,25.0491,16.2843130763
 01/04  23:00:00,38.4731740422,4.03590918786,0.0,0.0,9.17985065927,19.4245,115.569796591,84.9452946346,16.6994,13.9251019559
 01/04  24:00:00,39.2808866046,4.03590918786,0.0,0.0,9.17985065927,19.4245,104.500325651,88.0664995685,8.3497,8.08412608303
 01/05  01:00:00,22.5213899964,4.03590918786,0.0,0.0,4.58992532963,8.1892,104.528169386,95.4167835925,3.33988,5.77150579363
 01/05  02:00:00,14.6450563379,0.0,0.0,0.0,1.52997510988,7.4902,3.93197028568,0.0,3.33988,0.592090285681
 01/05  03:00:00,14.6673889584,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.6805622273,0.0,0.0,0.0,1.52997510988,7.4902,3.93197618692,0.0,3.33988,0.592096186918
 01/05  05:00:00,14.8319922514,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.6334236857,4.03590918786,0.00253702704836,0.0,4.58992532963,8.1892,107.399758279,98.4580079323,8.3497,0.592050346827
 01/05  07:00:00,38.5984892825,4.03590918786,0.012598310429,0.0,9.17985065927,19.4245,114.386536186,93.0731930672,16.6994,4.61394311927
 01/05  08:00:00,45.0159949304,4.03590918786,0.016936547551,0.0,9.17985065927,26.9147,127.235484057,84.132822097,25.0491,18.0535619598
 01/05  09:00:00,41.8438583576,4.03590918786,0.00373167681353,0.0,9.17985065927,26.9147,131.3504834,81.0833442706,33.3988,16.8683391297
 01/05  10:00:00,34.3545481349,4.03590918786,0.0,0.0,9.17985065927,19.4245,119.310453893,80.3393170546,25.0491,13.9220368384
 01/05  11:00:00,41.8502217688,4.03590918786,0.00813597236504,0.0,9.17985065927,26.9147,132.306127876,78.3891855195,41.7485,12.1684423561
 01/05  12:00:00,42.6165476509,4.03590918786,0.0,0.0,9.17985065927,26.9147,124.490554257,68.8210649271,41.7485,13.9209893301
 01/05  13:00:00,41.8983871113,4.03590918786,0.0,0.0,9.17985065927,26.9147,116.574589297,62.659557075,41.7485,12.1665322219
 01/05  14:00:00,34.3738554567,4.03590918786,0.0,0.0,9.17985065927,19.4245,108.999809288,64.6068974534,33.3988,10.994111835
 01/05  15:00:00,34.3727984751,4.03590918786,0.0,0.0,9.17985065927,19.4245,106.208589381,71.9145823029,25.0491,9.24490707832
 01/05  16:00:00,34.357931011,4.03590918786,0.0,0.0,9.17985065927,19.4245,118.7210527,76.0769853313,33.3988,9.24526736876
 01/05  17:00:00,41.789321561,4.03590918786,0.00702592660636,0.0,9.17985065927,26.9147,131.576073751,72.2322371516,50.0982,9.24563659989
 01/05  18:00:00,46.0324742731,4.03590918786,0.0,0.0,9.17985065927,26.9147,129.932072037,67.6670285188,50.0982,12.1668435182
 01/05  19:00:00,46.0429001561,4.03590918786,0.00194952795908,0.0,9.17985065927,26.9147,128.593531643,61.6253182306,50.0982,16.8700134128
 01/05  20:00:00,38.6841460069,4.03590918786,0.0,0.0,9.17985065927,19.4245,113.785403782,62.3326426163,33.3988,18.0539611652
 01/05  21:00:00,38.6658393385,4.03590918786,0.0,0.0,9.17985065927,19.4245,111.23950533,62.7393727889,33.3988,15.1013325413
 01/05  22:00:00,38.5945167035,4.03590918786,0.0,0.0,9.17985065927,19.4245,110.767648517,68.852983563,25.0491,16.8655649538
 01/05  23:00:00,38.4846587252,4.03590918786,0.0,0.0,9.17985065927,19.4245,102.517063447,71.8948140337,16.6994,13.9228494134
 01/05  24:00:00,39.2916184429,4.03590918786,0.0,0.0,9.17985065927,19.4245,91.9940432274,76.137295935,8.3497,7.50704729242
 01/06  01:00:00,22.5299340002,4.03590918786,0.0,0.0,4.58992532963,8.1892,93.349176246,83.6626255374,3.33988,6.34667070857
 01/06  02:00:00,14.6574741548,0.0,0.0,0.0,1.52997510988,7.4902,3.93195139149,0.0,3.33988,0.592071391487
 01/06  03:00:00,14.6804072713,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.692106108,0.0,0.0,0.0,1.52997510988,7.4902,3.93195729596,0.0,3.33988,0.592077295957
 01/06  05:00:00,15.3559679498,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,23.1501420772,4.03590918786,0.00127900843121,0.0,4.58992532963,8.1892,108.326028677,99.9563286769,8.3497,0.02
 01/06  07:00:00,38.8283572399,4.03590918786,0.0124716090327,0.0,9.17985065927,19.4245,115.663551157,93.7762343429,16.6994,5.18791681461
 01/06  08:00:00,45.0177453579,4.03590918786,0.0171101017666,0.0,9.17985065927,26.9147,127.002926011,83.8977906632,25.0491,18.0560353481
 01/06  09:00:00,41.8453361721,4.03590918786,0.00376158015386,0.0,9.17985065927,26.9147,130.319094029,80.0514568923,33.3988,16.8688371366
 01/06  10:00:00,34.358560044,4.03590918786,0.0,0.0,9.17985065927,19.4245,113.885332268,74.9143451742,25.0491,13.9218870936
 01/06  11:00:00,41.854184403,4.03590918786,0.00417947930726,0.0,9.17985065927,26.9147,126.642209003,72.7256487051,41.7485,12.1680602981
 01/06  12:00:00,42.6200771906,4.03590918786,0.0,0.0,9.17985065927,26.9147,120.13890262,64.4684975305,41.7485,13.9219050895
 01/06  13:00:00,41.9027060832,4.03590918786,0.0,0.0,9.17985065927,26.9147,112.439069466,58.5230731214,41.7485,12.1674963447
 01/06  14:00:00,34.3845219602,4.03590918786,0.0,0.0,9.17985065927,19.4245,103.027664147,58.6336224474,33.3988,10.9952416997
 01/06  15:00:00,34.3852298794,4.03590918786,0.0,0.0,9.17985065927,19.4245,98.2130202037,63.9178840111,25.0491,9.24603619258
 01/06  16:00:00,34.3702199082,4.03590918786,0.0,0.0,9.17985065927,19.4245,110.513319178,67.8679427769,33.3988,9.24657640147
 01/06  17:00:00,41.7991146965,4.03590918786,0.0120766053105,0.0,9.17985065927,26.9147,127.761896617,68.4165733652,50.0982,9.24712325192
 01/06  18:00:00,46.0323164611,4.03590918786,0.0,0.0,9.17985065927,26.9147,131.484385911,69.2183046924,50.0982,12.1678812189
 01/06  19:00:00,46.0421274123,4.03590918786,0.00361511680827,0.0,9.17985065927,26.9147,133.102835658,66.1380578692,50.0982,16.8665777887
 01/06  20:00:00,38.5377944918,4.03590918786,0.0,0.0,9.17985065927,19.4245,118.295859238,66.8455546,33.3988,18.0515046376
 01/06  21:00:00,38.5274440618,4.03590918786,0.0,0.0,9.17985065927,19.4245,116.404566669,67.322726734,33.3988,15.6830399352
 01/06  22:00:00,38.4861314028,4.03590918786,0.0,0.0,9.17985065927,19.4245,117.690411694,75.7733279594,25.0491,16.8679837342
 01/06  23:00:00,38.4765974965,4.03590918786,0.0,0.0,9.17985065927,19.4245,110.586311435,80.5435729673,16.6994,13.3433384674
 01/06  24:00:00,39.2834368419,4.03590918786,0.0,0.0,9.17985065927,19.4245,101.78245127,85.3481649104,8.3497,8.0845863601
 01/07  01:00:00,22.5222685018,4.03590918786,0.0,0.0,4.58992532963,8.1892,103.604275726,93.9183643198,3.33988,6.34603140592
 01/07  02:00:00,14.6485489386,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  03:00:00,14.6713102241,0.0,0.0,0.0,1.52997510988,7.4902,3.9319248136,0.0,3.33988,0.592044813596
 01/07  04:00:00,14.684207598,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,14.8353409959,0.0,0.0,0.0,1.52997510988,7.4902,3.93193076038,0.0,3.33988,0.592050760379
 01/07  06:00:00,22.6398740563,4.03590918786,0.00854190659086,0.0,4.58992532963,8.1892,107.53111537,99.1614153696,8.3497,0.02
 01/07  07:00:00,38.5971231203,4.03590918786,0.0121118185229,0.0,9.17985065927,19.4245,117.561465197,96.2470552941,16.6994,4.6150099026
 01/07  08:00:00,45.0033815352,4.03590918786,0.0104793157363,0.0,9.17985065927,26.9147,117.537081403,87.2974439748,25.0491,5.19053742866
 01/07  09:00:00,41.8338572843,4.03590918786,0.00290775241815,0.0,9.17985065927,26.9147,124.98913278,86.9770132581,33.3988,4.61331952228
 01/07  10:00:00,34.3511261871,4.03590918786,0.00227496037454,0.0,9.17985065927,19.4245,128.235208092,88.082051806,25.0491,15.104056286
 01/07  11:00:00,41.8497019216,4.03590918786,0.00956260814244,0.0,9.17985065927,26.9147,142.686816951,87.0134821133,41.7485,13.9248348375
 01/07  12:00:00,42.6127734737,4.03590918786,0.0,0.0,9.17985065927,26.9147,135.24732917,78.3957451172,41.7485,15.1030840531
 01/07  13:00:00,41.8936159574,4.03590918786,0.0,0.0,9.17985065927,26.9147,130.698072491,73.2652883023,41.7485,15.6842841885
 01/07  14:00:00,34.3702392456,4.03590918786,0.0,0.0,9.17985065927,19.4245,117.400998456,70.082637778,33.3988,13.9195606778
 01/07  15:00:00,34.3710792406,4.03590918786,0.0,0.0,9.17985065927,19.4245,108.330111396,71.1151511353,25.0491,12.1658602607
 01/07  16:00:00,34.3585366006,4.03590918786,0.0,0.0,9.17985065927,19.4245,117.064026786,71.4968749912,33.3988,12.1683517947
 01/07  17:00:00,41.7895942095,4.03590918786,0.00686370983053,0.0,9.17985065927,26.9147,130.669620691,69.5753066255,50.0982,10.996114066
 01/07  18:00:00,46.0304974052,4.03590918786,0.0,0.0,9.17985065927,26.9147,133.942320588,71.6755864885,50.0982,12.1685340997
 01/07  19:00:00,46.0399224592,4.03590918786,0.00378990752658,0.0,9.17985065927,26.9147,133.507853897,66.540164882,50.0982,16.8694890152
 01/07  20:00:00,38.6831707284,4.03590918786,0.0,0.0,9.17985065927,19.4245,114.750996934,64.4844271153,33.3988,16.8677698184
 01/07  21:00:00,38.6647850613,4.03590918786,0.0,0.0,9.17985065927,19.4245,117.633102617,69.1311305025,33.3988,15.1031721144
 01/07  22:00:00,38.5933044397,4.03590918786,0.0,0.0,9.17985065927,19.4245,111.900395979,69.9824699812,25.0491,16.8688259976
 01/07  23:00:00,38.483922887,4.03590918786,0.0,0.0,9.17985065927,19.4245,101.162811587,72.2948311295,16.6994,12.168580458
 01/07  24:00:00,39.2908749207,4.03590918786,0.0,0.0,9.17985065927,19.4245,95.6494960518,78.0480853535,8.3497,9.25171069822
 01/08  01:00:00,22.5280524826,4.03590918786,0.0,0.0,4.58992532963,8.1892,100.885535621,89.4624706162,3.33988,8.08318500485
 01/08  02:00:00,14.6541311766,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.6769480418,0.0,0.0,0.0,1.52997510988,7.4902,3.93193702669,0.0,3.33988,0.592057026688
 01/08  04:00:00,14.689599222,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.8404980703,0.0,0.0,0.0,1.52997510988,7.4902,3.93194295401,0.0,3.33988,0.592062954009
 01/08  06:00:00,22.6406859221,4.03590918786,0.00595329636212,0.0,4.58992532963,8.1892,106.852376105,98.4826761054,8.3497,0.02
 01/08  07:00:00,38.5996827701,4.03590918786,0.0126531570334,0.0,9.17985065927,19.4245,117.037065396,95.1474579631,16.6994,5.19020743326
 01/08  08:00:00,45.0062728663,4.03590918786,0.0103779459552,0.0,9.17985065927,26.9147,118.588458071,88.9261257266,25.0491,4.61323234408
 01/08  09:00:00,41.8315989819,4.03590918786,0.0,0.0,9.17985065927,26.9147,134.459084568,96.4458565483,33.3988,4.61442801978
 01/08  10:00:00,34.3415079496,4.03590918786,0.0,0.0,9.17985065927,19.4245,129.322615011,99.6578156835,25.0491,4.61569932708
 01/08  11:00:00,41.8493801384,4.03590918786,0.013879261129,0.0,9.17985065927,26.9147,146.19374233,88.7606923449,41.7485,15.6845499852
 01/08  12:00:00,42.6122251502,4.03590918786,0.0,0.0,9.17985065927,26.9147,137.845815616,80.9926584144,41.7485,15.1046572013
 01/08  13:00:00,41.8909237555,4.03590918786,0.0,0.0,9.17985065927,26.9147,129.729984199,75.2347421857,41.7485,12.7467420128
 01/08  14:00:00,34.3680490753,4.03590918786,0.0,0.0,9.17985065927,19.4245,119.752790887,74.1862370473,33.3988,12.1677538392
 01/08  15:00:00,34.366752257,4.03590918786,0.0,0.0,9.17985065927,19.4245,113.814440298,79.5174094001,25.0491,9.24793089822
 01/08  16:00:00,34.3520947027,4.03590918786,0.0,0.0,9.17985065927,19.4245,125.810078063,83.162481915,33.3988,9.24879614772
 01/08  17:00:00,41.7849974819,4.03590918786,0.00889027385078,0.0,9.17985065927,26.9147,140.104970907,80.7570420226,50.0982,9.24972888392
 01/08  18:00:00,46.025034837,4.03590918786,0.0,0.0,9.17985065927,26.9147,142.794594895,80.5279196208,50.0982,12.1684752743
 01/08  19:00:00,46.0311192652,4.03590918786,0.0,0.0,9.17985065927,26.9147,143.808483857,78.0258693878,50.0982,15.6844144693
 01/08  20:00:00,38.6739275309,4.03590918786,0.0,0.0,9.17985065927,19.4245,126.326404656,77.8230760263,33.3988,15.1045286295
 01/08  21:00:00,38.654395068,4.03590918786,0.0,0.0,9.17985065927,19.4245,122.896042677,76.7507329772,33.3988,12.7465097001
 01/08  22:00:00,38.5831744627,4.03590918786,0.0,0.0,9.17985065927,19.4245,124.347958772,84.195482106,25.0491,15.1033766664
 01/08  23:00:00,38.4714811903,4.03590918786,0.0,0.0,9.17985065927,19.4245,119.148335622,90.2816061287,16.6994,12.1673294931
 01/08  24:00:00,39.2793552582,4.03590918786,0.0,0.0,9.17985065927,19.4245,106.844636012,92.1477004044,8.3497,6.34723560783
 01/09  01:00:00,22.5202661982,4.03590918786,0.0,0.0,4.58992532963,8.1892,109.668304652,99.9816786392,3.33988,6.34674601301
 01/09  02:00:00,14.643970913,0.0,0.0,0.0,1.52997510988,7.4902,3.9319459121,0.0,3.33988,0.592065912102
 01/09  03:00:00,14.6647820223,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
