Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  11:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,7.88864631431,7.4355440944,0.453102219911
 01/03  12:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,7.46909479049,6.5828353333,0.886259457194
 01/03  13:00:00,11.2279185373,1.87782737651,0.0,0.0,4.9500482616,4.4000428992,7.85273941255,7.39958017665,0.453159235901
 01/03  14:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,6.27391126402,5.82074033321,0.453170930809
 01/03  15:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,5.82674251393,5.37361994613,0.453122567796
 01/03  16:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,5.48282377194,5.0297035517,0.453120220238
 01/03  17:00:00,12.9294238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,5.24119771098,4.78804705975,0.453150651225
 01/03  18:00:00,9.68088100052,1.87782737651,0.0,0.0,2.750026812,2.750026812,8.75552746633,8.3024386409,0.453088825432
 01/03  19:00:00,8.03086491332,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,10.6116927196,10.158601372,0.453091347556
 01/03  20:00:00,8.03086491332,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,11.1877330094,10.7346249517,0.453108057777
 01/03  21:00:00,7.48085955092,1.87782737651,0.0,0.0,1.1000107248,2.2000214496,11.4986971528,11.0456109159,0.453086236837
 01/03  22:00:00,7.48085955092,1.87782737651,0.0,0.0,1.1000107248,2.2000214496,10.9321829316,10.9121829316,0.02
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453079861473,0.0,0.453079861473
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073831538,0.0,0.453073831538
 01/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067956485,0.0,0.453067956485
 01/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062072509,0.0,0.453062072509
 01/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056187074,0.0,0.453056187074
 01/04  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45306521609,0.0,0.45306521609
 01/04  07:00:00,6.93085418852,1.87782737651,0.0,0.0,0.5500053624,2.2000214496,14.5918824183,14.5718824183,0.02
 01/04  08:00:00,7.64703157999,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,15.0914912273,14.6383849914,0.453106235876
 01/04  09:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,6.51486617596,6.0617118053,0.453154370658
 01/04  10:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,3.66928643087,3.21614540144,0.453141029427
 01/04  11:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,2.79393117801,2.34080032851,0.453130849506
 01/04  12:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,2.16753686884,1.71435977726,0.453177091575
 01/04  13:00:00,11.2279185373,1.87782737651,0.0,0.0,4.9500482616,4.4000428992,3.08923974612,2.20291187592,0.886327870208
 01/04  14:00:00,11.7805192539,1.87782737651,0.00259535415891,0.0,4.9500482616,4.9500482616,1.39659236054,0.943443186876,0.453149173666
 01/04  15:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,1.09992767527,0.646783679977,0.453143995292
 01/04  16:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.939375752822,0.486234939413,0.453140813409
 01/04  17:00:00,12.9294238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.717758772878,0.264635972984,0.453122799894
 01/04  18:00:00,9.68088100052,1.87782737651,0.0,0.0,2.750026812,2.750026812,3.49406240055,3.0409643496,0.453098050948
 01/04  19:00:00,8.03086491332,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,4.89464161305,4.4415458304,0.453095782655
 01/04  20:00:00,8.03086491332,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,4.67696529197,4.65696529197,0.02
 01/04  21:00:00,7.48085955092,1.87782737651,0.0,0.0,1.1000107248,2.2000214496,5.94796220072,5.49485537938,0.453106821339
 01/04  22:00:00,7.48085955092,1.87782737651,0.0,0.0,1.1000107248,2.2000214496,7.14960040528,6.69653483677,0.453065568515
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453063396887,0.0,0.453063396887
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057512693,0.0,0.453057512693
 01/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087219387,0.0,0.453087219387
 01/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308138396,0.0,0.45308138396
 01/05  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075541174,0.0,0.453075541174
 01/05  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/05  07:00:00,6.93085418852,1.87782737651,0.0,0.0,0.5500053624,2.2000214496,10.8985294419,10.4454418797,0.453087562106
 01/05  08:00:00,7.64703157999,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,12.3330599992,11.8799512175,0.453108781718
 01/05  09:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,5.87149130259,5.41837146025,0.453119842346
 01/05  10:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,4.56590559846,4.11276690476,0.453138693699
 01/05  11:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,2.58067139655,2.12750865233,0.453162744219
 01/05  12:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,1.61129090671,1.15813742152,0.45315348519
 01/05  13:00:00,11.2279185373,1.87782737651,0.0,0.0,4.9500482616,4.4000428992,1.73856968578,1.28539701264,0.453172673137
 01/05  14:00:00,11.7826587635,1.87782737651,0.00473486381673,0.0,4.9500482616,4.9500482616,1.19792062463,0.311602225936,0.886318398696
 01/05  15:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.724849243951,0.271708061078,0.453141182873
 01/05  16:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.888918737961,0.435781585551,0.45313715241
 01/05  17:00:00,12.9294238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,1.17249188284,0.719330376907,0.453161505929
 01/05  18:00:00,9.68088100052,1.87782737651,0.0,0.0,2.750026812,2.750026812,4.33771761395,3.88460589772,0.453111716231
 01/05  19:00:00,8.03086491332,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,5.94152309971,5.92152309971,0.02
 01/05  20:00:00,8.03086491332,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,6.99294143295,6.53984496423,0.45309646872
 01/05  21:00:00,7.48085955092,1.87782737651,0.0,0.0,1.1000107248,2.2000214496,7.75080201963,7.29769211436,0.453109905272
 01/05  22:00:00,7.48085955092,1.87782737651,0.0,0.0,1.1000107248,2.2000214496,8.14991988671,7.6968277345,0.453092152216
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084988799,0.0,0.453084988799
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079172703,0.0,0.453079172703
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073358022,0.0,0.453073358022
 01/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067538582,0.0,0.453067538582
 01/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453068373712,0.0,0.453068373712
 01/06  07:00:00,6.93085418852,1.87782737651,0.0,0.0,0.5500053624,2.2000214496,11.2034228042,10.7503464613,0.453076342991
 01/06  08:00:00,7.64703157999,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,12.5476860673,12.5276860673,0.02
 01/06  09:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,6.25844286558,5.80531223052,0.453130635055
 01/06  10:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,4.39704615525,3.51075566602,0.886290489226
 01/06  11:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,2.66307315964,2.20993920108,0.453133958555
 01/06  12:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,1.87366419657,1.42049990547,0.453164291101
 01/06  13:00:00,11.2279185373,1.87782737651,0.0,0.0,4.9500482616,4.4000428992,2.38219776968,1.92904129366,0.453156476019
 01/06  14:00:00,11.7800574407,1.87782737651,0.00213354098239,0.0,4.9500482616,4.9500482616,1.38511388055,0.931942932332,0.453170948215
 01/06  15:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,1.14402551119,0.690886851552,0.453138659642
 01/06  16:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,1.24125849236,0.78812297019,0.453135522174
 01/06  17:00:00,12.9294238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,1.36485018886,0.91169239778,0.453157791079
 01/06  18:00:00,9.68088100052,1.87782737651,0.0,0.0,2.750026812,2.750026812,4.62946864092,4.17632610043,0.453142540483
 01/06  19:00:00,8.03086491332,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,6.65655479278,6.20343860213,0.453116190648
 01/06  20:00:00,8.03086491332,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,7.10489281303,6.6517990547,0.453093758337
 01/06  21:00:00,7.48085955092,1.87782737651,0.0,0.0,1.1000107248,2.2000214496,7.97938448165,7.52627081976,0.453113661892
 01/06  22:00:00,7.48085955092,1.87782737651,0.0,0.0,1.1000107248,2.2000214496,8.21062237977,8.19062237977,0.02
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453091125073,0.0,0.453091125073
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073122613,0.0,0.453073122613
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067331526,0.0,0.453067331526
 01/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061538831,0.0,0.453061538831
 01/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055745015,0.0,0.453055745015
 01/07  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060925247,0.0,0.453060925247
 01/07  07:00:00,6.93085418852,1.87782737651,0.0,0.0,0.5500053624,2.2000214496,12.4739944345,12.4539944345,0.02
 01/07  08:00:00,6.54702085519,1.87782737651,0.0,0.0,0.5500053624,2.2000214496,14.9035115661,14.4504400312,0.453071534871
 01/07  09:00:00,6.27787027572,1.87782737651,0.0,0.0,1.6500160872,2.750026812,12.1199815034,11.6669054945,0.453076008874
 01/07  10:00:00,6.27787027572,1.87782737651,0.0,0.0,1.6500160872,2.750026812,11.0800391312,10.6269252698,0.453113861363
 01/07  11:00:00,6.27787027572,1.87782737651,0.0,0.0,1.6500160872,2.750026812,10.333332284,9.88023211786,0.453100166155
 01/07  12:00:00,6.27787027572,1.87782737651,0.0,0.0,1.6500160872,2.750026812,9.38149928929,9.36149928929,0.02
 01/07  13:00:00,4.62785418852,1.87782737651,0.0,0.0,0.8250080436,1.9250187684,10.9052745467,10.4521675752,0.45310697144
 01/07  14:00:00,4.62785418852,1.87782737651,0.0,0.0,0.8250080436,1.9250187684,10.7786611945,10.3255666168,0.453094577711
 01/07  15:00:00,4.62785418852,1.87782737651,0.0,0.0,0.8250080436,1.9250187684,10.4753527481,10.0222832613,0.453069486829
 01/07  16:00:00,4.62785418852,1.87782737651,0.0,0.0,0.8250080436,1.9250187684,10.352055763,9.89898370842,0.453072054634
 01/07  17:00:00,5.77935418852,1.87782737651,0.0,0.0,0.8250080436,1.9250187684,9.58077101955,9.56077101955,0.02
 01/07  18:00:00,6.10584614492,1.87782737651,0.0,0.0,0.2750026812,1.6500160872,10.6478490007,10.1947779798,0.453071020838
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072760208,0.0,0.453072760208
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078779809,0.0,0.453078779809
 01/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45309364188,0.0,0.45309364188
 01/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087323019,0.0,0.453087323019
 01/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307787003,0.0,0.45307787003
 01/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066227011,0.0,0.453066227011
 01/08  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054562948,0.0,0.453054562948
 01/08  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084547548,0.0,0.453084547548
 01/08  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077855686,0.0,0.453077855686
 01/08  08:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066216374,0.0,0.453066216374
 01/08  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073289512,0.0,0.453073289512
 01/08  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085228511,0.0,0.453085228511
 01/08  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084000086,0.0,0.453084000086
 01/08  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060045381,0.0,0.453060045381
 01/08  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087640297,0.0,0.453087640297
 01/08  17:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074473678,0.0,0.453074473678
 01/08  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062779449,0.0,0.453062779449
 01/08  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085935481,0.0,0.453085935481
 01/08  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088129215,0.0,0.453088129215
 01/08  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074542306,0.0,0.453074542306
 01/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/09  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068572468,0.0,0.453068572468
 01/09  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062837641,0.0,0.453062837641
 01/09  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/09  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057101406,0.0,0.453057101406
 01/09  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453062366451,0.0,0.453062366451
 01/09  07:00:00,6.93085418852,1.87782737651,0.0,0.0,0.5500053624,2.2000214496,17.2632744009,17.2432744009,0.02
 01/09  08:00:00,7.64703157999,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,17.4960906143,17.0430090755,0.453081538824
 01/09  09:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,8.49918250889,8.04607036638,0.453112142508
 01/09  10:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,4.19045008501,3.73730172586,0.453148359145
 01/09  11:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,2.70955016469,2.25640071439,0.4531494503
 01/09  12:00:00,11.7787192666,1.87782737651,0.000795366862715,0.0,4.9500482616,4.9500482616,2.27436767411,1.74154185757,0.532825816537
 01/09  13:00:00,11.2284581996,1.87782737651,0.000539662271728,0.0,4.9500482616,4.4000428992,2.87009749179,2.06345857363,0.806638918165
 01/09  14:00:00,11.7813823648,1.87782737651,0.0034584650614,0.0,4.9500482616,4.9500482616,1.50153111927,1.04837120869,0.453159910585
 01/09  15:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,1.25524543179,0.802132970723,0.453112461068
 01/09  16:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,1.06119105669,0.608050715693,0.453140340999
 01/09  17:00:00,12.9294238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,1.02613854106,0.572995356152,0.453143184911
 01/09  18:00:00,9.68088100052,1.87782737651,0.0,0.0,2.750026812,2.750026812,4.07822908936,3.62509671115,0.45313237821
