Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  06:00:00,94.7466455336,11.0358137053,0.0,0.0,3.49369000822,9.08398230582,33.2696949175,30.9146949175,2.335,0.02
 01/02  07:00:00,134.837655154,25.6227902091,0.0,0.0,13.9747600329,18.6919646116,434.615764443,428.781501912,4.67,1.1642625311
 01/02  08:00:00,137.018788661,25.6227902091,0.0,0.0,13.9747600329,18.6919646116,398.111826648,393.421826648,4.67,0.02
 01/02  09:00:00,206.469546483,25.6227902091,0.0,0.0,34.9369000822,32.3179380704,352.442824642,343.105734676,8.1725,1.16458996555
 01/02  10:00:00,230.776335114,25.6227902091,0.0,0.0,62.886420148,41.4019203762,299.74687358,289.21937358,10.5075,0.02
 01/02  11:00:00,221.144026047,25.6227902091,0.0,0.0,62.886420148,41.4019203762,279.822997973,268.150475424,10.5075,1.16502254896
 01/02  12:00:00,251.904131143,25.6227902091,0.0,0.0,62.886420148,41.4019203762,266.363207094,253.545274335,10.5075,2.31043275904
 01/02  13:00:00,231.754055959,25.6227902091,0.0,0.0,62.886420148,41.4019203762,263.633697031,251.961001214,10.5075,1.16519581715
 01/02  14:00:00,228.67905399,25.6227902091,0.0,0.0,62.886420148,41.4019203762,259.4619398,247.789033256,10.5075,1.16540654491
 01/02  15:00:00,224.886589464,25.6227902091,0.0,0.0,62.886420148,41.4019203762,250.41163431,238.739060389,10.5075,1.16507392081
 01/02  16:00:00,221.389089844,25.6227902091,0.0,0.0,62.886420148,41.4019203762,243.377019269,231.704513234,10.5075,1.1650060343
 01/02  17:00:00,221.152530231,25.6227902091,0.0,0.0,62.886420148,41.4019203762,250.174707088,238.502198327,10.5075,1.16500876061
 01/02  18:00:00,231.187720815,25.6227902091,0.0,0.0,62.886420148,41.4019203762,262.422094064,250.749567226,10.5075,1.16502683798
 01/02  19:00:00,233.905182614,25.6227902091,0.0,0.0,41.9242800987,36.8599292233,274.306547408,263.801634685,9.34,1.16491272331
 01/02  20:00:00,217.661431973,25.6227902091,0.0,0.0,41.9242800987,36.8599292233,287.099275285,276.594444777,9.34,1.16483050748
 01/02  21:00:00,192.79685184,25.6227902091,0.0,0.0,34.9369000822,32.3179380704,301.984280532,292.646990723,8.1725,1.16478980873
 01/02  22:00:00,135.856286094,25.6227902091,0.0,0.0,13.9747600329,18.6919646116,281.743262787,277.053262787,4.67,0.02
 01/02  23:00:00,79.4504799272,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944735531,0.0,2.335,1.16444735531
 01/02  24:00:00,115.21255651,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  01:00:00,84.025844144,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,84.9208007783,7.35720913685,0.0,0.0,3.49369000822,9.08398230582,22.4679655764,18.9687121003,2.335,1.1642534761
 01/03  03:00:00,88.5182434394,11.0358137053,0.0,0.0,3.49369000822,9.08398230582,32.7232113096,30.3682113096,2.335,0.02
 01/03  04:00:00,88.8172986419,11.3555405112,0.0,0.0,3.49369000822,9.08398230582,41.3584971894,39.0034971894,2.335,0.02
 01/03  05:00:00,108.706438793,8.756889392,0.0,0.0,3.49369000822,9.08398230582,33.9363525754,31.5813525754,2.335,0.02
 01/03  06:00:00,114.642315419,14.8420488555,0.0,0.0,3.49369000822,9.08398230582,57.48190841,53.9826326658,2.335,1.16427574419
 01/03  07:00:00,151.346370654,25.6227902091,0.0,0.0,13.9747600329,18.6919646116,490.747086809,486.057086809,4.67,0.02
 01/03  08:00:00,146.072917275,25.6227902091,0.0,0.0,13.9747600329,18.6919646116,458.43421906,452.599767778,4.67,1.16445128174
 01/03  09:00:00,206.453355783,25.6227902091,0.0,0.0,34.9369000822,32.3179380704,400.125736688,391.933236688,8.1725,0.02
 01/03  10:00:00,230.497502573,25.6227902091,0.0,0.0,62.886420148,41.4019203762,340.008439826,328.336209558,10.5075,1.16473026839
 01/03  11:00:00,220.746362808,25.6227902091,0.0,0.0,62.886420148,41.4019203762,305.863528915,294.191087924,10.5075,1.16494099114
 01/03  12:00:00,251.575300967,25.6227902091,0.0,0.0,62.886420148,41.4019203762,275.276548483,263.603734506,10.5075,1.16531397708
 01/03  13:00:00,231.735800945,25.6227902091,0.0165738878341,0.0,62.886420148,41.4019203762,247.95370757,236.280878253,10.5075,1.16532931763
 01/03  14:00:00,228.718271414,25.6227902091,0.0165390161002,0.0,62.886420148,41.4019203762,229.415013225,216.597056874,10.5075,2.310456351
 01/03  15:00:00,225.116587365,25.6227902091,0.0,0.0,62.886420148,41.4019203762,212.507025298,200.83445772,10.5075,1.16506757766
 01/03  16:00:00,221.895823194,25.6227902091,0.0556939834077,0.0,62.886420148,41.4019203762,201.000666776,189.328204566,10.5075,1.16496221003
 01/03  17:00:00,222.056026842,25.6227902091,0.164010473819,0.0,62.886420148,41.4019203762,201.632475571,189.960001909,10.5075,1.16497366144
 01/03  18:00:00,231.867451764,25.6227902091,0.052283964304,0.0,62.886420148,41.4019203762,218.265528408,206.593027888,10.5075,1.16500052022
 01/03  19:00:00,234.351450682,25.6227902091,0.0,0.0,41.9242800987,36.8599292233,235.173877941,225.813877941,9.34,0.02
 01/03  20:00:00,211.281652394,25.6227902091,0.0,0.0,41.9242800987,36.8599292233,256.297020623,245.792124025,9.34,1.16489659763
 01/03  21:00:00,186.776284858,25.6227902091,0.0,0.0,34.9369000822,32.3179380704,261.466312465,252.128948092,8.1725,1.16486437296
 01/03  22:00:00,131.220092015,25.6227902091,0.0,0.0,13.9747600329,18.6919646116,235.129017712,229.294465546,4.67,1.164552166
 01/03  23:00:00,79.6798845062,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,115.346269199,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,84.8360287043,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925423411,0.0,2.335,1.16425423411
 01/04  02:00:00,77.867146649,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  03:00:00,77.6859782451,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  04:00:00,77.5104100705,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923844108,0.0,2.335,1.16423844108
 01/04  05:00:00,95.1943451474,11.0358137053,0.0,0.0,3.49369000822,9.08398230582,28.6712764144,26.3162764144,2.335,0.02
 01/04  06:00:00,94.8373533524,11.0358137053,0.0,0.0,3.49369000822,9.08398230582,30.3557228829,28.0007228829,2.335,0.02
 01/04  07:00:00,134.893291919,25.6227902091,0.0,0.0,13.9747600329,18.6919646116,422.158973337,416.324714341,4.67,1.16425899648
 01/04  08:00:00,137.052889863,25.6227902091,0.0,0.0,13.9747600329,18.6919646116,390.07383704,385.38383704,4.67,0.02
 01/04  09:00:00,206.46339291,25.6227902091,0.0,0.0,34.9369000822,32.3179380704,343.890494888,334.553333146,8.1725,1.16466174234
 01/04  10:00:00,230.985707697,25.6227902091,0.0185888315415,0.0,62.886420148,41.4019203762,281.387686636,270.860186636,10.5075,0.02
 01/04  11:00:00,221.878796243,25.6227902091,0.0512644056915,0.0,62.886420148,41.4019203762,249.43035221,237.757895622,10.5075,1.16495658779
 01/04  12:00:00,252.746364375,25.6227902091,0.0469054659358,0.0,62.886420148,41.4019203762,221.926211554,210.253503903,10.5075,1.16520765144
 01/04  13:00:00,233.442031959,25.6227902091,0.117065540172,0.0,62.886420148,41.4019203762,201.718693615,188.900289813,10.5075,2.31090380133
 01/04  14:00:00,231.110651197,25.6227902091,0.454867040319,0.0,62.886420148,41.4019203762,178.162979635,166.490129641,10.5075,1.16534999446
 01/04  15:00:00,228.008136128,25.6227902091,0.645166990684,0.0,62.886420148,41.4019203762,165.742979887,154.070461228,10.5075,1.16501865924
 01/04  16:00:00,226.789314777,25.6227902091,0.818865368943,0.0,62.886420148,41.4019203762,150.219708825,138.547256333,10.5075,1.16495249178
 01/04  17:00:00,228.814954255,25.6227902091,0.879273742791,0.0,62.886420148,41.4019203762,146.52991104,134.857453686,10.5075,1.16495735377
 01/04  18:00:00,239.746994791,25.6227902091,0.81457534878,0.0,62.886420148,41.4019203762,155.899627174,144.227149595,10.5075,1.16497757909
 01/04  19:00:00,242.126593656,25.6227902091,0.487093231192,0.0,41.9242800987,36.8599292233,166.072799764,155.567934559,9.34,1.16486520488
 01/04  20:00:00,227.802006885,25.6227902091,0.430002868709,0.0,41.9242800987,36.8599292233,170.47250111,159.967716424,9.34,1.16478468616
 01/04  21:00:00,202.255666346,25.6227902091,0.206315534656,0.0,34.9369000822,32.3179380704,171.999758455,162.662512612,8.1725,1.16474584274
 01/04  22:00:00,144.299762126,25.6227902091,0.0,0.0,13.9747600329,18.6919646116,140.593359107,135.903359107,4.67,0.02
 01/04  23:00:00,89.4522075556,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49945482429,0.0,2.335,1.16445482429
 01/04  24:00:00,123.637448942,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,95.1563724668,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,87.8824193037,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928173945,0.0,2.335,1.16428173945
 01/05  03:00:00,87.749593376,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  04:00:00,87.7285599574,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  05:00:00,94.423721707,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  06:00:00,94.0070926766,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923356495,0.0,2.335,1.16423356495
 01/05  07:00:00,144.689241764,25.6227902091,0.0,0.0,13.9747600329,18.6919646116,281.775537159,277.085537159,4.67,0.02
 01/05  08:00:00,150.703177943,25.6227902091,0.0,0.0,13.9747600329,18.6919646116,263.552657611,257.718247124,4.67,1.16441048662
 01/05  09:00:00,219.219945272,25.6227902091,0.0,0.0,34.9369000822,32.3179380704,236.457115077,228.264615077,8.1725,0.02
 01/05  10:00:00,245.603903635,25.6227902091,0.0607089907843,0.0,62.886420148,41.4019203762,212.871790014,201.199508735,10.5075,1.16478127861
 01/05  11:00:00,235.990775831,25.6227902091,0.0235178083587,0.0,62.886420148,41.4019203762,200.605124217,188.93271911,10.5075,1.16490510706
 01/05  12:00:00,265.543277353,25.6227902091,0.214186025217,0.0,62.886420148,41.4019203762,187.812682163,176.139901012,10.5075,1.16528115095
 01/05  13:00:00,247.503601087,25.6227902091,0.294984655131,0.0,62.886420148,41.4019203762,183.837141702,172.164342912,10.5075,1.16529879013
 01/05  14:00:00,245.408815285,25.6227902091,0.339974591355,0.0,62.886420148,41.4019203762,180.758400609,169.08567041,10.5075,1.16523019885
 01/05  15:00:00,241.169348477,25.6227902091,0.374598905272,0.0,62.886420148,41.4019203762,179.904442566,167.086670618,10.5075,2.31027194783
 01/05  16:00:00,238.27417075,25.6227902091,0.499967366648,0.0,62.886420148,41.4019203762,167.950565933,156.278127062,10.5075,1.16493887108
 01/05  17:00:00,237.330034621,25.6227902091,0.572129827106,0.0,62.886420148,41.4019203762,164.89247515,153.220022791,10.5075,1.16495235826
 01/05  18:00:00,245.656445361,25.6227902091,0.482278657696,0.0,62.886420148,41.4019203762,176.452202682,164.779721384,10.5075,1.16498129781
 01/05  19:00:00,246.579857262,25.6227902091,0.210330805841,0.0,41.9242800987,36.8599292233,182.298255469,172.938255469,9.34,0.02
 01/05  20:00:00,232.222889484,25.6227902091,0.1236968944,0.0,41.9242800987,36.8599292233,190.859468419,180.354589466,9.34,1.16487895318
 01/05  21:00:00,206.436979991,25.6227902091,0.0,0.0,34.9369000822,32.3179380704,203.996876947,194.659528426,8.1725,1.16484852049
 01/05  22:00:00,147.205674165,25.6227902091,0.0086621986832,0.0,13.9747600329,18.6919646116,174.873297488,169.038688917,4.67,1.16460857085
 01/05  23:00:00,92.011272868,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,125.949235935,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  01:00:00,95.0534887436,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923969039,0.0,2.335,1.16423969039
 01/06  02:00:00,87.1617712059,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,85.921206397,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  04:00:00,84.6619464325,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922449885,0.0,2.335,1.16422449885
 01/06  05:00:00,105.915996649,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  06:00:00,105.191832196,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  07:00:00,154.663761445,25.6227902091,0.0,0.0,13.9747600329,18.6919646116,360.162838017,354.328592354,4.67,1.16424566289
 01/06  08:00:00,150.500476393,25.6227902091,0.0,0.0,13.9747600329,18.6919646116,331.461143257,326.771143257,4.67,0.02
 01/06  09:00:00,210.717312947,25.6227902091,0.0,0.0,34.9369000822,32.3179380704,286.013555611,276.676404896,8.1725,1.16465071513
 01/06  10:00:00,236.729027268,25.6227902091,0.0676920766949,0.0,62.886420148,41.4019203762,234.700436185,224.172936185,10.5075,0.02
 01/06  11:00:00,228.896975222,25.6227902091,0.0309384634547,0.0,62.886420148,41.4019203762,200.038394342,188.365943851,10.5075,1.16495049147
 01/06  12:00:00,260.8219441,25.6227902091,0.531139512153,0.0,62.886420148,41.4019203762,157.44548466,145.772782867,10.5075,1.16520179392
 01/06  13:00:00,246.341535635,25.6227902091,1.09855485708,0.0,62.886420148,41.4019203762,123.17919266,110.360793141,10.5075,2.31089951873
 01/06  14:00:00,244.950013448,25.6227902091,1.50898236317,0.0,62.886420148,41.4019203762,104.355776107,92.6829254277,10.5075,1.16535067908
 01/06  15:00:00,240.182115415,25.6227902091,1.85266026226,0.0,62.886420148,41.4019203762,96.0546736302,84.382153131,10.5075,1.16502049919
 01/06  16:00:00,235.173776744,25.6227902091,2.20404997937,0.0,62.886420148,41.4019203762,89.3458275,77.6733714253,10.5075,1.16495607469
 01/06  17:00:00,232.628770409,25.6227902091,2.19019740962,0.0,62.886420148,41.4019203762,97.9464390061,86.2739761378,10.5075,1.16496286823
 01/06  18:00:00,235.72877146,25.6227902091,1.7475051693,0.0,62.886420148,41.4019203762,121.431990453,109.759505387,10.5075,1.16498506637
 01/06  19:00:00,238.786841645,25.6227902091,0.85245508061,0.0,41.9242800987,36.8599292233,145.978609032,135.473734719,9.34,1.16487431298
 01/06  20:00:00,216.345832598,25.6227902091,0.571667608794,0.0,41.9242800987,36.8599292233,168.422228106,157.917432738,9.34,1.16479536752
 01/06  21:00:00,191.832991712,25.6227902091,0.1479730624,0.0,34.9369000822,32.3179380704,185.558043672,176.220785481,8.1725,1.16475819051
 01/06  22:00:00,135.746987994,25.6227902091,0.0,0.0,13.9747600329,18.6919646116,160.493830402,155.803830402,4.67,0.02
 01/06  23:00:00,85.0145481595,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941689868,0.0,2.335,1.16441689868
 01/06  24:00:00,119.309701069,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,86.5371628041,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  02:00:00,78.5595265363,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563564422,0.0,1.75125,1.16438564422
 01/07  03:00:00,77.2835376862,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  04:00:00,76.4158306799,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  05:00:00,82.5621989262,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553366581,0.0,1.75125,1.16428366581
 01/07  06:00:00,85.4884303103,3.67860456843,0.0,0.0,3.49369000822,6.81298672936,9.88808691453,8.11683691453,1.75125,0.02
 01/07  07:00:00,120.889940617,25.6227902091,0.0,0.0,6.98738001645,14.1499734587,392.607510817,389.085010817,3.5025,0.02
 01/07  08:00:00,123.122992504,25.6227902091,0.0,0.0,6.98738001645,14.1499734587,364.081169558,359.414098199,3.5025,1.16457135853
 01/07  09:00:00,179.509994007,25.6227902091,0.0,0.0,20.9621400493,23.2339557645,315.718694957,308.716509387,5.8375,1.16468557019
 01/07  10:00:00,197.002671993,25.6227902091,0.0,0.0,41.9242800987,36.8599292233,264.021479482,254.661479482,9.34,0.02
 01/07  11:00:00,222.195126279,25.6227902091,0.0528248077584,0.0,62.886420148,41.4019203762,229.861834975,218.18931489,10.5075,1.16502008477
 01/07  12:00:00,252.871766511,25.6227902091,0.0703130176819,0.0,62.886420148,41.4019203762,200.573842128,188.901244371,10.5075,1.16509775708
 01/07  13:00:00,233.232559303,25.6227902091,0.301297204268,0.0,62.886420148,41.4019203762,184.454173183,171.636105946,10.5075,2.31056723748
 01/07  14:00:00,230.612601295,25.6227902091,0.520506780274,0.0,62.886420148,41.4019203762,167.422218902,155.749527721,10.5075,1.16519118054
 01/07  15:00:00,227.189660273,25.6227902091,0.725672403891,0.0,62.886420148,41.4019203762,153.723585998,142.05099472,10.5075,1.16509127867
 01/07  16:00:00,224.222054294,25.6227902091,0.953801391376,0.0,62.886420148,41.4019203762,141.224354895,129.551747381,10.5075,1.16510751359
 01/07  17:00:00,224.5177658,25.6227902091,1.13465844398,0.0,62.886420148,41.4019203762,135.521805508,123.849197373,10.5075,1.16510813546
 01/07  18:00:00,231.069950245,25.6227902091,1.05873425462,0.0,62.886420148,41.4019203762,148.341437505,136.668844261,10.5075,1.16509324406
 01/07  19:00:00,221.926943668,25.6227902091,0.146925423508,0.0,34.9369000822,32.3179380704,191.455957553,182.118423241,8.1725,1.1650343119
 01/07  20:00:00,175.856580745,25.6227902091,0.0,0.0,20.9621400493,23.2339557645,214.3822278,207.379955474,5.8375,1.16477232574
 01/07  21:00:00,165.897270829,25.6227902091,0.0,0.0,20.9621400493,23.2339557645,211.669583336,205.812083336,5.8375,0.02
 01/07  22:00:00,123.184851287,25.6227902091,0.0,0.0,6.98738001645,14.1499734587,180.832611134,176.165512908,3.5025,1.16459822596
 01/07  23:00:00,79.0146618348,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91568980365,0.0,1.75125,1.16443980365
 01/07  24:00:00,114.104971573,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,84.1925037802,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  02:00:00,76.8441204295,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557625637,0.0,1.75125,1.16432625637
 01/08  03:00:00,76.6273012473,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  04:00:00,76.5015705237,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  05:00:00,82.9940665633,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555839624,0.0,1.75125,1.16430839624
 01/08  06:00:00,82.3075572082,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  07:00:00,121.270873394,25.6227902091,0.0,0.0,6.98738001645,14.1499734587,391.763484515,388.240984515,3.5025,0.02
 01/08  08:00:00,123.719528436,25.6227902091,0.0,0.0,6.98738001645,14.1499734587,366.648501556,361.981673274,3.5025,1.16432828252
 01/08  09:00:00,153.280724015,25.6227902091,0.0,0.0,6.98738001645,14.1499734587,296.651712816,293.129212816,3.5025,0.02
 01/08  10:00:00,128.532940501,25.6227902091,0.0,0.0,6.98738001645,14.1499734587,250.68386186,246.016886945,3.5025,1.16447491522
 01/08  11:00:00,165.197015574,25.6227902091,0.0165266310569,0.0,27.9495200658,27.7759469175,199.667755704,192.642755704,7.005,0.02
 01/08  12:00:00,200.15440544,25.6227902091,0.0499427267713,0.0,27.9495200658,27.7759469175,162.366618223,154.196945467,7.005,1.16467275604
 01/08  13:00:00,215.662137136,25.6227902091,0.744684420369,0.0,41.9242800987,36.8599292233,112.583253879,102.078326478,9.34,1.16492740119
 01/08  14:00:00,217.952351864,25.6227902091,1.51247751932,0.0,41.9242800987,36.8599292233,82.7509415552,72.2461701741,9.34,1.16477138104
 01/08  15:00:00,217.429501492,25.6227902091,2.33496401415,0.0,41.9242800987,36.8599292233,61.5135897445,51.0088477615,9.34,1.16474198306
 01/08  16:00:00,215.166538738,25.6227902091,2.79619328861,0.0,41.9242800987,36.8599292233,50.9088138785,41.5488138785,9.34,0.02
 01/08  17:00:00,215.129552271,25.6227902091,2.99711193988,0.0,41.9242800987,36.8599292233,50.800236648,40.2954193883,9.34,1.16481725969
 01/08  18:00:00,188.186464852,25.6227902091,1.16171227933,0.0,27.9495200658,27.7759469175,82.2544942065,74.0846962214,7.005,1.1647979851
 01/08  19:00:00,196.690807263,25.6227902091,0.202770837573,0.0,13.9747600329,18.6919646116,116.247102867,110.41241751,4.67,1.164685357
 01/08  20:00:00,178.148401702,25.6227902091,0.0,0.0,13.9747600329,18.6919646116,132.081443118,127.391443118,4.67,0.02
 01/08  21:00:00,167.53887935,25.6227902091,0.0,0.0,13.9747600329,18.6919646116,147.127982222,141.293393907,4.67,1.16458831425
 01/08  22:00:00,149.673381084,25.6227902091,0.0,0.0,13.9747600329,18.6919646116,123.690600378,119.000600378,4.67,0.02
 01/08  23:00:00,92.2094605429,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563227106,0.0,1.75125,1.16438227106
 01/08  24:00:00,128.785951262,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,102.836394514,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  02:00:00,93.3506344785,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926868269,0.0,2.335,1.16426868269
 01/09  03:00:00,90.5218551575,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  04:00:00,90.0452972487,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  05:00:00,95.9046102648,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922923954,0.0,2.335,1.16422923954
 01/09  06:00:00,94.1528007921,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  07:00:00,143.556131764,25.6227902091,0.0,0.0,13.9747600329,18.6919646116,263.905578044,259.215578044,4.67,0.02
 01/09  08:00:00,148.442141176,25.6227902091,0.0,0.0,13.9747600329,18.6919646116,247.603845358,241.769412104,4.67,1.16443325422
