Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/03  16:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,177.058743955,177.058743955
 01/03  17:00:00,74.1483300686,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,196.220830892,196.220830892
 01/03  18:00:00,36.0277338107,6.61466130922,0.0,0.0,16.4436737891,4.04639871239,200.31732267,200.31732267
 01/03  19:00:00,21.6122852701,6.19646099566,0.0,0.0,5.48122459637,1.0115996781,210.125465751,210.125465751
 01/03  20:00:00,23.5954608485,8.17963657407,0.0,0.0,5.48122459637,1.0115996781,255.620845293,255.620845293
 01/03  21:00:00,22.0811115172,6.66528724278,0.0,0.0,5.48122459637,1.0115996781,231.726329258,231.726329258
 01/03  22:00:00,23.9965630507,8.58073877624,0.0,0.0,5.48122459637,1.0115996781,273.549129017,273.549129017
 01/03  23:00:00,22.380050905,6.9642266305,0.0,0.0,5.48122459637,1.0115996781,246.652696422,246.652696422
 01/03  24:00:00,24.3048646438,8.88904036935,0.0,0.0,5.48122459637,1.0115996781,288.603258117,288.603258117
 01/04  01:00:00,22.6539705546,7.23814628018,0.0,0.0,5.48122459637,1.0115996781,261.63687167,261.63687167
 01/04  02:00:00,24.6177578947,9.20193362024,0.0,0.0,5.48122459637,1.0115996781,304.449851468,304.449851468
 01/04  03:00:00,22.9051566031,7.48933232863,0.0,0.0,5.48122459637,1.0115996781,274.771000071,274.771000071
 01/04  04:00:00,24.8693374227,9.45351314827,0.0,0.0,5.48122459637,1.0115996781,317.546345441,317.546345441
 01/04  05:00:00,23.0986782676,7.68285399312,0.0,0.0,5.48122459637,1.0115996781,285.549601403,285.549601403
 01/04  06:00:00,25.0452384352,9.62941416069,0.0,0.0,5.48122459637,1.0115996781,327.370126117,327.370126117
 01/04  07:00:00,28.1544025395,12.7385782651,0.0,0.0,5.48122459637,1.0115996781,381.423909833,381.423909833
 01/04  08:00:00,48.644475041,12.7385782651,0.0,0.0,21.9248983855,5.05799839049,369.264730992,369.264730992
 01/04  09:00:00,59.1999478644,12.7385782651,0.0,0.0,38.3685721746,8.09279742479,351.169228557,351.169228557
 01/04  10:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,324.220948708,324.220948708
 01/04  11:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,299.727112503,299.727112503
 01/04  12:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,276.213244107,276.213244107
 01/04  13:00:00,64.6811724608,12.7385782651,0.0,0.0,43.8497967709,8.09279742479,260.763261282,260.763261282
 01/04  14:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,239.536224635,239.536224635
 01/04  15:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,226.252203742,226.252203742
 01/04  16:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,223.635086194,223.635086194
 01/04  17:00:00,74.1483300686,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,235.825608607,235.825608607
 01/04  18:00:00,36.5412487985,7.12817629703,0.0,0.0,16.4436737891,4.04639871239,229.500755751,229.500755751
 01/04  19:00:00,22.0134944338,6.59767015937,0.0,0.0,5.48122459637,1.0115996781,236.060034388,236.060034388
 01/04  20:00:00,24.0798209512,8.66399667676,0.0,0.0,5.48122459637,1.0115996781,283.79319053,283.79319053
 01/04  21:00:00,22.4472362834,7.03141200893,0.0,0.0,5.48122459637,1.0115996781,255.36910205,255.36910205
 01/04  22:00:00,24.3545927163,8.93876844182,0.0,0.0,5.48122459637,1.0115996781,295.102618435,295.102618435
 01/04  23:00:00,22.6118242789,7.19600000445,0.0,0.0,5.48122459637,1.0115996781,262.240790842,262.240790842
 01/04  24:00:00,24.478090223,9.0622659485,0.0,0.0,5.48122459637,1.0115996781,300.12289638,300.12289638
 01/05  01:00:00,22.7092858127,7.2934615382,0.0,0.0,5.48122459637,1.0115996781,266.506152523,266.506152523
 01/05  02:00:00,24.5843366614,9.16851238691,0.0,0.0,5.48122459637,1.0115996781,305.273719827,305.273719827
 01/05  03:00:00,22.8078678873,7.39204361284,0.0,0.0,5.48122459637,1.0115996781,271.842559944,271.842559944
 01/05  04:00:00,24.6412465033,9.22542222884,0.0,0.0,5.48122459637,1.0115996781,307.650406507,307.650406507
 01/05  05:00:00,22.7456073595,7.32978308499,0.0,0.0,5.48122459637,1.0115996781,266.686687774,266.686687774
 01/05  06:00:00,24.3752750551,8.95945078063,0.0,0.0,5.48122459637,1.0115996781,292.325521268,292.325521268
 01/05  07:00:00,28.1544025395,12.7385782651,0.0,0.0,5.48122459637,1.0115996781,324.806207153,324.806207153
 01/05  08:00:00,48.644475041,12.7385782651,0.0,0.0,21.9248983855,5.05799839049,297.414084303,297.414084303
 01/05  09:00:00,59.1999478644,12.7385782651,0.0,0.0,38.3685721746,8.09279742479,267.765623846,267.765623846
 01/05  10:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,234.66313342,234.66313342
 01/05  11:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,206.910476933,206.910476933
 01/05  12:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,182.52757887,182.52757887
 01/05  13:00:00,64.6811724608,12.7385782651,0.0,0.0,43.8497967709,8.09279742479,159.533106493,159.533106493
 01/05  14:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,127.733065236,127.733065236
 01/05  15:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,119.890400586,119.890400586
 01/05  16:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,129.632020306,129.632020306
 01/05  17:00:00,74.1483300686,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,139.968762365,139.968762365
 01/05  18:00:00,34.7671939266,5.35412142513,0.0,0.0,16.4436737891,4.04639871239,140.343897347,140.343897347
 01/05  19:00:00,20.3818295178,4.96600524334,0.0,0.0,5.48122459637,1.0115996781,144.944427504,144.944427504
 01/05  20:00:00,21.9314256737,6.51560139925,0.0,0.0,5.48122459637,1.0115996781,177.224868632,177.224868632
 01/05  21:00:00,20.6023641251,5.18653985062,0.0,0.0,5.48122459637,1.0115996781,153.670899155,153.670899155
 01/05  22:00:00,22.0368151182,6.62099084374,0.0,0.0,5.48122459637,1.0115996781,180.508931865,180.508931865
 01/05  23:00:00,20.6456027924,5.2297785179,0.0,0.0,5.48122459637,1.0115996781,154.480508217,154.480508217
 01/05  24:00:00,22.0789760898,6.66315181536,0.0,0.0,5.48122459637,1.0115996781,182.068572053,182.068572053
 01/06  01:00:00,20.669173481,5.25334920655,0.0,0.0,5.48122459637,1.0115996781,154.312107054,154.312107054
 01/06  02:00:00,22.0346562721,6.61883199763,0.0,0.0,5.48122459637,1.0115996781,178.583904665,178.583904665
 01/06  03:00:00,20.6502960265,5.23447175207,0.0,0.0,5.48122459637,1.0115996781,152.414721506,152.414721506
 01/06  04:00:00,22.0552316345,6.63940736005,0.0,0.0,5.48122459637,1.0115996781,178.820564124,178.820564124
 01/06  05:00:00,20.6701519865,5.25432771202,0.0,0.0,5.48122459637,1.0115996781,152.958319378,152.958319378
 01/06  06:00:00,22.108084321,6.69226004653,0.0,0.0,5.48122459637,1.0115996781,181.038283021,181.038283021
 01/06  07:00:00,28.1544025395,12.7385782651,0.0,0.0,5.48122459637,1.0115996781,211.298763506,211.298763506
 01/06  08:00:00,48.644475041,12.7385782651,0.0,0.0,21.9248983855,5.05799839049,192.568614943,192.568614943
 01/06  09:00:00,59.1999478644,12.7385782651,0.0,0.0,38.3685721746,8.09279742479,177.936124582,177.936124582
 01/06  10:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,164.447259456,164.447259456
 01/06  11:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,158.162204754,158.162204754
 01/06  12:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,154.320343314,154.320343314
 01/06  13:00:00,64.6811724608,12.7385782651,0.0,0.0,43.8497967709,8.09279742479,156.50504136,156.50504136
 01/06  14:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,149.478486146,149.478486146
 01/06  15:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,147.235595226,147.235595226
 01/06  16:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,153.669226501,153.669226501
 01/06  17:00:00,74.1483300686,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,175.270865082,175.270865082
 01/06  18:00:00,35.7035334511,6.29046094964,0.0,0.0,16.4436737891,4.04639871239,184.633319122,184.633319122
 01/06  19:00:00,21.3932458411,5.97742156662,0.0,0.0,5.48122459637,1.0115996781,198.628198096,198.628198096
 01/06  20:00:00,23.4465411991,8.03071692459,0.0,0.0,5.48122459637,1.0115996781,249.780821171,249.780821171
 01/06  21:00:00,22.0608279747,6.6450037002,0.0,0.0,5.48122459637,1.0115996781,233.097788075,233.097788075
 01/06  22:00:00,24.0924280152,8.67660374071,0.0,0.0,5.48122459637,1.0115996781,281.647585461,281.647585461
 01/06  23:00:00,22.5473689,7.13154462557,0.0,0.0,5.48122459637,1.0115996781,258.969638507,258.969638507
 01/06  24:00:00,24.5401705604,9.1243462859,0.0,0.0,5.48122459637,1.0115996781,303.255213478,303.255213478
 01/07  01:00:00,22.8218105784,7.40598630394,0.0,0.0,5.48122459637,1.0115996781,273.133560157,273.133560157
 01/07  02:00:00,24.7485437684,9.33271949389,0.0,0.0,5.48122459637,1.0115996781,313.604444286,313.604444286
 01/07  03:00:00,22.9646068854,7.54878261089,0.0,0.0,5.48122459637,1.0115996781,280.635770948,280.635770948
 01/07  04:00:00,24.8907025075,9.47487823308,0.0,0.0,5.48122459637,1.0115996781,321.070737033,321.070737033
 01/07  05:00:00,23.1036659617,7.68784168721,0.0,0.0,5.48122459637,1.0115996781,288.284267405,288.284267405
 01/07  06:00:00,25.0643140164,9.64848974196,0.0,0.0,5.48122459637,1.0115996781,330.60242822,330.60242822
 01/07  07:00:00,23.299182734,7.88335845949,0.0,0.0,5.48122459637,1.0115996781,299.272960072,299.272960072
 01/07  08:00:00,28.1544025395,12.7385782651,0.0,0.0,5.48122459637,1.0115996781,399.779876871,399.779876871
 01/07  09:00:00,20.2430022176,12.7385782651,0.0,0.0,5.48122459637,2.0231993562,375.284859812,375.284859812
 01/07  10:00:00,29.9399160087,12.7385782651,0.0,0.0,13.1549390313,4.04639871239,346.398981616,346.398981616
 01/07  11:00:00,29.9399160087,12.7385782651,0.0,0.0,13.1549390313,4.04639871239,307.646806356,307.646806356
 01/07  12:00:00,29.9399160087,12.7385782651,0.0,0.0,13.1549390313,4.04639871239,271.743820957,271.743820957
 01/07  13:00:00,19.2314025395,12.7385782651,0.0,0.0,5.48122459637,1.0115996781,253.373723835,253.373723835
 01/07  14:00:00,19.2314025395,12.7385782651,0.0,0.0,5.48122459637,1.0115996781,235.41824413,235.41824413
 01/07  15:00:00,19.2314025395,12.7385782651,0.0,0.0,5.48122459637,1.0115996781,224.345238169,224.345238169
 01/07  16:00:00,19.2314025395,12.7385782651,0.0,0.0,5.48122459637,1.0115996781,220.11044492,220.11044492
 01/07  17:00:00,15.8996185008,6.43246089299,0.0,0.0,5.48122459637,1.0115996781,193.101566491,193.101566491
 01/07  18:00:00,21.3944317494,5.97860747497,0.0,0.0,5.48122459637,1.0115996781,198.879287105,198.879287105
 01/07  19:00:00,23.5299516981,8.11412742363,0.0,0.0,5.48122459637,1.0115996781,253.243133455,253.243133455
 01/07  20:00:00,22.124843705,6.70901943052,0.0,0.0,5.48122459637,1.0115996781,235.901287452,235.901287452
 01/07  21:00:00,24.0393653138,8.62354103934,0.0,0.0,5.48122459637,1.0115996781,277.649140835,277.649140835
 01/07  22:00:00,22.389926185,6.97410191054,0.0,0.0,5.48122459637,1.0115996781,249.826090917,249.826090917
 01/07  23:00:00,24.2996679673,8.8838436928,0.0,0.0,5.48122459637,1.0115996781,290.105811285,290.105811285
 01/07  24:00:00,22.5830994425,7.16727516807,0.0,0.0,5.48122459637,1.0115996781,259.037572811,259.037572811
 01/08  01:00:00,24.4515725878,9.03574831335,0.0,0.0,5.48122459637,1.0115996781,296.423835952,296.423835952
 01/08  02:00:00,22.6856757462,7.26985147173,0.0,0.0,5.48122459637,1.0115996781,263.253383586,263.253383586
 01/08  03:00:00,24.5601563613,9.14433208686,0.0,0.0,5.48122459637,1.0115996781,301.304747189,301.304747189
 01/08  04:00:00,22.7582757366,7.34245146219,0.0,0.0,5.48122459637,1.0115996781,266.113057152,266.113057152
 01/08  05:00:00,24.6053153174,9.1894910429,0.0,0.0,5.48122459637,1.0115996781,303.50760065,303.50760065
 01/08  06:00:00,22.7890950122,7.37327073776,0.0,0.0,5.48122459637,1.0115996781,266.810819278,266.810819278
 01/08  07:00:00,24.5756572295,9.15983295503,0.0,0.0,5.48122459637,1.0115996781,301.127225903,301.127225903
 01/08  08:00:00,22.7787953065,7.36297103201,0.0,0.0,5.48122459637,1.0115996781,266.181189846,266.181189846
 01/08  09:00:00,15.5904151125,9.09759083804,0.0,0.0,5.48122459637,1.0115996781,297.129140962,297.129140962
 01/08  10:00:00,13.5381891573,7.04536488283,0.0,0.0,5.48122459637,1.0115996781,249.165806821,249.165806821
 01/08  11:00:00,14.9289500171,8.43612574265,0.0,0.0,5.48122459637,1.0115996781,265.466178622,265.466178622
 01/08  12:00:00,12.9910419245,6.49821765004,0.0,0.0,5.48122459637,1.0115996781,220.34608807,220.34608807
 01/08  13:00:00,14.3054739643,7.81264968979,0.0,0.0,5.48122459637,1.0115996781,236.949021624,236.949021624
 01/08  14:00:00,12.3502819095,5.85745763505,0.0,0.0,5.48122459637,1.0115996781,187.12959238,187.12959238
 01/08  15:00:00,13.5486911801,7.0558669056,0.0,0.0,5.48122459637,1.0115996781,199.098263275,199.098263275
 01/08  16:00:00,12.0547036765,5.56187940208,0.0,0.0,5.48122459637,1.0115996781,168.730843077,168.730843077
 01/08  17:00:00,16.8379648468,7.37080723899,0.0,0.0,5.48122459637,1.0115996781,211.316957569,211.316957569
 01/08  18:00:00,21.7145102937,6.2986860192,0.0,0.0,5.48122459637,1.0115996781,206.9073467,206.9073467
 01/08  19:00:00,23.8272382639,8.41141398944,0.0,0.0,5.48122459637,1.0115996781,262.198344088,262.198344088
 01/08  20:00:00,22.4126603055,6.99683603103,0.0,0.0,5.48122459637,1.0115996781,245.713857282,245.713857282
 01/08  21:00:00,24.399087292,8.98326301752,0.0,0.0,5.48122459637,1.0115996781,291.666480045,291.666480045
 01/08  22:00:00,22.76610406,7.3502797855,0.0,0.0,5.48122459637,1.0115996781,265.793145627,265.793145627
 01/08  23:00:00,24.7424138952,9.32658962069,0.0,0.0,5.48122459637,1.0115996781,309.815499327,309.815499327
 01/08  24:00:00,23.0577899628,7.6419656883,0.0,0.0,5.48122459637,1.0115996781,282.975908361,282.975908361
 01/09  01:00:00,25.0667588805,9.65093460608,0.0,0.0,5.48122459637,1.0115996781,328.956118285,328.956118285
 01/09  02:00:00,23.3332011725,7.91737689802,0.0,0.0,5.48122459637,1.0115996781,300.386979722,300.386979722
 01/09  03:00:00,25.2829180889,9.86709381444,0.0,0.0,5.48122459637,1.0115996781,344.353615613,344.353615613
 01/09  04:00:00,23.4977468812,8.08192260672,0.0,0.0,5.48122459637,1.0115996781,311.778366236,311.778366236
 01/09  05:00:00,25.3479811595,9.93215688506,0.0,0.0,5.48122459637,1.0115996781,351.322940746,351.322940746
 01/09  06:00:00,23.5904761859,8.1746519114,0.0,0.0,5.48122459637,1.0115996781,318.03617944,318.03617944
 01/09  07:00:00,28.1544025395,12.7385782651,0.0,0.0,5.48122459637,1.0115996781,421.065029742,421.065029742
 01/09  08:00:00,48.644475041,12.7385782651,0.0,0.0,21.9248983855,5.05799839049,392.627994758,392.627994758
 01/09  09:00:00,59.1999478644,12.7385782651,0.0,0.0,38.3685721746,8.09279742479,369.279963278,369.279963278
 01/09  10:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,339.883141128,339.883141128
 01/09  11:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,309.243599685,309.243599685
 01/09  12:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,284.316107233,284.316107233
 01/09  13:00:00,64.6811724608,12.7385782651,0.0,0.0,43.8497967709,8.09279742479,276.328236864,276.328236864
 01/09  14:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,261.502251332,261.502251332
 01/09  15:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,245.743558121,245.743558121
 01/09  16:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,238.861770332,238.861770332
 01/09  17:00:00,74.1483300686,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,246.739799783,246.739799783
 01/09  18:00:00,36.6990040063,7.28593150485,0.0,0.0,16.4436737891,4.04639871239,240.255560445,240.255560445
 01/09  19:00:00,22.1941837271,6.77835945267,0.0,0.0,5.48122459637,1.0115996781,249.591909691,249.591909691
 01/09  20:00:00,24.2979750465,8.88215077207,0.0,0.0,5.48122459637,1.0115996781,298.442632637,298.442632637
 01/09  21:00:00,22.6395383983,7.2237141238,0.0,0.0,5.48122459637,1.0115996781,270.437270264,270.437270264
 01/09  22:00:00,24.6410259288,9.22520165429,0.0,0.0,5.48122459637,1.0115996781,314.880536044,314.880536044
 01/09  23:00:00,22.9247212882,7.50889701378,0.0,0.0,5.48122459637,1.0115996781,285.135250009,285.135250009
 01/09  24:00:00,24.8399772082,9.42415293371,0.0,0.0,5.48122459637,1.0115996781,323.93477304,323.93477304
 01/10  01:00:00,22.9906638612,7.57483958674,0.0,0.0,5.48122459637,1.0115996781,286.67697766,286.67697766
 01/10  02:00:00,24.8639240943,9.44809981988,0.0,0.0,5.48122459637,1.0115996781,322.899116378,322.899116378
 01/10  03:00:00,23.0200123041,7.60418802966,0.0,0.0,5.48122459637,1.0115996781,286.499638475,286.499638475
 01/10  04:00:00,24.9018929908,9.48606871636,0.0,0.0,5.48122459637,1.0115996781,324.106745207,324.106745207
 01/10  05:00:00,23.0391883529,7.62336407841,0.0,0.0,5.48122459637,1.0115996781,286.893231809,286.893231809
 01/10  06:00:00,24.8534749249,9.43765065045,0.0,0.0,5.48122459637,1.0115996781,321.228940882,321.228940882
 01/10  07:00:00,28.1544025395,12.7385782651,0.0,0.0,5.48122459637,1.0115996781,359.912016571,359.912016571
 01/10  08:00:00,48.644475041,12.7385782651,0.0,0.0,21.9248983855,5.05799839049,333.886988617,333.886988617
 01/10  09:00:00,59.1999478644,12.7385782651,0.0,0.0,38.3685721746,8.09279742479,309.829205723,309.829205723
 01/10  10:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,289.792679722,289.792679722
 01/10  11:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,267.752693209,267.752693209
 01/10  12:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,236.558099581,236.558099581
 01/10  13:00:00,64.6811724608,12.7385782651,0.0,0.0,43.8497967709,8.09279742479,213.001801691,213.001801691
 01/10  14:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,185.976902688,185.976902688
 01/10  15:00:00,71.1739967352,12.7385782651,0.0,0.0,49.3310213673,9.10439710289,172.195780278,172.195780278
