Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  14:00:00,168.454420123,35.9665805092,20.2631542881,0.0,31.5818913096,56.727595265,816.063929423,532.649591461,75.1392,208.275137962
 01/01  15:00:00,160.691625879,36.0094916958,12.2716893327,0.162911607781,31.5818913096,56.727595265,817.676380097,543.880755659,66.8089,206.986724438
 01/01  16:00:00,159.160785033,36.0094916958,10.6223173106,0.291394879141,31.5818913096,56.727595265,835.114024344,546.707917044,75.1392,213.2669073
 01/01  17:00:00,193.135298543,36.0094916958,9.74178745388,0.323872956958,31.5818913096,61.661095265,797.07716257,543.044740112,91.7998,162.232622458
 01/01  18:00:00,234.538461321,36.0094916958,12.0453753443,0.501415596559,31.5818913096,70.9729253606,824.096856045,568.41174988,49.9818,205.703306165
 01/01  19:00:00,300.860443527,36.0094916958,16.7696883487,0.418322187129,80.3315023541,83.7685254822,866.553425723,570.471948101,49.9818,246.099677622
 01/01  20:00:00,316.649025179,36.0094916958,28.8773727048,0.206143214291,102.000620287,77.6748002752,906.746632274,552.061983139,33.3212,321.363449135
 01/01  21:00:00,346.84618364,36.0094916958,38.6634083308,0.115214667009,108.704857014,91.4735406516,893.430798755,540.144587579,33.3212,319.965011176
 01/01  22:00:00,320.70957877,36.0094916958,40.6838792818,0.141182791692,95.2963835608,89.1510273009,875.950254209,529.642961262,24.9909,321.316392947
 01/01  23:00:00,267.291087566,36.0094916958,40.3256566072,0.240391111466,80.3315023541,63.3799339444,1024.14470199,530.539667649,16.6606,476.944434345
 01/01  24:00:00,181.568876283,36.0094916958,18.7142394396,0.469326484187,42.6918050922,48.4199368926,819.301577147,538.07722305,8.3303,272.894054097
 01/02  01:00:00,125.014048046,31.0666222096,9.05320926906,3.1904564532,25.5240853573,30.610668775,273.902627002,110.689044841,3.33212,159.881462161
 01/02  02:00:00,113.673104021,31.0666222096,5.17399716747,3.04891901817,19.418418834,29.3649097162,218.177995139,92.2175828903,3.33212,122.628292249
 01/02  03:00:00,103.897573986,31.0666222096,3.36134657545,2.99566192083,12.7620426787,28.1191506574,209.526687131,83.5451098889,3.33212,122.649457242
 01/02  04:00:00,102.976733232,31.0666222096,2.53942958528,2.90713431169,12.7620426787,28.1191506574,198.659708908,79.1617374838,3.33212,116.165851425
 01/02  05:00:00,110.290464083,31.0666222096,3.39116292861,2.79508593812,12.7620426787,28.1191506574,241.678843703,76.4912292835,3.33212,161.85549442
 01/02  06:00:00,142.109524392,31.0666222096,7.7972091766,2.60139061548,25.5240853573,30.610668775,362.077985336,74.5283261627,8.3303,279.219359174
 01/02  07:00:00,264.178181519,31.0666222096,32.3130630155,2.30198789627,51.0481707146,78.1489452969,565.72082517,70.3893776838,16.6606,478.670847486
 01/02  08:00:00,350.422675769,35.9751627465,56.3215584305,0.0,64.3609230253,109.708623606,1080.52583377,422.02058094,24.9909,633.514352831
 01/02  09:00:00,265.158287743,35.9782835601,30.3396903612,0.000218835607116,51.0481707146,80.7689615957,1028.84002391,508.044113227,33.3212,487.474710684
 01/02  10:00:00,233.215838342,35.9821845771,26.6974638936,0.0,51.0481707146,71.0224615957,924.755552763,489.687795542,66.8089,368.258857221
 01/02  11:00:00,169.987258932,35.993887628,12.1817331794,0.0,32.1804615127,65.7244621605,865.363042605,496.071258582,83.4695,285.822284023
 01/02  12:00:00,166.797902147,35.9782835601,8.36869508954,0.0,32.1804615127,65.7244621605,783.925542713,487.579944532,83.4695,212.876098181
 01/02  13:00:00,169.7795728,35.997046056,12.1963388939,0.0,32.1804615127,65.7244621605,754.763906107,456.668416323,83.4695,214.625989784
 01/02  14:00:00,159.617457483,36.0423809642,11.7391693832,0.0,32.1804615127,55.9779621605,721.512004431,439.328795176,75.1392,207.044009255
 01/02  15:00:00,157.709601395,36.0542325517,9.82403344439,0.0,32.1804615127,55.9779621605,718.910427092,438.287169019,66.8089,213.814358073
 01/02  16:00:00,156.335462488,36.0954768049,8.43457991324,0.0,32.1804615127,55.9779621605,714.169158677,432.341512627,75.1392,206.68844605
 01/02  17:00:00,190.711412041,35.9757058402,8.10116911983,0.0,32.1804615127,60.9114621605,673.25893705,419.110077263,91.7998,162.349059787
 01/02  18:00:00,244.514545521,35.9808842381,15.6138540084,0.0,32.1804615127,77.5397301883,738.645456038,443.362682969,49.9818,245.300973069
 01/02  19:00:00,318.649503594,35.986085594,35.7318128104,0.0,77.122965704,86.2600435998,937.880620403,446.103622813,49.9818,441.79519759
 01/02  20:00:00,327.085604937,35.986085594,36.6162297377,0.0,102.647051061,80.1663183927,785.362896238,428.98810433,33.3212,323.053591908
 01/02  21:00:00,359.476301839,35.986085594,43.6868253515,0.0,115.40909374,92.7192997104,782.447109539,420.67413591,33.3212,328.451773629
 01/02  22:00:00,349.142965095,35.986085594,56.9168654072,0.0,102.647051061,94.1340635361,925.010903369,423.066839037,24.9909,476.953164331
 01/02  23:00:00,263.339424579,35.986085594,37.6097006649,0.0,77.122965704,65.871452062,827.964742142,449.592804184,16.6606,361.711337958
 01/02  24:00:00,171.180710865,35.9782835601,13.4373588001,0.0,38.286128036,48.4199368926,696.191535973,489.643323918,8.3303,198.217912055
 01/03  01:00:00,119.956327652,31.0666222096,5.02251746454,2.15704683555,25.5240853573,30.610668775,271.207367521,106.516547263,3.33212,161.358700258
 01/03  02:00:00,108.652714392,31.0666222096,1.01454136002,2.17587663477,19.418418834,29.3649097162,217.305325377,91.3099160943,3.33212,122.663289283
 01/03  03:00:00,99.8783489554,31.0666222096,0.0,2.31770009756,12.7620426787,28.1191506574,211.691104869,85.6776671667,3.33212,122.681317702
 01/03  04:00:00,100.050848862,31.0666222096,0.0,2.49281556193,12.7620426787,28.1191506574,204.004184551,84.4612139946,3.33212,116.210850556
 01/03  05:00:00,107.471263198,31.0666222096,0.0,2.69988833157,12.7620426787,28.1191506574,250.93071702,85.6558980506,3.33212,161.942698969
 01/03  06:00:00,135.189338373,31.0666222096,0.0,2.80318459358,25.5240853573,30.610668775,374.760377717,86.9414291191,8.3303,279.488648598
 01/03  07:00:00,252.390592163,31.0666222096,19.3314274825,2.76308100557,51.0481707146,78.1489452969,582.592245842,84.5561151408,16.6606,481.375530701
 01/03  08:00:00,340.178694132,36.0094916958,43.7966280362,0.871778123964,64.3609230253,109.708623606,1212.71458656,554.505504549,24.9909,633.218182012
 01/03  09:00:00,255.779102983,36.0094916958,18.5234238757,1.35267024868,51.0481707146,80.7689615957,1149.14455466,627.444342901,33.3212,488.379011758
 01/03  10:00:00,217.615851286,36.0094916958,9.31679038146,1.4247865623,51.0481707146,71.0224615957,1039.89047082,604.334012035,66.8089,368.747558784
 01/03  11:00:00,163.634282141,36.0094916958,4.17238760938,1.36585741548,32.1804615127,65.7244621605,971.532802274,596.547944984,83.4695,291.515357291
 01/03  12:00:00,174.096182127,36.0094916958,15.1264502133,0.302866165352,32.1804615127,65.7244621605,858.625823812,560.375090449,83.4695,214.781233362
 01/03  13:00:00,188.905456099,35.9626794922,31.1257627281,0.0,32.1804615127,65.7244621605,820.823425463,529.466219868,83.4695,207.887705595
 01/03  14:00:00,186.509417714,35.9821845771,38.4436036824,0.0,32.1804615127,55.9779621605,809.849049829,520.390898114,75.1392,214.318951715
 01/03  15:00:00,188.270747722,35.9782835601,40.220763855,0.0,32.1804615127,55.9779621605,789.401608238,515.808552634,66.8089,206.784155604
 01/03  16:00:00,181.800206685,35.9821845771,33.7447712772,0.0,32.1804615127,55.9779621605,807.216125064,522.412912652,75.1392,209.664012412
 01/03  17:00:00,201.025840665,35.9880361025,18.0009726454,0.054688024471,32.1804615127,60.9114621605,806.910730109,548.718164871,91.7998,166.392765237
 01/03  18:00:00,245.314613855,36.0094916958,15.4509682565,0.509515238353,32.1804615127,77.5397301883,900.344383742,606.302091619,49.9818,244.060492123
 01/03  19:00:00,307.137862283,36.0094916958,23.1139562233,0.639523255587,77.122965704,86.2600435998,1117.60522785,626.142702593,49.9818,441.480725261
 01/03  20:00:00,313.351933405,36.0094916958,22.1964576079,0.632871356006,102.647051061,80.1663183927,979.081475229,619.977153187,33.3212,325.783122042
 01/03  21:00:00,345.840574093,36.0094916958,29.1795089795,0.762694863866,115.40909374,92.7192997104,978.487659266,620.51404259,33.3212,324.652416676
 01/03  22:00:00,335.989660188,36.0094916958,42.5245402293,1.00511874911,102.647051061,94.1340635361,1130.61151359,626.32462661,24.9909,479.295986979
 01/03  23:00:00,251.715100821,36.0094916958,24.0494684363,1.37136974022,77.122965704,65.871452062,1027.02789246,645.112314239,16.6606,365.254978216
 01/03  24:00:00,168.643581527,36.0094916958,8.29761951207,1.92965938404,38.286128036,48.4199368926,883.701143896,677.631728792,8.3303,197.739115105
 01/04  01:00:00,119.95168337,31.0666222096,3.00613001327,4.16153742431,25.5240853573,30.610668775,295.404839769,130.110237715,3.33212,161.962482054
 01/04  02:00:00,109.954461263,31.0666222096,0.206681044726,4.28061891474,19.418418834,29.3649097162,238.374406576,112.339506823,3.33212,122.702779753
 01/04  03:00:00,102.028696545,31.0666222096,0.0,4.4695871725,12.7620426787,28.1191506574,231.110423764,105.062783889,3.33212,122.715519875
 01/04  04:00:00,102.615838537,32.7142453717,0.0,3.36491812383,12.7620426787,28.1191506574,231.044223372,111.467737,3.33212,116.244366372
 01/04  05:00:00,109.901112857,34.3618685338,0.0,2.47867919403,12.7620426787,28.1191506574,298.039144068,132.712826543,3.33212,161.994197524
 01/04  06:00:00,138.012507881,35.1856801148,0.0,2.12770961473,25.5240853573,30.610668775,433.459243224,145.414114739,8.3303,279.714828485
 01/04  07:00:00,245.153391939,34.3618685338,9.43012715119,2.91524205007,51.0481707146,78.1489452969,638.910939883,140.005569572,16.6606,482.244770311
 01/04  08:00:00,323.626076491,36.0094916958,24.6038508043,4.14005026169,64.3609230253,109.708623606,1387.76137129,727.409240496,24.9909,635.36123079
 01/04  09:00:00,249.136137762,36.0094916958,9.42764704699,4.15670792791,51.0481707146,80.7689615957,1286.94127026,764.333811486,33.3212,489.286258773
 01/04  10:00:00,223.998536368,36.0094916958,13.3019102846,3.4290789608,51.0481707146,71.0224615957,1155.70897379,719.707063076,66.8089,369.193010713
 01/04  11:00:00,174.150588494,36.0094916958,12.6449761555,2.99291267209,32.1804615127,65.7244621605,1079.36185076,704.165963604,83.4695,291.726387159
 01/04  12:00:00,173.233484468,36.0094916958,11.4350951936,2.63287348325,32.1804615127,65.7244621605,985.496023232,686.796155416,83.4695,215.230367816
 01/04  13:00:00,180.870774188,36.0094916958,20.8813231281,1.70018666409,32.1804615127,65.7244621605,946.49582462,649.679547908,83.4695,213.346776712
 01/04  14:00:00,178.751619743,36.0094916958,29.2834342884,0.971100937342,32.1804615127,55.9779621605,906.03787819,622.14191003,75.1392,208.75676816
 01/04  15:00:00,179.836910714,36.0094916958,30.5600342536,0.830987198537,32.1804615127,55.9779621605,889.268158461,611.608611531,66.8089,210.85064693
 01/04  16:00:00,175.621623883,36.0094916958,26.166838429,1.02824448794,32.1804615127,55.9779621605,896.190410478,610.98462117,75.1392,210.066589308
 01/04  17:00:00,199.231369591,36.0094916958,14.3531918619,1.56272094981,32.1804615127,60.9114621605,886.600376273,632.321617529,91.7998,162.478958744
 01/04  18:00:00,245.184979188,36.0094916958,13.5737417768,1.99761451487,32.1804615127,77.5397301883,966.977670555,671.378671953,49.9818,245.617198601
 01/04  19:00:00,306.787559378,36.0094916958,21.2175296643,1.95585027703,77.122965704,86.2600435998,1173.28137584,680.092627997,49.9818,443.206947842
 01/04  20:00:00,312.684092627,36.0094916958,19.5565622095,1.91749786681,102.647051061,80.1663183927,1039.43371835,675.651855392,33.3212,330.460662956
 01/04  21:00:00,340.35179375,36.0094916958,21.9366154361,1.92717891402,115.40909374,92.7192997104,1022.98398955,665.800823945,33.3212,323.86196561
 01/04  22:00:00,326.236386505,36.0094916958,31.2744538145,2.05910047936,102.647051061,94.1340635361,1171.06037123,662.496363869,24.9909,483.573107357
 01/04  23:00:00,247.949030051,36.0094916958,19.2809015304,2.27932977611,77.122965704,65.871452062,1044.54063466,668.655562774,16.6606,359.224471884
 01/04  24:00:00,169.234207461,36.0094916958,8.0498758589,2.70494278716,38.286128036,48.4199368926,903.815119392,692.473617933,8.3303,203.011201459
 01/05  01:00:00,120.815006131,31.0666222096,3.23573589727,4.79759129282,25.5240853573,30.610668775,296.494256833,131.168749907,3.33212,161.993386926
 01/05  02:00:00,110.60263967,31.0666222096,0.322125123885,4.82246991874,19.418418834,29.3649097162,238.011743291,111.933520185,3.33212,122.746103106
 01/05  03:00:00,102.463532528,31.0666222096,0.0,4.91935866226,12.7620426787,28.1191506574,223.222131564,103.612111189,3.33212,116.277900375
 01/05  04:00:00,103.129251516,33.5380569527,0.0,3.11456536724,12.7620426787,28.1191506574,234.777038201,108.704549622,3.33212,122.740368579
 01/05  05:00:00,110.076717727,34.3618685338,0.0,2.76097011652,12.7620426787,28.1191506574,286.527163486,121.153618366,3.33212,162.04142512
 01/05  06:00:00,139.024007744,35.1856801148,1.17967153784,2.11986713442,25.5240853573,30.610668775,413.809602752,125.5583723,8.3303,279.920930452
 01/05  07:00:00,251.214743131,34.3618685338,15.8306575121,2.6737721715,51.0481707146,78.1489452969,617.391074504,117.591796059,16.6606,483.138678445
 01/05  08:00:00,328.215546761,36.0094916958,30.8922133778,2.93095049707,64.3609230253,109.708623606,1266.22419946,603.70106912,24.9909,637.53223034
 01/05  09:00:00,253.262313862,36.0094916958,15.5428446709,2.68231556218,51.0481707146,80.7689615957,1140.8578823,617.359436873,33.3212,490.177245431
 01/05  10:00:00,220.512762753,36.0094916958,11.5056983044,2.27599376557,51.0481707146,71.0224615957,1006.42063995,570.029427756,66.8089,369.582312189
 01/05  11:00:00,164.312888432,36.0094916958,4.32666254651,2.05765785792,32.1804615127,65.7244621605,918.550355548,543.115661254,83.4695,291.965194294
 01/05  12:00:00,164.251007365,36.0094916958,4.32048069935,1.393448025,32.1804615127,65.7244621605,810.967420305,512.162831638,83.4695,215.335088667
 01/05  13:00:00,179.981617835,35.993887628,22.2912663208,0.0532206070832,32.1804615127,65.7244621605,764.952836245,466.602375325,83.4695,214.88096092
 01/05  14:00:00,175.215501251,35.9866761409,27.3470899649,0.0,32.1804615127,55.9779621605,730.413042397,447.852088432,75.1392,207.421753965
 01/05  15:00:00,161.867063328,35.9714878763,13.9934550859,0.0,32.1804615127,55.9779621605,740.301631484,459.369105105,66.8089,214.123626379
 01/05  16:00:00,156.731080237,35.9817030255,8.82898450558,0.0,32.1804615127,55.9779621605,754.838154076,472.688865685,75.1392,207.010088391
 01/05  17:00:00,191.706210648,35.986085594,8.99629415303,0.0,32.1804615127,60.9114621605,716.27306655,461.895847816,91.7998,162.577418734
 01/05  18:00:00,243.000221088,35.9704815262,14.0293284075,0.0,32.1804615127,77.5397301883,779.59689505,483.804696845,49.9818,245.810398206
 01/05  19:00:00,306.29076891,35.9782835601,23.3378349572,0.0,77.122965704,86.2600435998,981.907649833,488.029145609,49.9818,443.896704224
 01/05  20:00:00,314.949973418,35.986085594,24.449739463,0.0,102.647051061,80.1663183927,835.958518421,470.296668492,33.3212,332.340649929
 01/05  21:00:00,349.645869332,36.0016896619,33.8156362195,0.0,115.40909374,92.7192997104,812.313124618,456.387863898,33.3212,322.60406072
 01/05  22:00:00,341.760513738,35.9704815262,49.5457734356,0.0,102.647051061,94.1340635361,954.667896227,445.210189716,24.9909,484.46680651
 01/05  23:00:00,258.676477882,35.9782835601,32.9942318802,0.0,77.122965704,65.871452062,826.674911209,443.961444509,16.6606,366.0528667
 01/05  24:00:00,171.43848996,35.9704815262,13.7678615553,0.0,38.286128036,48.4199368926,664.209288032,457.940235454,8.3303,197.938752577
 01/06  01:00:00,123.771931647,31.0666222096,8.63212769525,2.36262648607,25.5240853573,30.610668775,264.019143463,98.5817070372,3.33212,162.105316426
 01/06  02:00:00,113.346721708,31.0666222096,5.67263445438,2.21602756271,19.418418834,29.3649097162,208.35033573,82.2507836915,3.33212,122.767432039
 01/06  03:00:00,103.691922126,31.0666222096,3.975965475,2.16488732722,12.7620426787,28.1191506574,200.776698515,74.6708142245,3.33212,122.77376429
 01/06  04:00:00,102.841842099,31.0666222096,3.20482171705,2.09554773821,12.7620426787,28.1191506574,197.227936876,71.1155281091,3.33212,122.780288767
 01/06  05:00:00,110.540370184,31.0666222096,3.75809849275,2.03076203903,12.7620426787,28.1191506574,234.803805431,69.421399051,3.33212,162.05028638
 01/06  06:00:00,141.939132406,31.0666222096,7.63035641601,1.92837401351,25.5240853573,30.610668775,357.036397176,68.6525654941,8.3303,280.053531682
 01/06  07:00:00,261.578880195,31.0666222096,29.583030743,1.7065361911,51.0481707146,78.1489452969,565.381256761,65.8794848203,16.6606,482.841171941
 01/06  08:00:00,349.846297531,35.9754050388,54.846054359,0.0,64.3609230253,109.708623606,1048.62500137,382.421037371,24.9909,641.213064002
 01/06  09:00:00,266.400939143,35.9782835601,30.9964087803,0.0,51.0481707146,80.7689615957,970.356955671,446.793424268,33.3212,490.242331403
 01/06  10:00:00,237.866605618,35.9626794922,31.4805153268,0.0,51.0481707146,71.0224615957,869.689223685,432.307605307,66.8089,370.572718378
 01/06  11:00:00,195.779718198,35.9626794922,38.0694620948,0.0,32.1804615127,65.7244621605,821.520214772,446.412996667,83.4695,291.637718105
 01/06  12:00:00,205.190990882,35.9704815262,46.725750743,0.0,32.1804615127,65.7244621605,765.62143542,466.614399982,83.4695,215.537535439
 01/06  13:00:00,208.928394831,35.9782835601,51.064949785,0.12443959501,32.1804615127,65.7244621605,770.222631428,478.084205882,83.4695,208.668925546
 01/06  14:00:00,198.909945594,35.9743825431,50.7957687293,0.0868502379925,32.1804615127,55.9779621605,778.186593148,488.792608175,75.1392,214.254784974
 01/06  15:00:00,190.665241522,35.9704815262,42.6626186195,0.0,32.1804615127,55.9779621605,774.080848294,495.184781324,66.8089,212.087166969
 01/06  16:00:00,184.792637881,35.9782835601,36.7927341953,0.0,32.1804615127,55.9779621605,785.95126363,501.563568195,75.1392,209.248495435
 01/06  17:00:00,207.089069961,35.9782835601,24.2112999246,0.0,32.1804615127,60.9114621605,776.074299459,521.641178443,91.7998,162.633321016
 01/06  18:00:00,250.19235573,35.9704815262,20.9690175704,0.0,32.1804615127,77.5397301883,877.993949825,582.041430141,49.9818,245.970719684
 01/06  19:00:00,312.860189327,35.9782835601,29.5861342946,0.0,77.122965704,86.2600435998,1099.01064445,604.426047344,49.9818,444.602797103
 01/06  20:00:00,319.465106704,36.0016896619,28.976486698,0.0,102.647051061,80.1663183927,973.741740812,607.759263866,33.3212,332.661276947
 01/06  21:00:00,351.845101734,35.993887628,35.8787011539,0.0451648572675,115.40909374,92.7192997104,979.235978746,619.317337799,33.3212,326.597440947
 01/06  22:00:00,341.084810156,36.0094916958,48.058387275,0.476526987435,102.647051061,94.1340635361,1141.21516943,634.18110146,24.9909,482.043167974
 01/06  23:00:00,255.182184786,36.0094916958,27.7079371275,1.06129905728,77.122965704,65.871452062,1040.77865467,658.71790988,16.6606,365.400144788
 01/06  24:00:00,171.417576757,36.0094916958,11.1820839033,1.73053807283,38.286128036,48.4199368926,902.632035185,689.163261451,8.3303,205.138473734
 01/07  01:00:00,125.83875673,31.0666222096,6.93565909596,3.91652839402,27.7269238854,30.610668775,293.252493468,127.820593224,3.33212,162.099780244
 01/07  02:00:00,122.918690392,31.0666222096,3.84528246346,4.03880819248,27.7269238854,30.610668775,234.948215444,109.231213998,3.33212,122.384881446
 01/07  03:00:00,103.261664139,31.0666222096,1.42970331806,4.2820051429,12.7620426787,28.1191506574,221.705390262,101.613019178,3.33212,116.760251083
 01/07  04:00:00,102.138440054,31.0666222096,0.0912590088648,4.50534215302,12.7620426787,28.1191506574,225.037271752,98.9029264125,3.33212,122.80222534
 01/07  05:00:00,109.430724549,33.5380569527,0.0,2.79087478898,12.7620426787,28.1191506574,277.291456432,111.778413384,3.33212,162.180923048
 01/07  06:00:00,122.267107151,34.3618685338,0.0,2.6147302085,12.7620426787,28.1191506574,343.383420058,129.829460334,8.3303,205.223659724
 01/07  07:00:00,206.524459014,35.1856801148,3.02151468359,2.18919128498,42.6918050922,54.3732441037,441.123114512,142.372027134,16.6606,282.090487378
 01/07  08:00:00,267.913521815,36.0094916958,14.5802848109,4.0168490627,42.6918050922,86.1019271793,1229.18808858,719.364801485,24.9909,484.832387098
 01/07  09:00:00,313.112511364,36.0094916958,35.7468177024,3.81413200378,57.6566862989,112.030105488,1433.67700258,717.568315822,33.3212,682.787486756
 01/07  10:00:00,263.46645997,36.0094916958,34.1972878698,2.73266277847,57.6566862989,83.6599452969,1215.39815495,658.386032788,66.8089,490.203222161
 01/07  11:00:00,212.270519453,36.0094916958,38.7919725531,1.41492811681,42.6918050922,68.9656133826,1061.00803577,605.974112429,83.4695,371.564423345
 01/07  12:00:00,212.468020082,36.0094916958,48.503929084,0.331119180058,34.9340096728,67.7198543238,954.243155075,571.471810939,83.4695,299.301844136
 01/07  13:00:00,214.666367938,35.9814043737,51.9827439554,0.0,34.9340096728,67.7198543238,845.565537627,544.96620053,83.4695,217.129837096
 01/07  14:00:00,205.76301791,35.9704815262,52.8591370577,0.0,34.9340096728,57.9733543238,823.859452273,533.187638475,75.1392,215.532613798
 01/07  15:00:00,205.543204351,35.9782835601,52.6835942418,0.0,34.9340096728,57.9733543238,803.942674343,522.029075585,66.8089,215.104698758
 01/07  16:00:00,197.552731307,35.9704815262,44.7603989002,0.0,34.9340096728,57.9733543238,801.294576974,512.907379061,75.1392,213.247997913
 01/07  17:00:00,214.96875854,35.986085594,27.2547221666,0.0320082410862,34.9340096728,62.9068543238,791.556878014,535.087492318,91.7998,164.669585697
 01/07  18:00:00,247.148243819,36.0094916958,20.0240982514,0.432958565205,34.9340096728,72.2186844194,845.762947814,589.424635765,49.9818,206.356512049
 01/07  19:00:00,315.791114767,36.0094916958,22.0852512323,0.626870069305,87.0357390804,86.2600435998,921.17819209,616.087455005,49.9818,255.108937085
 01/07  20:00:00,315.465394427,36.0094916958,26.7873933435,0.837918536423,102.000620287,77.6748002752,991.750471086,633.038748946,33.3212,325.390522139
 01/07  21:00:00,332.071630799,36.0094916958,31.8900527796,1.05389163676,102.000620287,88.9820225341,998.612826871,635.20212356,33.3212,330.089503311
 01/07  22:00:00,324.454822574,36.0094916958,33.7365899879,1.27809936378,102.000620287,91.6425454185,990.50454933,636.199083727,24.9909,329.314565603
 01/07  23:00:00,269.84772952,36.0094916958,31.9281032815,1.60726409923,87.0357390804,65.871452062,1143.49791643,649.303371033,16.6606,477.533945402
 01/07  24:00:00,180.741329327,36.0094916958,15.7335467267,2.14034566751,42.6918050922,48.4199368926,971.901586986,677.600097393,8.3303,285.971189593
 01/08  01:00:00,137.477924491,31.0666222096,8.88582743027,4.3710465563,34.4311606118,33.1021868926,294.986787778,128.248320798,3.33212,163.40634698
 01/08  02:00:00,133.929107637,31.0666222096,5.23436277662,4.42837252403,34.4311606118,33.1021868926,234.987325539,108.611511164,3.33212,123.043694375
 01/08  03:00:00,114.043570993,31.0666222096,2.65921746741,4.60308874801,19.466279405,30.610668775,227.063544977,100.680101468,3.33212,123.051323509
 01/08  04:00:00,112.819626907,31.0666222096,1.33727071132,4.71242433969,19.466279405,30.610668775,223.490592618,97.1095259473,3.33212,123.048946671
 01/08  05:00:00,119.902759627,33.5380569527,1.15104218703,2.96469875023,19.466279405,30.610668775,272.036037689,106.485209724,3.33212,162.218707965
 01/08  06:00:00,133.368600762,35.1856801148,1.73031283685,2.01592644014,19.466279405,30.610668775,337.057187587,122.996469871,8.3303,205.730417716
 01/08  07:00:00,209.339726784,34.3618685338,6.27800451533,2.71194800973,42.6918050922,54.3732441037,433.664594348,125.648012784,16.6606,291.355981564
 01/08  08:00:00,278.886025098,36.0094916958,17.4235536699,3.17093443075,49.3960418185,88.5934452969,1151.50987558,642.429998691,24.9909,484.088976885
 01/08  09:00:00,312.560702965,36.0094916958,36.2136002496,3.04782589083,57.6566862989,112.030105488,1372.18332712,652.352964608,33.3212,686.509162517
 01/08  10:00:00,242.249442548,36.0094916958,22.414858773,2.81304030542,50.9524495726,81.1684271793,1164.80584097,606.017417442,66.8089,491.979523529
 01/08  11:00:00,185.18590061,36.0094916958,10.7484287758,2.53568240103,42.6918050922,68.9656133826,1036.14787219,580.154935054,83.4695,372.523437131
 01/08  12:00:00,177.658805472,36.0094916958,7.21813117232,2.27977378467,38.286128036,68.9656133826,951.407047497,574.094035766,83.4695,293.843511731
 01/08  13:00:00,176.486533122,36.0094916958,7.58510846317,1.65889262335,38.286128036,68.9656133826,853.700511336,554.933918648,83.4695,215.297092688
 01/08  14:00:00,160.157509731,36.0094916958,10.8650103382,1.07885944358,31.5818913096,56.727595265,821.860073788,531.459629032,75.1392,215.261244756
 01/08  15:00:00,165.376816053,36.0094916958,16.7586904829,0.457988549994,31.5818913096,56.727595265,786.601352151,507.98325007,66.8089,211.809202082
 01/08  16:00:00,164.856730832,36.0094916958,16.1781459239,0.506524387082,31.5818913096,56.727595265,798.603886978,513.534219982,75.1392,209.930466996
