Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  15:00:00,10.322739643,3.82991536854,0.0,0.0,5.48122459637,1.0115996781,73.779665779,73.779665779
 01/01  16:00:00,9.40012918359,2.90730490912,0.0,0.0,5.48122459637,1.0115996781,55.8682232755,55.8682232755
 01/01  17:00:00,10.8003930348,4.30756876038,0.0,0.0,5.48122459637,1.0115996781,78.300253049,78.300253049
 01/01  18:00:00,18.846350741,3.43052646653,0.0,0.0,5.48122459637,1.0115996781,63.3374680121,63.3374680121
 01/01  19:00:00,20.0327223029,4.61689802848,0.0,0.0,5.48122459637,1.0115996781,89.0888238086,89.0888238086
 01/01  20:00:00,19.0200533335,3.60422905902,0.0,0.0,5.48122459637,1.0115996781,71.998201621,71.998201621
 01/01  21:00:00,20.2217380837,4.80591380925,0.0,0.0,5.48122459637,1.0115996781,97.2869168374,97.2869168374
 01/01  22:00:00,19.1212596082,3.7054353337,0.0,0.0,5.48122459637,1.0115996781,76.7735292159,76.7735292159
 01/01  23:00:00,20.3167418072,4.90091753272,0.0,0.0,5.48122459637,1.0115996781,101.447143459,101.447143459
 01/01  24:00:00,19.2278047707,3.8119804962,0.0,0.0,5.48122459637,1.0115996781,82.2983118946,82.2983118946
 01/02  01:00:00,20.5032187313,5.08739445688,0.0,0.0,5.48122459637,1.0115996781,109.467831437,109.467831437
 01/02  02:00:00,19.3662239262,3.95039965171,0.0,0.0,5.48122459637,1.0115996781,88.8392181357,88.8392181357
 01/02  03:00:00,20.6764544532,5.26063017872,0.0,0.0,5.48122459637,1.0115996781,116.879291128,116.879291128
 01/02  04:00:00,19.5330090976,4.11718482313,0.0,0.0,5.48122459637,1.0115996781,97.7861044685,97.7861044685
 01/02  05:00:00,20.9328928143,5.51706853986,0.0,0.0,5.48122459637,1.0115996781,128.108843651,128.108843651
 01/02  06:00:00,19.7030776702,4.28725339573,0.0,0.0,5.48122459637,1.0115996781,105.878202542,105.878202542
 01/02  07:00:00,26.7487096987,11.3328854242,0.0,0.0,5.48122459637,1.0115996781,166.482388056,166.482388056
 01/02  08:00:00,47.2387822001,11.3328854242,0.0,0.0,21.9248983855,5.05799839049,139.765307906,139.765307906
 01/02  09:00:00,59.2814216902,11.3328854242,0.0,0.0,38.3685721746,8.09279742479,122.484159286,122.484159286
 01/02  10:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,110.391468602,110.391468602
 01/02  11:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,104.409024154,104.409024154
 01/02  12:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,93.6843549771,93.6843549771
 01/02  13:00:00,63.2246568875,11.2820626918,0.0,0.0,43.8497967709,8.09279742479,82.9850152152,82.9850152152
 01/02  14:00:00,69.4633674998,11.0279490297,0.0,0.0,49.3310213673,9.10439710289,73.8309115788,73.8309115788
 01/02  15:00:00,69.4757685149,11.0403500447,0.0,0.0,49.3310213673,9.10439710289,73.6011210467,73.6011210467
 01/02  16:00:00,69.4633674998,11.0279490297,0.0,0.0,49.3310213673,9.10439710289,76.8954562717,76.8954562717
 01/02  17:00:00,69.4633674998,11.0279490297,0.0,0.0,49.3310213673,9.10439710289,84.2805956275,84.2805956275
 01/02  18:00:00,33.7691208714,4.35604836991,0.0,0.0,16.4436737891,4.04639871239,92.772771056,92.772771056
 01/02  19:00:00,19.7272909898,4.31146671531,0.0,0.0,5.48122459637,1.0115996781,109.596887118,109.596887118
 01/02  20:00:00,21.1527286367,5.73690436221,0.0,0.0,5.48122459637,1.0115996781,141.952018996,141.952018996
 01/02  21:00:00,20.0683512717,4.65252699725,0.0,0.0,5.48122459637,1.0115996781,125.010729728,125.010729728
 01/02  22:00:00,21.3817332886,5.96590901414,0.0,0.0,5.48122459637,1.0115996781,151.411466795,151.411466795
 01/02  23:00:00,20.2920793759,4.87625510143,0.0,0.0,5.48122459637,1.0115996781,136.222513916,136.222513916
 01/02  24:00:00,21.7518038412,6.33597956671,0.0,0.0,5.48122459637,1.0115996781,168.425277239,168.425277239
 01/03  01:00:00,20.557284234,5.14145995952,0.0,0.0,5.48122459637,1.0115996781,149.03273796,149.03273796
 01/03  02:00:00,21.9121282519,6.49630397742,0.0,0.0,5.48122459637,1.0115996781,175.311010434,175.311010434
 01/03  03:00:00,20.5897687668,5.17394449231,0.0,0.0,5.48122459637,1.0115996781,150.425130454,150.425130454
 01/03  04:00:00,21.8978315839,6.48200730944,0.0,0.0,5.48122459637,1.0115996781,174.717359318,174.717359318
 01/03  05:00:00,20.5943543992,5.17853012474,0.0,0.0,5.48122459637,1.0115996781,150.663483424,150.663483424
 01/03  06:00:00,21.9380572168,6.52223294238,0.0,0.0,5.48122459637,1.0115996781,176.83023736,176.83023736
 01/03  07:00:00,26.7487096987,11.3328854242,0.0,0.0,5.48122459637,1.0115996781,209.762292805,209.762292805
 01/03  08:00:00,47.2387822001,11.3328854242,0.0,0.0,21.9248983855,5.05799839049,194.413282122,194.413282122
 01/03  09:00:00,59.2814216902,11.3328854242,0.0,0.0,38.3685721746,8.09279742479,180.22665296,180.22665296
 01/03  10:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,165.81968244,165.81968244
 01/03  11:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,155.053620525,155.053620525
 01/03  12:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,138.774649006,138.774649006
 01/03  13:00:00,63.2754796199,11.3328854242,0.0,0.0,43.8497967709,8.09279742479,127.527333496,127.527333496
 01/03  14:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,112.552238639,112.552238639
 01/03  15:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,102.723176316,102.723176316
 01/03  16:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,100.083275563,100.083275563
 01/03  17:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,114.227412635,114.227412635
 01/03  18:00:00,34.3468339266,4.93376142512,0.0,0.0,16.4436737891,4.04639871239,125.422566187,125.422566187
 01/03  19:00:00,20.2273050006,4.81148072609,0.0,0.0,5.48122459637,1.0115996781,140.808169365,140.808169365
 01/03  20:00:00,21.9889204892,6.57309621473,0.0,0.0,5.48122459637,1.0115996781,184.51277006,184.51277006
 01/03  21:00:00,20.8068493738,5.39102509938,0.0,0.0,5.48122459637,1.0115996781,169.238863464,169.238863464
 01/03  22:00:00,22.4469098471,7.03108557265,0.0,0.0,5.48122459637,1.0115996781,206.600209993,206.600209993
 01/03  23:00:00,21.1170600053,5.70123573084,0.0,0.0,5.48122459637,1.0115996781,186.346977091,186.346977091
 01/03  24:00:00,22.7686480969,7.35282382243,0.0,0.0,5.48122459637,1.0115996781,222.754939988,222.754939988
 01/04  01:00:00,21.3885312791,5.97270700466,0.0,0.0,5.48122459637,1.0115996781,201.804512381,201.804512381
 01/04  02:00:00,23.1206653307,7.70484105626,0.0,0.0,5.48122459637,1.0115996781,240.869658328,240.869658328
 01/04  03:00:00,21.6774623878,6.26163811336,0.0,0.0,5.48122459637,1.0115996781,217.678988128,217.678988128
 01/04  04:00:00,23.4183945873,8.00257031279,0.0,0.0,5.48122459637,1.0115996781,255.624316107,255.624316107
 01/04  05:00:00,21.8658508376,6.45002656312,0.0,0.0,5.48122459637,1.0115996781,227.190691034,227.190691034
 01/04  06:00:00,23.5128127504,8.09698847595,0.0,0.0,5.48122459637,1.0115996781,260.396008949,260.396008949
 01/04  07:00:00,26.7487096987,11.3328854242,0.0,0.0,5.48122459637,1.0115996781,298.168875288,298.168875288
 01/04  08:00:00,47.2387822001,11.3328854242,0.0,0.0,21.9248983855,5.05799839049,270.12182692,270.12182692
 01/04  09:00:00,59.2814216902,11.3328854242,0.0,0.0,38.3685721746,8.09279742479,242.835809534,242.835809534
 01/04  10:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,211.02301022,211.02301022
 01/04  11:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,175.009301622,175.009301622
 01/04  12:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,136.64798134,136.64798134
 01/04  13:00:00,63.2754796199,11.3328854242,0.0,0.0,43.8497967709,8.09279742479,111.17974371,111.17974371
 01/04  14:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,86.6961959937,86.6961959937
 01/04  15:00:00,69.5141902323,11.0787717621,0.0,0.0,49.3310213673,9.10439710289,72.0878901172,72.0878901172
 01/04  16:00:00,69.4633674998,11.0279490297,0.0,0.0,49.3310213673,9.10439710289,70.9049017568,70.9049017568
 01/04  17:00:00,69.4633674998,11.0279490297,0.0,0.0,49.3310213673,9.10439710289,79.3375663546,79.3375663546
 01/04  18:00:00,33.5722835655,4.15921106401,0.0,0.0,16.4436737891,4.04639871239,89.7275294575,89.7275294575
 01/04  19:00:00,19.6215296071,4.20570533266,0.0,0.0,5.48122459637,1.0115996781,109.163936058,109.163936058
 01/04  20:00:00,21.2102860594,5.79446178493,0.0,0.0,5.48122459637,1.0115996781,148.873094592,148.873094592
 01/04  21:00:00,20.174836694,4.75901241955,0.0,0.0,5.48122459637,1.0115996781,134.94602318,134.94602318
 01/04  22:00:00,21.5304539741,6.11462969967,0.0,0.0,5.48122459637,1.0115996781,163.384012421,163.384012421
 01/04  23:00:00,20.4173220085,5.00149773408,0.0,0.0,5.48122459637,1.0115996781,146.484185749,146.484185749
 01/04  24:00:00,21.9154769346,6.4996526601,0.0,0.0,5.48122459637,1.0115996781,179.895954291,179.895954291
 01/05  01:00:00,20.766899945,5.35107567056,0.0,0.0,5.48122459637,1.0115996781,164.128886428,164.128886428
 01/05  02:00:00,22.3590298319,6.94320555746,0.0,0.0,5.48122459637,1.0115996781,200.791503306,200.791503306
 01/05  03:00:00,21.1705693415,5.75474506707,0.0,0.0,5.48122459637,1.0115996781,186.537559246,186.537559246
 01/05  04:00:00,22.8732861667,7.45746189223,0.0,0.0,5.48122459637,1.0115996781,227.807715949,227.807715949
 01/05  05:00:00,21.6068390745,6.19101480003,0.0,0.0,5.48122459637,1.0115996781,211.687492908,211.687492908
 01/05  06:00:00,23.2887949626,7.87297068813,0.0,0.0,5.48122459637,1.0115996781,248.637702182,248.637702182
 01/05  07:00:00,26.7487096987,11.3328854242,0.0,0.0,5.48122459637,1.0115996781,291.636975063,291.636975063
 01/05  08:00:00,47.2387822001,11.3328854242,0.0,0.0,21.9248983855,5.05799839049,272.936017657,272.936017657
 01/05  09:00:00,59.2814216902,11.3328854242,0.0,0.0,38.3685721746,8.09279742479,249.472705552,249.472705552
 01/05  10:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,214.401360472,214.401360472
 01/05  11:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,172.262261732,172.262261732
 01/05  12:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,125.922639247,125.922639247
 01/05  13:00:00,63.2754796199,11.3328854242,0.0,0.0,43.8497967709,8.09279742479,103.348190707,103.348190707
 01/05  14:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,90.2432418605,90.2432418605
 01/05  15:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,79.7087543125,79.7087543125
 01/05  16:00:00,69.4633674998,11.0279490297,0.0,0.0,49.3310213673,9.10439710289,78.2798255732,78.2798255732
 01/05  17:00:00,69.7174811619,11.2820626918,0.0,0.0,49.3310213673,9.10439710289,86.4567407004,86.4567407004
 01/05  18:00:00,32.3406428924,4.41473705758,0.0,0.0,16.4436737891,4.04639871239,102.511971813,102.511971813
 01/05  19:00:00,19.9145593201,4.49873504566,0.0,0.0,5.48122459637,1.0115996781,124.98003794,124.98003794
 01/05  20:00:00,21.5628905373,6.14706626284,0.0,0.0,5.48122459637,1.0115996781,166.417130144,166.417130144
 01/05  21:00:00,20.5224239788,5.10659970437,0.0,0.0,5.48122459637,1.0115996781,154.710914144,154.710914144
 01/05  22:00:00,22.0593737458,6.64354947138,0.0,0.0,5.48122459637,1.0115996781,189.027901737,189.027901737
 01/05  23:00:00,20.8219642149,5.40613994046,0.0,0.0,5.48122459637,1.0115996781,169.527446218,169.527446218
 01/05  24:00:00,22.331071057,6.91524678258,0.0,0.0,5.48122459637,1.0115996781,201.84341778,201.84341778
 01/06  01:00:00,21.0932460409,5.67742176646,0.0,0.0,5.48122459637,1.0115996781,184.698929651,184.698929651
 01/06  02:00:00,22.7092892386,7.29346496417,0.0,0.0,5.48122459637,1.0115996781,220.357490143,220.357490143
 01/06  03:00:00,21.3660836444,5.95025936998,0.0,0.0,5.48122459637,1.0115996781,199.092410698,199.092410698
 01/06  04:00:00,22.9304979047,7.51467363019,0.0,0.0,5.48122459637,1.0115996781,231.084753801,231.084753801
 01/06  05:00:00,21.4522201503,6.03639587585,0.0,0.0,5.48122459637,1.0115996781,203.28996583,203.28996583
 01/06  06:00:00,22.9725377719,7.55671349748,0.0,0.0,5.48122459637,1.0115996781,233.462880108,233.462880108
 01/06  07:00:00,26.7487096987,11.3328854242,0.0,0.0,5.48122459637,1.0115996781,272.109098511,272.109098511
 01/06  08:00:00,47.2387822001,11.3328854242,0.0,0.0,21.9248983855,5.05799839049,255.573318751,255.573318751
 01/06  09:00:00,59.2814216902,11.3328854242,0.0,0.0,38.3685721746,8.09279742479,238.105335667,238.105335667
 01/06  10:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,196.789537563,196.789537563
 01/06  11:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,148.228980962,148.228980962
 01/06  12:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,107.777727073,107.777727073
 01/06  13:00:00,63.2754796199,11.3328854242,0.0,0.0,43.8497967709,8.09279742479,86.97026405,86.97026405
 01/06  14:00:00,69.5650129647,11.1295944945,0.0,0.0,49.3310213673,9.10439710289,71.6913933007,71.6913933007
 01/06  15:00:00,69.4633674998,11.0279490297,0.0,0.0,49.3310213673,9.10439710289,70.8652289539,70.8652289539
 01/06  16:00:00,69.4757685149,11.0403500447,0.0,0.0,49.3310213673,9.10439710289,72.9261395231,72.9261395231
 01/06  17:00:00,69.4633674998,11.0279490297,0.0,0.0,49.3310213673,9.10439710289,80.3533581751,80.3533581751
 01/06  18:00:00,32.2657897802,4.3398839454,0.0,0.0,16.4436737891,4.04639871239,95.533089356,95.533089356
 01/06  19:00:00,19.8360586191,4.42023434465,0.0,0.0,5.48122459637,1.0115996781,118.036205488,118.036205488
 01/06  20:00:00,21.445138469,6.02931419455,0.0,0.0,5.48122459637,1.0115996781,158.123766841,158.123766841
 01/06  21:00:00,20.4074896023,4.99166532783,0.0,0.0,5.48122459637,1.0115996781,145.93810725,145.93810725
 01/06  22:00:00,21.9128185447,6.49699427026,0.0,0.0,5.48122459637,1.0115996781,179.803151035,179.803151035
 01/06  23:00:00,20.7115247628,5.29570048831,0.0,0.0,5.48122459637,1.0115996781,161.557518709,161.557518709
 01/06  24:00:00,22.1632532476,6.74742897314,0.0,0.0,5.48122459637,1.0115996781,191.530496426,191.530496426
 01/07  01:00:00,20.8196507585,5.40382648401,0.0,0.0,5.48122459637,1.0115996781,167.195899396,167.195899396
 01/07  02:00:00,22.1926060686,6.77678179416,0.0,0.0,5.48122459637,1.0115996781,192.163199471,192.163199471
 01/07  03:00:00,20.8649269332,5.44910265874,0.0,0.0,5.48122459637,1.0115996781,168.554504365,168.554504365
 01/07  04:00:00,22.3444620194,6.92863774492,0.0,0.0,5.48122459637,1.0115996781,198.482918789,198.482918789
 01/07  05:00:00,21.0207037376,5.60487946314,0.0,0.0,5.48122459637,1.0115996781,175.802837137,175.802837137
 01/07  06:00:00,22.492848357,7.07702408257,0.0,0.0,5.48122459637,1.0115996781,205.040844883,205.040844883
 01/07  07:00:00,21.1465870214,5.73076274698,0.0,0.0,5.48122459637,1.0115996781,182.43040372,182.43040372
 01/07  08:00:00,26.7487096987,11.3328854242,0.0,0.0,5.48122459637,1.0115996781,258.892033677,258.892033677
 01/07  09:00:00,20.3244760434,11.3328854242,0.0,0.0,5.48122459637,2.0231993562,237.103256703,237.103256703
 01/07  10:00:00,28.5342231679,11.3328854242,0.0,0.0,13.1549390313,4.04639871239,221.272258262,221.272258262
 01/07  11:00:00,28.5342231679,11.3328854242,0.0,0.0,13.1549390313,4.04639871239,194.703421945,194.703421945
 01/07  12:00:00,28.5342231679,11.3328854242,0.0,0.0,13.1549390313,4.04639871239,167.507109315,167.507109315
 01/07  13:00:00,17.8257096987,11.3328854242,0.0,0.0,5.48122459637,1.0115996781,162.939791285,162.939791285
 01/07  14:00:00,17.8257096987,11.3328854242,0.0,0.0,5.48122459637,1.0115996781,152.279872672,152.279872672
 01/07  15:00:00,17.8257096987,11.3328854242,0.0,0.0,5.48122459637,1.0115996781,144.160300904,144.160300904
 01/07  16:00:00,17.8257096987,11.3328854242,0.0,0.0,5.48122459637,1.0115996781,140.310072628,140.310072628
 01/07  17:00:00,11.2470102676,4.7541859931,0.0,0.0,5.48122459637,1.0115996781,118.418513285,118.418513285
 01/07  18:00:00,18.3336042319,4.40494662405,0.0,0.0,5.48122459637,1.0115996781,118.376780688,118.376780688
 01/07  19:00:00,21.2684633205,5.85263904602,0.0,0.0,5.48122459637,1.0115996781,149.804226158,149.804226158
 01/07  20:00:00,20.1636512431,4.74782696867,0.0,0.0,5.48122459637,1.0115996781,134.314850293,134.314850293
 01/07  21:00:00,21.7360894962,6.32026522173,0.0,0.0,5.48122459637,1.0115996781,171.400601089,171.400601089
 01/07  22:00:00,20.5937564582,5.17793218371,0.0,0.0,5.48122459637,1.0115996781,155.876593234,155.876593234
 01/07  23:00:00,22.1601263471,6.74430207267,0.0,0.0,5.48122459637,1.0115996781,191.55802415,191.55802415
 01/07  24:00:00,20.9231380383,5.50731376381,0.0,0.0,5.48122459637,1.0115996781,173.668036192,173.668036192
 01/08  01:00:00,22.5139397478,7.09811547337,0.0,0.0,5.48122459637,1.0115996781,207.702654913,207.702654913
 01/08  02:00:00,21.1173028372,5.70147856271,0.0,0.0,5.48122459637,1.0115996781,183.930376,183.930376
 01/08  03:00:00,22.7695146047,7.35369033027,0.0,0.0,5.48122459637,1.0115996781,221.703319298,221.703319298
 01/08  04:00:00,21.4279018771,6.01207760262,0.0,0.0,5.48122459637,1.0115996781,202.044607301,202.044607301
 01/08  05:00:00,23.1304151793,7.71459090481,0.0,0.0,5.48122459637,1.0115996781,239.616023745,239.616023745
 01/08  06:00:00,21.6802147934,6.26439051891,0.0,0.0,5.48122459637,1.0115996781,215.758785978,215.758785978
 01/08  07:00:00,23.3633595659,7.94753529145,0.0,0.0,5.48122459637,1.0115996781,251.197899057,251.197899057
 01/08  08:00:00,21.7746614843,6.35883720981,0.0,0.0,5.48122459637,1.0115996781,219.992046251,219.992046251
 01/08  09:00:00,15.7635749644,7.78358402323,0.0,0.0,5.48122459637,1.0115996781,241.623490636,241.623490636
 01/08  10:00:00,12.4250699853,5.93224571084,0.0,0.0,5.48122459637,1.0115996781,196.777925935,196.777925935
 01/08  11:00:00,13.4188406152,6.92601634074,0.0,0.0,5.48122459637,1.0115996781,200.848440823,200.848440823
 01/08  12:00:00,11.4136783785,4.92085410402,0.0,0.0,5.48122459637,1.0115996781,142.537411729,142.537411729
 01/08  13:00:00,12.0763930579,5.58356878347,0.0,0.0,5.48122459637,1.0115996781,138.609975373,138.609975373
 01/08  14:00:00,10.648269099,4.15544482456,0.0,0.0,5.48122459637,1.0115996781,102.718309774,102.718309774
 01/08  15:00:00,11.6183788408,5.12555456636,0.0,0.0,5.48122459637,1.0115996781,116.250017039,116.250017039
 01/08  16:00:00,10.5530496725,4.06022539804,0.0,0.0,5.48122459637,1.0115996781,95.3751002645,95.3751002645
 01/08  17:00:00,11.7315873783,5.23876310381,0.0,0.0,5.48122459637,1.0115996781,118.495758578,118.495758578
 01/08  18:00:00,18.2118463132,4.28318870539,0.0,0.0,5.48122459637,1.0115996781,104.277089797,104.277089797
 01/08  19:00:00,21.0351874675,5.61936319301,0.0,0.0,5.48122459637,1.0115996781,133.964674804,133.964674804
 01/08  20:00:00,19.9670290047,4.55120473025,0.0,0.0,5.48122459637,1.0115996781,117.874196234,117.874196234
 01/08  21:00:00,21.209730581,5.79390630653,0.0,0.0,5.48122459637,1.0115996781,142.477597371,142.477597371
 01/08  22:00:00,20.0829304105,4.66710613599,0.0,0.0,5.48122459637,1.0115996781,125.081467225,125.081467225
 01/08  23:00:00,21.4668806284,6.0510563539,0.0,0.0,5.48122459637,1.0115996781,154.311976486,154.311976486
 01/08  24:00:00,20.2541245061,4.83830023161,0.0,0.0,5.48122459637,1.0115996781,132.875731964,132.875731964
 01/09  01:00:00,21.5485265421,6.13270226765,0.0,0.0,5.48122459637,1.0115996781,157.986696682,157.986696682
 01/09  02:00:00,20.288497635,4.87267336053,0.0,0.0,5.48122459637,1.0115996781,134.916538955,134.916538955
 01/09  03:00:00,21.5792818476,6.16345757318,0.0,0.0,5.48122459637,1.0115996781,159.325040048,159.325040048
 01/09  04:00:00,20.295469363,4.87964508855,0.0,0.0,5.48122459637,1.0115996781,135.258983793,135.258983793
 01/09  05:00:00,21.5722818017,6.1564575272,0.0,0.0,5.48122459637,1.0115996781,159.350789827,159.350789827
 01/09  06:00:00,20.2954528756,4.87962860118,0.0,0.0,5.48122459637,1.0115996781,135.615793692,135.615793692
 01/09  07:00:00,26.7487096987,11.3328854242,0.0,0.0,5.48122459637,1.0115996781,196.903175792,196.903175792
 01/09  08:00:00,47.2387822001,11.3328854242,0.0,0.0,21.9248983855,5.05799839049,166.160357835,166.160357835
 01/09  09:00:00,59.2814216902,11.3328854242,0.0,0.0,38.3685721746,8.09279742479,149.721484245,149.721484245
 01/09  10:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,132.743880771,132.743880771
 01/09  11:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,120.976483784,120.976483784
 01/09  12:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,106.864702964,106.864702964
 01/09  13:00:00,63.2754796199,11.3328854242,0.0,0.0,43.8497967709,8.09279742479,96.3814204577,96.3814204577
 01/09  14:00:00,69.6666584295,11.2312399593,0.0,0.0,49.3310213673,9.10439710289,82.5455720677,82.5455720677
 01/09  15:00:00,69.4633674998,11.0279490297,0.0,0.0,49.3310213673,9.10439710289,76.3806252998,76.3806252998
 01/09  16:00:00,69.4633674998,11.0279490297,0.0,0.0,49.3310213673,9.10439710289,74.7600725331,74.7600725331
 01/09  17:00:00,69.4757685149,11.0403500447,0.0,0.0,49.3310213673,9.10439710289,75.8416268811,75.8416268811
 01/09  18:00:00,31.4780151499,3.55210931509,0.0,0.0,16.4436737891,4.04639871239,65.737009042,65.737009042
 01/09  19:00:00,19.0097802085,3.59395593404,0.0,0.0,5.48122459637,1.0115996781,75.72180073,75.72180073
 01/09  20:00:00,20.3147606196,4.89893634517,0.0,0.0,5.48122459637,1.0115996781,106.917664219,106.917664219
 01/09  21:00:00,19.5000981398,4.08427386531,0.0,0.0,5.48122459637,1.0115996781,97.3509985851,97.3509985851
 01/09  22:00:00,20.7092604289,5.2934361544,0.0,0.0,5.48122459637,1.0115996781,122.368693269,122.368693269
 01/09  23:00:00,19.7177238364,4.3018995619,0.0,0.0,5.48122459637,1.0115996781,107.89367742,107.89367742
 01/09  24:00:00,21.0075913727,5.59176709824,0.0,0.0,5.48122459637,1.0115996781,135.552861129,135.552861129
 01/10  01:00:00,19.9622605741,4.5464362996,0.0,0.0,5.48122459637,1.0115996781,119.66792865,119.66792865
 01/10  02:00:00,21.2805643768,5.86474010232,0.0,0.0,5.48122459637,1.0115996781,147.585273025,147.585273025
 01/10  03:00:00,20.2321333709,4.81630909648,0.0,0.0,5.48122459637,1.0115996781,133.451909863,133.451909863
 01/10  04:00:00,21.6659417276,6.25011745313,0.0,0.0,5.48122459637,1.0115996781,165.383738204,165.383738204
 01/10  05:00:00,20.545591178,5.12976690358,0.0,0.0,5.48122459637,1.0115996781,149.353616678,149.353616678
 01/10  06:00:00,22.0395992084,6.62377493394,0.0,0.0,5.48122459637,1.0115996781,182.513739233,182.513739233
 01/10  07:00:00,26.7487096987,11.3328854242,0.0,0.0,5.48122459637,1.0115996781,226.075562348,226.075562348
 01/10  08:00:00,47.2387822001,11.3328854242,0.0,0.0,21.9248983855,5.05799839049,221.959503936,221.959503936
 01/10  09:00:00,59.2814216902,11.3328854242,0.0,0.0,38.3685721746,8.09279742479,212.195152415,212.195152415
 01/10  10:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,189.399837791,189.399837791
 01/10  11:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,162.078199515,162.078199515
 01/10  12:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,131.323780709,131.323780709
 01/10  13:00:00,63.2754796199,11.3328854242,0.0,0.0,43.8497967709,8.09279742479,113.14264685,113.14264685
