Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  09:00:00,210.048120337,29.1765793798,0.0,0.0,34.9369000822,32.3179380704,394.909417243,386.716917243,8.1725,0.02
 01/02  10:00:00,234.112816019,29.1765793798,0.0,0.0,62.886420148,41.4019203762,360.800855048,349.128456071,10.5075,1.16489897678
 01/02  11:00:00,224.417783032,29.1765793798,0.0,0.0,62.886420148,41.4019203762,350.562365045,338.889845252,10.5075,1.16501979255
 01/02  12:00:00,255.160094212,29.1765793798,0.0,0.0,62.886420148,41.4019203762,333.810056669,322.137052329,10.5075,1.16550434012
 01/02  13:00:00,234.791043793,29.1765793798,0.0,0.0,62.886420148,41.4019203762,316.442509028,303.624012525,10.5075,2.31099650272
 01/02  14:00:00,231.618952836,29.1765793798,0.0,0.0,62.886420148,41.4019203762,308.375627386,296.702717744,10.5075,1.16540964119
 01/02  15:00:00,227.745275332,29.1765793798,0.0,0.0,62.886420148,41.4019203762,309.453542358,297.780841589,10.5075,1.16520076841
 01/02  16:00:00,224.281035675,29.1765793798,0.0,0.0,62.886420148,41.4019203762,311.587912783,298.770039373,10.5075,2.31037340964
 01/02  17:00:00,224.271198669,29.1765793798,0.0,0.0,62.886420148,41.4019203762,322.498144862,310.825403595,10.5075,1.16524126696
 01/02  18:00:00,237.811758317,29.1765793798,0.0,0.0,62.886420148,41.4019203762,338.624726198,326.952097205,10.5075,1.16512899283
 01/02  19:00:00,237.273093332,29.1765793798,0.0,0.0,41.9242800987,36.8599292233,353.282964057,342.777869164,9.34,1.16509489336
 01/02  20:00:00,220.981615879,29.1765793798,0.0,0.0,41.9242800987,36.8599292233,363.422379306,352.917508839,9.34,1.16487046744
 01/02  21:00:00,196.089200424,29.1765793798,0.0,0.0,34.9369000822,32.3179380704,372.237363389,362.899927384,8.1725,1.1649360057
 01/02  22:00:00,139.278521799,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,348.37688523,343.68688523,4.67,0.02
 01/02  23:00:00,79.0465258371,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49948863076,0.0,2.335,1.16448863076
 01/02  24:00:00,119.170923823,4.15594506454,0.0,0.0,3.49369000822,9.08398230582,15.9865783009,13.6315783009,2.335,0.02
 01/03  01:00:00,96.4551549136,12.8095429504,0.0,0.0,3.49369000822,9.08398230582,44.2774659478,41.9224659478,2.335,0.02
 01/03  02:00:00,89.9137940432,12.5027105391,0.0,0.0,3.49369000822,9.08398230582,38.931645474,35.4323393634,2.335,1.16430611063
 01/03  03:00:00,94.522527941,17.2942136647,0.0,0.0,3.49369000822,9.08398230582,60.1573940923,57.8023940923,2.335,0.02
 01/03  04:00:00,94.527398652,17.1617413341,0.0,0.0,3.49369000822,9.08398230582,62.4431166647,60.0881166647,2.335,0.02
 01/03  05:00:00,113.867302391,14.024060896,0.0,0.0,3.49369000822,9.08398230582,52.906338991,49.4070622282,2.335,1.16427676288
 01/03  06:00:00,116.927967064,17.2942136647,0.0,0.0,3.49369000822,9.08398230582,76.8614505074,74.5064505074,2.335,0.02
 01/03  07:00:00,154.832178367,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,542.84598917,538.15598917,4.67,0.02
 01/03  08:00:00,156.302628826,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,506.82013494,500.985595363,4.67,1.16453957676
 01/03  09:00:00,209.939463004,29.1765793798,0.0,0.0,34.9369000822,32.3179380704,466.083895653,456.746757448,8.1725,1.16463820523
 01/03  10:00:00,233.9143709,29.1765793798,0.0,0.0,62.886420148,41.4019203762,421.135768702,410.608268702,10.5075,0.02
 01/03  11:00:00,224.098801364,29.1765793798,0.0,0.0,62.886420148,41.4019203762,405.053835546,393.381240832,10.5075,1.16509471317
 01/03  12:00:00,255.03522009,29.1765793798,0.0,0.0,62.886420148,41.4019203762,380.401202973,367.582680828,10.5075,2.31102214454
 01/03  13:00:00,234.809434806,29.1765793798,0.0,0.0,62.886420148,41.4019203762,362.88972638,351.216541511,10.5075,1.16568486909
 01/03  14:00:00,231.431739504,29.1765793798,0.0,0.0,62.886420148,41.4019203762,351.660748934,338.842389887,10.5075,2.31085904676
 01/03  15:00:00,227.633194062,29.1765793798,0.0,0.0,62.886420148,41.4019203762,342.421484723,330.748832991,10.5075,1.16515173231
 01/03  16:00:00,224.212216793,29.1765793798,0.0,0.0,62.886420148,41.4019203762,339.994723628,328.322050589,10.5075,1.16517303839
 01/03  17:00:00,224.196243513,29.1765793798,0.0,0.0,62.886420148,41.4019203762,363.74502604,352.072221792,10.5075,1.16530424764
 01/03  18:00:00,237.721165047,29.1765793798,0.0,0.0,62.886420148,41.4019203762,384.422624367,372.749935973,10.5075,1.1651883942
 01/03  19:00:00,237.211908976,29.1765793798,0.0,0.0,41.9242800987,36.8599292233,404.420523976,393.915345709,9.34,1.16517826652
 01/03  20:00:00,214.333450229,29.1765793798,0.0,0.0,41.9242800987,36.8599292233,421.215891239,410.710900358,9.34,1.16499088021
 01/03  21:00:00,189.772738036,29.1765793798,0.0,0.0,34.9369000822,32.3179380704,435.935214985,426.597854295,8.1725,1.16486069044
 01/03  22:00:00,134.441557679,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,419.620612473,413.786003848,4.67,1.16460862533
 01/03  23:00:00,78.6941924996,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,129.451621338,14.5331506074,0.0,0.0,3.49369000822,9.08398230582,55.4571468427,51.9577640983,2.335,1.16438274441
 01/04  01:00:00,100.770724103,17.3325952124,0.0,0.0,3.49369000822,9.08398230582,74.9003587526,72.5453587526,2.335,0.02
 01/04  02:00:00,90.3367074313,13.1382686002,0.0,0.0,3.49369000822,9.08398230582,67.4126745873,65.0576745873,2.335,0.02
 01/04  03:00:00,94.8795812575,18.0091520822,0.0,0.0,3.49369000822,9.08398230582,109.232255685,106.877255685,2.335,0.02
 01/04  04:00:00,96.0976848317,19.0101702924,0.0,0.0,3.49369000822,9.08398230582,121.810239393,118.310956292,2.335,1.16428310066
 01/04  05:00:00,98.6754882555,15.0255405651,0.0,0.0,3.49369000822,9.08398230582,101.99584153,99.6408415297,2.335,0.02
 01/04  06:00:00,103.343642361,20.4774377984,0.0,0.0,3.49369000822,9.08398230582,148.557122189,146.202122189,2.335,0.02
 01/04  07:00:00,138.212036264,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,641.492789312,635.6585186,4.67,1.16427071208
 01/04  08:00:00,146.970785306,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,582.659659237,577.969659237,4.67,0.02
 01/04  09:00:00,209.78594093,29.1765793798,0.0,0.0,34.9369000822,32.3179380704,531.917154205,522.579996614,8.1725,1.16465759052
 01/04  10:00:00,233.792977293,29.1765793798,0.0,0.0,62.886420148,41.4019203762,470.114158356,458.441842678,10.5075,1.1648156781
 01/04  11:00:00,223.9959559,29.1765793798,0.0,0.0,62.886420148,41.4019203762,430.4938299,418.821349668,10.5075,1.16498023201
 01/04  12:00:00,255.01598004,29.1765793798,0.0,0.0,62.886420148,41.4019203762,390.465708584,378.792667015,10.5075,1.16554156892
 01/04  13:00:00,234.901576047,29.1765793798,0.0,0.0,62.886420148,41.4019203762,362.78132428,349.962700019,10.5075,2.31112426046
 01/04  14:00:00,231.493861969,29.1765793798,0.0,0.0,62.886420148,41.4019203762,339.113818992,327.440845883,10.5075,1.16547310931
 01/04  15:00:00,227.705104686,29.1765793798,0.0,0.0,62.886420148,41.4019203762,322.404736825,310.732020631,10.5075,1.16521619396
 01/04  16:00:00,224.316338042,29.1765793798,0.0,0.0,62.886420148,41.4019203762,312.506612076,300.833850443,10.5075,1.16526163287
 01/04  17:00:00,224.327961362,29.1765793798,0.0,0.0,62.886420148,41.4019203762,325.135295286,313.462666391,10.5075,1.16512889443
 01/04  18:00:00,237.874763998,29.1765793798,0.0,0.0,62.886420148,41.4019203762,340.34627092,327.528359519,10.5075,2.31041140127
 01/04  19:00:00,237.314904418,29.1765793798,0.0,0.0,41.9242800987,36.8599292233,358.802864254,348.297777702,9.34,1.16508655222
 01/04  20:00:00,221.133256937,29.1765793798,0.0,0.0,41.9242800987,36.8599292233,376.547960446,366.04313274,9.34,1.16482770579
 01/04  21:00:00,196.126151921,29.1765793798,0.0,0.0,34.9369000822,32.3179380704,382.793759298,374.601259298,8.1725,0.02
 01/04  22:00:00,139.293180928,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,363.801043469,357.966395803,4.67,1.16464766589
 01/04  23:00:00,79.0076780026,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949235202,0.0,2.335,1.16449235202
 01/04  24:00:00,123.576134961,8.56817094663,0.0,0.0,3.49369000822,9.08398230582,29.778450328,27.423450328,2.335,0.02
 01/05  01:00:00,95.7303480435,12.1200039737,0.0,0.0,3.49369000822,9.08398230582,38.3353900191,35.9803900191,2.335,0.02
 01/05  02:00:00,94.4177871747,17.2942136647,0.0,0.0,3.49369000822,9.08398230582,73.3452871802,69.8459766989,2.335,1.16431048132
 01/05  03:00:00,95.3824453154,18.1800059605,0.0,0.0,3.49369000822,9.08398230582,79.5993418795,77.2443418795,2.335,0.02
 01/05  04:00:00,90.1452944388,13.0057962695,0.0,0.0,3.49369000822,9.08398230582,68.9248405984,66.5698405984,2.335,0.02
 01/05  05:00:00,101.521749327,18.1030445068,0.0,0.0,3.49369000822,9.08398230582,115.796142068,113.441142068,2.335,0.02
 01/05  06:00:00,102.566076351,19.3483171769,0.0,0.0,3.49369000822,9.08398230582,125.605772719,122.10650109,2.335,1.16427162898
 01/05  07:00:00,138.215676083,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,633.561238767,628.871238767,4.67,0.02
 01/05  08:00:00,146.965198697,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,591.981744352,586.147205356,4.67,1.16453899524
 01/05  09:00:00,209.777661227,29.1765793798,0.0,0.0,34.9369000822,32.3179380704,538.456420433,530.263920433,8.1725,0.02
 01/05  10:00:00,233.717668199,29.1765793798,0.0,0.0,62.886420148,41.4019203762,468.471698969,456.7992258,10.5075,1.16497316822
 01/05  11:00:00,223.961305729,29.1765793798,0.0,0.0,62.886420148,41.4019203762,412.125332727,400.452734494,10.5075,1.16509823252
 01/05  12:00:00,254.99512115,29.1765793798,0.0,0.0,62.886420148,41.4019203762,360.374429772,347.556365996,10.5075,2.31056377605
 01/05  13:00:00,234.838396176,29.1765793798,0.0,0.0,62.886420148,41.4019203762,352.238947613,340.565987566,10.5075,1.16546004688
 01/05  14:00:00,231.414745978,29.1765793798,0.0,0.0,62.886420148,41.4019203762,343.578539376,331.905532488,10.5075,1.16550688822
 01/05  15:00:00,227.606495574,29.1765793798,0.0,0.0,62.886420148,41.4019203762,329.203624802,316.385610878,10.5075,2.31051392444
 01/05  16:00:00,224.187479169,29.1765793798,0.0,0.0,62.886420148,41.4019203762,325.894312191,314.221597814,10.5075,1.16521437687
 01/05  17:00:00,224.182498284,29.1765793798,0.0,0.0,62.886420148,41.4019203762,337.092762388,325.420170452,10.5075,1.16509193638
 01/05  18:00:00,237.737870593,29.1765793798,0.0,0.0,62.886420148,41.4019203762,360.021566657,348.34882254,10.5075,1.16524411602
 01/05  19:00:00,237.225641619,29.1765793798,0.0,0.0,41.9242800987,36.8599292233,384.838889982,374.33367637,9.34,1.16521361225
 01/05  20:00:00,220.98978431,29.1765793798,0.0,0.0,41.9242800987,36.8599292233,402.38146761,391.876476043,9.34,1.16499156714
 01/05  21:00:00,195.987678486,29.1765793798,0.0,0.0,34.9369000822,32.3179380704,420.789355517,411.451996624,8.1725,1.16485889324
 01/05  22:00:00,139.210859245,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,402.19397552,397.50397552,4.67,0.02
 01/05  23:00:00,78.820806838,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49950753473,0.0,2.335,1.16450753473
 01/05  24:00:00,123.831288482,8.850641196,0.0,0.0,3.49369000822,9.08398230582,30.8506771681,28.4956771681,2.335,0.02
 01/06  01:00:00,101.204907001,17.7371098126,0.0,0.0,3.49369000822,9.08398230582,57.3693105942,53.8700282765,2.335,1.16428231772
 01/06  02:00:00,94.2644443348,17.3325952124,0.0,0.0,3.49369000822,9.08398230582,73.3366765885,70.9816765885,2.335,0.02
 01/06  03:00:00,90.1617425519,12.9674147218,0.0,0.0,3.49369000822,9.08398230582,67.1620040048,64.8070040048,2.335,0.02
 01/06  04:00:00,94.8331683311,18.1800059605,0.0,0.0,3.49369000822,9.08398230582,92.7473300038,89.2480471699,2.335,1.16428283392
 01/06  05:00:00,116.951261791,17.3325952124,0.0,0.0,3.49369000822,9.08398230582,98.2507969096,95.8957969096,2.335,0.02
 01/06  06:00:00,114.19063853,14.585076406,0.0,0.0,3.49369000822,9.08398230582,89.3307015543,86.9757015543,2.335,0.02
 01/06  07:00:00,154.448391726,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,623.57162736,618.88162736,4.67,0.02
 01/06  08:00:00,156.127620213,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,574.819652838,568.985103116,4.67,1.16454972198
 01/06  09:00:00,209.871913982,29.1765793798,0.0,0.0,34.9369000822,32.3179380704,529.651636117,520.314520591,8.1725,1.16461552583
 01/06  10:00:00,233.77880129,29.1765793798,0.0,0.0,62.886420148,41.4019203762,443.358941506,431.686624217,10.5075,1.16481728901
 01/06  11:00:00,224.008372519,29.1765793798,0.0,0.0,62.886420148,41.4019203762,384.684763947,373.012238344,10.5075,1.16502560343
 01/06  12:00:00,255.021184496,29.1765793798,0.0,0.0,62.886420148,41.4019203762,349.20206571,337.529213296,10.5075,1.16535241408
 01/06  13:00:00,234.860574254,29.1765793798,0.0,0.0,62.886420148,41.4019203762,330.707760345,319.034754328,10.5075,1.16550601746
 01/06  14:00:00,231.404902926,29.1765793798,0.0,0.0,62.886420148,41.4019203762,325.755260595,312.936580016,10.5075,2.3111805789
 01/06  15:00:00,227.576768815,29.1765793798,0.0,0.0,62.886420148,41.4019203762,320.88411796,309.211301648,10.5075,1.1653163125
 01/06  16:00:00,224.171139808,29.1765793798,0.0,0.0,62.886420148,41.4019203762,313.69545773,302.02287302,10.5075,1.16508471014
 01/06  17:00:00,224.175933597,29.1765793798,0.0,0.0,62.886420148,41.4019203762,327.196491457,315.523775826,10.5075,1.16521563161
 01/06  18:00:00,237.737738522,29.1765793798,0.0,0.0,62.886420148,41.4019203762,349.282993887,337.61039499,10.5075,1.16509889737
 01/06  19:00:00,237.234109816,29.1765793798,0.0,0.0,41.9242800987,36.8599292233,365.776228236,355.271113162,9.34,1.16511507455
 01/06  20:00:00,214.426935494,29.1765793798,0.0,0.0,41.9242800987,36.8599292233,379.878459155,369.373492007,9.34,1.16496714785
 01/06  21:00:00,189.848693966,29.1765793798,0.0,0.0,34.9369000822,32.3179380704,395.780047695,386.442703188,8.1725,1.16484450755
 01/06  22:00:00,134.487650586,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,380.707813684,374.873173468,4.67,1.16464021582
 01/06  23:00:00,78.9161995298,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,123.563127344,8.56817094663,0.0,0.0,3.49369000822,9.08398230582,29.6080193388,26.108668478,2.335,1.16435086082
 01/07  01:00:00,92.6211370544,11.2342116779,0.0,0.0,3.49369000822,6.81298672936,35.5060591336,33.7348091336,1.75125,0.02
 01/07  02:00:00,93.0862818162,18.1800059605,0.0,0.0,3.49369000822,6.81298672936,54.189063697,51.27339094,1.75125,1.16442275696
 01/07  03:00:00,92.0220047954,17.2942136647,0.0,0.0,3.49369000822,6.81298672936,66.814479055,65.043229055,1.75125,0.02
 01/07  04:00:00,87.9554185061,13.0057962695,0.0,0.0,3.49369000822,6.81298672936,59.8406368509,58.0693868509,1.75125,0.02
 01/07  05:00:00,99.2697849681,18.1800059605,0.0,0.0,3.49369000822,6.81298672936,83.6303179211,80.7147408646,1.75125,1.16432705651
 01/07  06:00:00,99.3038682235,18.2378496472,0.0,0.0,3.49369000822,6.81298672936,95.6944976293,93.9232476293,1.75125,0.02
 01/07  07:00:00,124.006463498,29.1765793798,0.0,0.0,6.98738001645,14.1499734587,594.354316854,590.831816854,3.5025,0.02
 01/07  08:00:00,132.810494698,29.1765793798,0.0,0.0,6.98738001645,14.1499734587,551.934346044,547.267268527,3.5025,1.16457751656
 01/07  09:00:00,182.315713013,29.1765793798,0.0,0.0,20.9621400493,23.2339557645,513.581058762,506.578912212,5.8375,1.16464655013
 01/07  10:00:00,199.277805494,29.1765793798,0.0,0.0,41.9242800987,36.8599292233,466.837082063,457.477082063,9.34,0.02
 01/07  11:00:00,224.011805185,29.1765793798,0.0,0.0,62.886420148,41.4019203762,411.466825335,398.649149386,10.5075,2.31017594956
 01/07  12:00:00,255.023853328,29.1765793798,0.0,0.0,62.886420148,41.4019203762,382.008248366,370.335251604,10.5075,1.16549676217
 01/07  13:00:00,234.874380259,29.1765793798,0.0,0.0,62.886420148,41.4019203762,369.175558918,357.502425325,10.5075,1.16563359285
 01/07  14:00:00,231.476379219,29.1765793798,0.0,0.0,62.886420148,41.4019203762,355.283349894,342.4650509,10.5075,2.31079899352
 01/07  15:00:00,227.648380427,29.1765793798,0.0,0.0,62.886420148,41.4019203762,345.774876029,334.101993514,10.5075,1.1653825142
 01/07  16:00:00,224.214088643,29.1765793798,0.0,0.0,62.886420148,41.4019203762,337.569807298,325.897057897,10.5075,1.16524940096
 01/07  17:00:00,224.210736804,29.1765793798,0.0,0.0,62.886420148,41.4019203762,341.363822044,329.691214429,10.5075,1.16510761493
 01/07  18:00:00,237.793320355,29.1765793798,0.0,0.0,62.886420148,41.4019203762,347.85931742,336.186599165,10.5075,1.16521825493
 01/07  19:00:00,223.534416185,29.1765793798,0.0,0.0,34.9369000822,32.3179380704,374.055731895,364.718202707,8.1725,1.16502918781
 01/07  20:00:00,177.928145592,29.1765793798,0.0,0.0,20.9621400493,23.2339557645,401.943786897,394.941368424,5.8375,1.16491847351
 01/07  21:00:00,167.606751148,29.1765793798,0.0,0.0,20.9621400493,23.2339557645,425.026690341,418.024319658,5.8375,1.16487068312
 01/07  22:00:00,124.999764462,29.1765793798,0.0,0.0,6.98738001645,14.1499734587,408.413769418,403.746638295,3.5025,1.16463112294
 01/07  23:00:00,76.5109651971,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  24:00:00,121.892582577,9.20372900771,0.0,0.0,3.49369000822,6.81298672936,34.098506886,31.1827998755,1.75125,1.1644570105
 01/08  01:00:00,98.2864375581,17.2942136647,0.0,0.0,3.49369000822,6.81298672936,61.7438943171,59.9726443171,1.75125,0.02
 01/08  02:00:00,92.2844845548,17.3325952124,0.0,0.0,3.49369000822,6.81298672936,74.8750116447,73.1037616447,1.75125,0.02
 01/08  03:00:00,89.1288100265,14.2126873919,0.0,0.0,3.49369000822,6.81298672936,72.1479444993,69.2323319089,1.75125,1.16436259046
 01/08  04:00:00,93.7862961787,19.1814856297,0.0,0.0,3.49369000822,6.81298672936,118.333158602,116.561908602,1.75125,0.02
 01/08  05:00:00,100.93040846,19.5415728416,0.0,0.0,3.49369000822,6.81298672936,124.838896315,121.92331629,1.75125,1.16433002511
 01/08  06:00:00,98.4301740341,17.4691995629,0.0,0.0,3.49369000822,6.81298672936,117.830519509,116.059269509,1.75125,0.02
 01/08  07:00:00,123.680080787,29.1765793798,0.0,0.0,6.98738001645,14.1499734587,711.104637113,707.582137113,3.5025,0.02
 01/08  08:00:00,132.740137526,29.1765793798,0.0,0.0,6.98738001645,14.1499734587,656.426184753,651.759305352,3.5025,1.16437940091
 01/08  09:00:00,154.807042433,29.1765793798,0.0,0.0,6.98738001645,14.1499734587,558.217889073,554.695389073,3.5025,0.02
 01/08  10:00:00,127.138646334,29.1765793798,0.0,0.0,6.98738001645,14.1499734587,529.338175525,524.671151984,3.5025,1.1645235418
 01/08  11:00:00,161.924973917,29.1765793798,0.0,0.0,27.9495200658,27.7759469175,467.742349246,460.717349246,7.005,0.02
 01/08  12:00:00,193.485564075,29.1765793798,0.0,0.0,27.9495200658,27.7759469175,415.651255167,407.481385493,7.005,1.16486967466
 01/08  13:00:00,200.806876199,29.1765793798,0.0,0.0,41.9242800987,36.8599292233,371.381424159,360.876366246,9.34,1.16505791321
 01/08  14:00:00,197.937290539,29.1765793798,0.0,0.0,41.9242800987,36.8599292233,355.465287547,344.960289358,9.34,1.1649981898
 01/08  15:00:00,194.111893459,29.1765793798,0.0,0.0,41.9242800987,36.8599292233,345.746628859,335.241748502,9.34,1.16488035774
 01/08  16:00:00,190.684658984,29.1765793798,0.0,0.0,41.9242800987,36.8599292233,339.765366045,329.260340803,9.34,1.16502524179
 01/08  17:00:00,190.63840456,29.1765793798,0.0,0.0,41.9242800987,36.8599292233,338.419794836,327.91478021,9.34,1.16501462579
 01/08  18:00:00,175.663322295,29.1765793798,0.0,0.0,27.9495200658,27.7759469175,394.068477508,385.898605274,7.005,1.16487223312
 01/08  19:00:00,182.197291239,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,414.912159567,410.222159567,4.67,0.02
 01/08  20:00:00,162.079681457,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,421.641731819,415.806877421,4.67,1.16485439809
 01/08  21:00:00,153.282804474,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,423.322329501,417.487698409,4.67,1.16463109188
 01/08  22:00:00,139.207298428,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,396.780224015,392.090224015,4.67,0.02
 01/08  23:00:00,76.6258585061,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91568594318,0.0,1.75125,1.16443594318
 01/08  24:00:00,121.033552735,8.31189012908,0.0,0.0,3.49369000822,6.81298672936,23.781254534,22.010004534,1.75125,0.02
 01/09  01:00:00,92.5291093839,8.82445176418,0.0,0.0,3.49369000822,9.08398230582,29.3807194236,25.8814458924,2.335,1.16427353123
 01/09  02:00:00,94.5709338837,17.3134044386,0.0,0.0,3.49369000822,9.08398230582,51.2516018215,48.8966018215,2.335,0.02
 01/09  03:00:00,95.4038669004,18.0091520822,0.0,0.0,3.49369000822,9.08398230582,53.8392618903,51.4842618903,2.335,0.02
 01/09  04:00:00,89.5552137982,12.2908578521,0.0,0.0,3.49369000822,9.08398230582,35.114290052,32.759290052,2.335,0.02
 01/09  05:00:00,101.793754404,18.1800059605,0.0,0.0,3.49369000822,9.08398230582,47.4510972932,43.9518448456,2.335,1.16425244761
 01/09  06:00:00,101.200842936,18.0091520822,0.0,0.0,3.49369000822,9.08398230582,64.5544028599,62.1994028598,2.335,0.02
