Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  17:00:00,6.75835743084,0.265533156376,0.0,0.0,5.48122459637,1.0115996781,5.25996387078,5.25996387078
 01/01  18:00:00,14.3311371842,0.402479576383,0.0,0.0,5.48122459637,1.0115996781,8.03382023616,8.03382023616
 01/01  19:00:00,15.9757302717,0.559905997244,0.0,0.0,5.48122459637,1.0115996781,10.8600595452,10.8600595452
 01/01  20:00:00,15.9949332433,0.579108968822,0.0,0.0,5.48122459637,1.0115996781,11.4835695425,11.4835695425
 01/01  21:00:00,16.4226245133,1.00680023882,0.0,0.0,5.48122459637,1.0115996781,19.3843331482,19.3843331482
 01/01  22:00:00,16.6339810585,1.21815678407,0.0,0.0,5.48122459637,1.0115996781,23.5258242441,23.5258242441
 01/01  23:00:00,16.5977912205,1.18196694603,0.0,0.0,5.48122459637,1.0115996781,22.7187295601,22.7187295601
 01/01  24:00:00,16.7899272948,1.37410302029,0.0,0.0,5.48122459637,1.0115996781,26.5031359161,26.5031359161
 01/02  01:00:00,16.6764010149,1.26057674039,0.0,0.0,5.48122459637,1.0115996781,24.2123614719,24.2123614719
 01/02  02:00:00,16.7504673813,1.33464310686,0.0,0.0,5.48122459637,1.0115996781,25.7292626707,25.7292626707
 01/02  03:00:00,16.6767602431,1.26093596866,0.0,0.0,5.48122459637,1.0115996781,24.2046950833,24.2046950833
 01/02  04:00:00,16.8060525341,1.39022825961,0.0,0.0,5.48122459637,1.0115996781,26.7989563042,26.7989563042
 01/02  05:00:00,16.5838592729,1.16803499843,0.0,0.0,5.48122459637,1.0115996781,22.4347984033,22.4347984033
 01/02  06:00:00,16.5023906712,1.08656639671,0.0,0.0,5.48122459637,1.0115996781,20.9784253054,20.9784253054
 01/02  07:00:00,23.671110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,28.0236132307,28.0236132307
 01/02  08:00:00,39.6996834235,8.25528664751,0.0,0.0,21.9248983855,5.05799839049,16.8422417917,16.8422417917
 01/02  09:00:00,54.7166562469,8.25528664751,0.0,0.0,38.3685721746,8.09279742479,11.224835355,11.224835355
 01/02  10:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,9.23497707924,9.23497707924
 01/02  11:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,7.64325517148,7.64325517148
 01/02  12:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,5.04086297078,5.04086297078
 01/02  13:00:00,60.1978808432,8.25528664751,0.0,0.0,43.8497967709,8.09279742479,2.11702104747,2.11702104747
 01/02  14:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.111577153456,0.111577153456
 01/02  15:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/02  16:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/02  17:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/02  18:00:00,27.9259058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/02  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/02  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/02  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/02  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/02  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/02  24:00:00,15.6939673012,0.278143026694,0.0,0.0,5.48122459637,1.0115996781,5.17326470282,5.17326470282
 01/03  01:00:00,15.7370732743,0.321248999823,0.0,0.0,5.48122459637,1.0115996781,5.96980262844,5.96980262844
 01/03  02:00:00,15.8134019452,0.3975776707,0.0,0.0,5.48122459637,1.0115996781,7.53572852446,7.53572852446
 01/03  03:00:00,15.8859808195,0.470156545055,0.0,0.0,5.48122459637,1.0115996781,9.0340890258,9.0340890258
 01/03  04:00:00,16.1862697698,0.770445495353,0.0,0.0,5.48122459637,1.0115996781,14.6485692747,14.6485692747
 01/03  05:00:00,16.127877192,0.712052917528,0.0,0.0,5.48122459637,1.0115996781,13.6539279318,13.6539279318
 01/03  06:00:00,16.0041502722,0.588325997774,0.0,0.0,5.48122459637,1.0115996781,11.381618174,11.381618174
 01/03  07:00:00,23.671110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,20.5460184455,20.5460184455
 01/03  08:00:00,39.6996834235,8.25528664751,0.0,0.0,21.9248983855,5.05799839049,11.8500126229,11.8500126229
 01/03  09:00:00,54.7166562469,8.25528664751,0.0,0.0,38.3685721746,8.09279742479,8.8038173035,8.8038173035
 01/03  10:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,6.71359793159,6.71359793159
 01/03  11:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,5.25600183883,5.25600183883
 01/03  12:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,3.9578628737,3.9578628737
 01/03  13:00:00,60.1978808432,8.25528664751,0.0,0.0,43.8497967709,8.09279742479,3.20761023794,3.20761023794
 01/03  14:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.741075969186,0.741075969186
 01/03  15:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/03  16:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/03  17:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/03  18:00:00,27.9259058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/03  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/03  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/03  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/03  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/03  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/03  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  07:00:00,23.671110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,16.3100481548,16.3100481548
 01/04  08:00:00,39.6996834235,8.25528664751,0.0,0.0,21.9248983855,5.05799839049,12.429949279,12.429949279
 01/04  09:00:00,54.7166562469,8.25528664751,0.0,0.0,38.3685721746,8.09279742479,9.71737045878,9.71737045878
 01/04  10:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,7.11590607193,7.11590607193
 01/04  11:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,5.46703968378,5.46703968378
 01/04  12:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,3.90862399986,3.90862399986
 01/04  13:00:00,60.1978808432,8.25528664751,0.0,0.0,43.8497967709,8.09279742479,2.96276342434,2.96276342434
 01/04  14:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,1.12386943812,1.12386943812
 01/04  15:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0945808321883,0.0945808321883
 01/04  16:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.026931776346,0.026931776346
 01/04  17:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,2.01068873451,2.01068873451
 01/04  18:00:00,27.9259058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/04  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  21:00:00,15.8227482945,0.406924020077,0.0,0.0,5.48122459637,1.0115996781,7.48228529013,7.48228529013
 01/04  22:00:00,16.3900055718,0.97418129736,0.0,0.0,5.48122459637,1.0115996781,18.2269680475,18.2269680475
 01/04  23:00:00,16.2891341018,0.873309827333,0.0,0.0,5.48122459637,1.0115996781,16.4601838672,16.4601838672
 01/04  24:00:00,16.9114326994,1.49560842496,0.0,0.0,5.48122459637,1.0115996781,28.1421861818,28.1421861818
 01/05  01:00:00,16.7878874093,1.37206313482,0.0,0.0,5.48122459637,1.0115996781,25.9794348248,25.9794348248
 01/05  02:00:00,17.579272592,2.16344831757,0.0,0.0,5.48122459637,1.0115996781,40.8777152043,40.8777152043
 01/05  03:00:00,17.27436646,1.85854218554,0.0,0.0,5.48122459637,1.0115996781,35.2445298404,35.2445298404
 01/05  04:00:00,18.1327567484,2.71693247394,0.0,0.0,5.48122459637,1.0115996781,51.4437076955,51.4437076955
 01/05  05:00:00,17.5862027258,2.17037845133,0.0,0.0,5.48122459637,1.0115996781,41.2085511859,41.2085511859
 01/05  06:00:00,18.5228506814,3.10702640689,0.0,0.0,5.48122459637,1.0115996781,58.9465168914,58.9465168914
 01/05  07:00:00,23.671110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,80.8604672159,80.8604672159
 01/05  08:00:00,39.6996834235,8.25528664751,0.0,0.0,21.9248983855,5.05799839049,75.1003861203,75.1003861203
 01/05  09:00:00,54.7166562469,8.25528664751,0.0,0.0,38.3685721746,8.09279742479,62.7867570052,62.7867570052
 01/05  10:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,45.3772064772,45.3772064772
 01/05  11:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,33.2312789831,33.2312789831
 01/05  12:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,24.4393145917,24.4393145917
 01/05  13:00:00,60.1978808432,8.25528664751,0.0,0.0,43.8497967709,8.09279742479,21.2080741563,21.2080741563
 01/05  14:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,15.9419901212,15.9419901212
 01/05  15:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,12.8726514088,12.8726514088
 01/05  16:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,11.8595608572,11.8595608572
 01/05  17:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,15.7520419326,15.7520419326
 01/05  18:00:00,27.73742616,1.29868699181,0.0,0.0,16.4436737891,4.04639871239,23.7358795063,23.7358795063
 01/05  19:00:00,17.0951262356,1.67930196114,0.0,0.0,5.48122459637,1.0115996781,31.3172287982,31.3172287982
 01/05  20:00:00,18.0981667987,2.6823425242,0.0,0.0,5.48122459637,1.0115996781,50.2687897351,50.2687897351
 01/05  21:00:00,17.6454630455,2.22963877099,0.0,0.0,5.48122459637,1.0115996781,42.0031196167,42.0031196167
 01/05  22:00:00,18.5984624765,3.18263820206,0.0,0.0,5.48122459637,1.0115996781,59.9902321677,59.9902321677
 01/05  23:00:00,17.9167530029,2.5009287284,0.0,0.0,5.48122459637,1.0115996781,47.2824999963,47.2824999963
 01/05  24:00:00,18.7967124701,3.38088819564,0.0,0.0,5.48122459637,1.0115996781,63.9241733971,63.9241733971
 01/06  01:00:00,17.996880752,2.58105647752,0.0,0.0,5.48122459637,1.0115996781,48.9033654525,48.9033654525
 01/06  02:00:00,18.8995606143,3.48373633979,0.0,0.0,5.48122459637,1.0115996781,66.0164179493,66.0164179493
 01/06  03:00:00,18.1671164656,2.75129219109,0.0,0.0,5.48122459637,1.0115996781,52.2518076612,52.2518076612
 01/06  04:00:00,19.3344236105,3.91859933604,0.0,0.0,5.48122459637,1.0115996781,74.4951930165,74.4951930165
 01/06  05:00:00,18.5609612812,3.14513700672,0.0,0.0,5.48122459637,1.0115996781,59.8684961825,59.8684961825
 01/06  06:00:00,19.7087417469,4.29291747241,0.0,0.0,5.48122459637,1.0115996781,81.8020625382,81.8020625382
 01/06  07:00:00,23.671110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,106.991375864,106.991375864
 01/06  08:00:00,39.6872824084,8.24288563245,0.0,0.0,21.9248983855,5.05799839049,100.630674317,100.630674317
 01/06  09:00:00,54.7042552318,8.24288563245,0.0,0.0,38.3685721746,8.09279742479,90.8738553262,90.8738553262
 01/06  10:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,77.6489016229,77.6489016229
 01/06  11:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,66.4469513431,66.4469513431
 01/06  12:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,56.811511059,56.811511059
 01/06  13:00:00,60.1978808432,8.25528664751,0.0,0.0,43.8497967709,8.09279742479,51.5330362934,51.5330362934
 01/06  14:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,43.7003435919,43.7003435919
 01/06  15:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,41.320306172,41.320306172
 01/06  16:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,42.5452488987,42.5452488987
 01/06  17:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,47.9581246402,47.9581246402
 01/06  18:00:00,29.0583303149,2.6195911467,0.0,0.0,16.4436737891,4.04639871239,48.2763212921,48.2763212921
 01/06  19:00:00,18.179050827,2.76322655249,0.0,0.0,5.48122459637,1.0115996781,51.8726165594,51.8726165594
 01/06  20:00:00,19.3576030982,3.94177882377,0.0,0.0,5.48122459637,1.0115996781,74.2885697291,74.2885697291
 01/06  21:00:00,18.4938837615,3.07805948702,0.0,0.0,5.48122459637,1.0115996781,58.1367116818,58.1367116818
 01/06  22:00:00,19.6014191248,4.18559485029,0.0,0.0,5.48122459637,1.0115996781,79.2044062995,79.2044062995
 01/06  23:00:00,18.6687234887,3.25289921419,0.0,0.0,5.48122459637,1.0115996781,61.6236998681,61.6236998681
 01/06  24:00:00,19.7613637535,4.34553947899,0.0,0.0,5.48122459637,1.0115996781,82.4390290545,82.4390290545
 01/07  01:00:00,18.7483636631,3.33253938865,0.0,0.0,5.48122459637,1.0115996781,63.2263301315,63.2263301315
 01/07  02:00:00,19.8626781336,4.44685385913,0.0,0.0,5.48122459637,1.0115996781,84.5065732898,84.5065732898
 01/07  03:00:00,18.8270653645,3.41124108999,0.0,0.0,5.48122459637,1.0115996781,64.8039300912,64.8039300912
 01/07  04:00:00,20.0993285046,4.68350423012,0.0,0.0,5.48122459637,1.0115996781,88.8336380182,88.8336380182
 01/07  05:00:00,19.0974252295,3.68160095504,0.0,0.0,5.48122459637,1.0115996781,72.0599089072,72.0599089072
 01/07  06:00:00,20.2830056462,4.86718137173,0.0,0.0,5.48122459637,1.0115996781,97.40050549,97.40050549
 01/07  07:00:00,19.2393015271,3.82347725264,0.0,0.0,5.48122459637,1.0115996781,81.5015007646,81.5015007646
 01/07  08:00:00,19.2844759182,8.33015164376,0.0,0.0,5.48122459637,1.0115996781,145.499476936,145.499476936
 01/07  09:00:00,15.8345755963,8.33015164376,0.0,0.0,5.48122459637,2.0231993562,123.840736646,123.840736646
 01/07  10:00:00,25.4817323586,8.28039461489,0.0,0.0,13.1549390313,4.04639871239,91.8512980652,91.8512980652
 01/07  11:00:00,25.3946193159,8.19328157221,0.0,0.0,13.1549390313,4.04639871239,73.154544222,73.154544222
 01/07  12:00:00,25.4566243912,8.25528664751,0.0,0.0,13.1549390313,4.04639871239,60.4306794704,60.4306794704
 01/07  13:00:00,14.748110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,53.1208837204,53.1208837204
 01/07  14:00:00,14.748110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,49.9367232309,49.9367232309
 01/07  15:00:00,14.748110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,51.6583229564,51.6583229564
 01/07  16:00:00,14.748110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,51.2529930811,51.2529930811
 01/07  17:00:00,8.55393176679,2.06110749232,0.0,0.0,5.48122459637,1.0115996781,38.0142837145,38.0142837145
 01/07  18:00:00,14.5725580765,2.13106713542,0.0,0.0,5.48122459637,1.0115996781,39.9183720228,39.9183720228
 01/07  19:00:00,18.630212649,3.21438837458,0.0,0.0,5.48122459637,1.0115996781,60.3846178504,60.3846178504
 01/07  20:00:00,17.9822128017,2.5663885272,0.0,0.0,5.48122459637,1.0115996781,48.3752443012,48.3752443012
 01/07  21:00:00,18.9240400644,3.50821578998,0.0,0.0,5.48122459637,1.0115996781,66.162847995,66.162847995
 01/07  22:00:00,18.1106999926,2.69487571815,0.0,0.0,5.48122459637,1.0115996781,50.91511161,50.91511161
 01/07  23:00:00,19.0470732105,3.63124893607,0.0,0.0,5.48122459637,1.0115996781,68.645046242,68.645046242
 01/07  24:00:00,18.1757229755,2.759898701,0.0,0.0,5.48122459637,1.0115996781,52.234035865,52.234035865
 01/08  01:00:00,19.1572814897,3.74145721523,0.0,0.0,5.48122459637,1.0115996781,70.8610146797,70.8610146797
 01/08  02:00:00,18.3175348113,2.90171053686,0.0,0.0,5.48122459637,1.0115996781,55.0243606944,55.0243606944
 01/08  03:00:00,19.3130012266,3.89717695217,0.0,0.0,5.48122459637,1.0115996781,73.9599416587,73.9599416587
 01/08  04:00:00,18.3828483958,2.96702412138,0.0,0.0,5.48122459637,1.0115996781,56.3207767796,56.3207767796
 01/08  05:00:00,19.3687308979,3.95290662347,0.0,0.0,5.48122459637,1.0115996781,75.0962599508,75.0962599508
 01/08  06:00:00,18.4439747812,3.02815050677,0.0,0.0,5.48122459637,1.0115996781,57.5339519453,57.5339519453
 01/08  07:00:00,19.5898614,4.17403712554,0.0,0.0,5.48122459637,1.0115996781,79.4644423247,79.4644423247
 01/08  08:00:00,14.2933121847,3.33898791021,0.0,0.0,5.48122459637,1.0115996781,63.6074901062,63.6074901062
 01/08  09:00:00,11.2839260047,4.7911017302,0.0,0.0,5.48122459637,1.0115996781,94.2535913123,94.2535913123
 01/08  10:00:00,10.289757122,3.79693284752,0.0,0.0,5.48122459637,1.0115996781,76.0259747235,76.0259747235
 01/08  11:00:00,11.0576060654,4.56478179093,0.0,0.0,5.48122459637,1.0115996781,87.608605886,87.608605886
 01/08  12:00:00,9.63571878169,3.14289450723,0.0,0.0,5.48122459637,1.0115996781,59.230891741,59.230891741
 01/08  13:00:00,10.3650541317,3.87222985726,0.0,0.0,5.48122459637,1.0115996781,73.9652882621,73.9652882621
 01/08  14:00:00,9.35854497394,2.86572069948,0.0,0.0,5.48122459637,1.0115996781,54.7798888194,54.7798888194
 01/08  15:00:00,10.3642339508,3.87140967633,0.0,0.0,5.48122459637,1.0115996781,74.031056463,74.031056463
 01/08  16:00:00,9.56501291624,3.07218864177,0.0,0.0,5.48122459637,1.0115996781,58.8083757948,58.8083757948
 01/08  17:00:00,10.8039446729,4.31112039846,0.0,0.0,5.48122459637,1.0115996781,82.089736936,82.089736936
 01/08  18:00:00,15.9666233152,3.52513237405,0.0,0.0,5.48122459637,1.0115996781,69.1605443403,69.1605443403
 01/08  19:00:00,20.1767108484,4.76088657397,0.0,0.0,5.48122459637,1.0115996781,97.0166366708,97.0166366708
 01/08  20:00:00,19.1126454251,3.69682115064,0.0,0.0,5.48122459637,1.0115996781,78.8689487253,78.8689487253
 01/08  21:00:00,20.2582558301,4.84243155561,0.0,0.0,5.48122459637,1.0115996781,102.337271557,102.337271557
 01/08  22:00:00,19.1463156916,3.73049141714,0.0,0.0,5.48122459637,1.0115996781,82.0046242569,82.0046242569
 01/08  23:00:00,20.3041249386,4.88830066409,0.0,0.0,5.48122459637,1.0115996781,105.057093692,105.057093692
 01/08  24:00:00,19.1736679425,3.75784366803,0.0,0.0,5.48122459637,1.0115996781,83.7349553776,83.7349553776
 01/09  01:00:00,20.3351377156,4.91931344115,0.0,0.0,5.48122459637,1.0115996781,106.536750435,106.536750435
 01/09  02:00:00,19.1941929543,3.77836867985,0.0,0.0,5.48122459637,1.0115996781,84.8627456767,84.8627456767
 01/09  03:00:00,20.3584635724,4.9426392979,0.0,0.0,5.48122459637,1.0115996781,107.659719666,107.659719666
 01/09  04:00:00,19.2084297236,3.7926054491,0.0,0.0,5.48122459637,1.0115996781,85.6208563518,85.6208563518
 01/09  05:00:00,20.3761447402,4.96032046572,0.0,0.0,5.48122459637,1.0115996781,108.460062422,108.460062422
 01/09  06:00:00,19.2332812341,3.81745695964,0.0,0.0,5.48122459637,1.0115996781,86.9538232511,86.9538232511
 01/09  07:00:00,23.7459759182,8.33015164376,0.0,0.0,5.48122459637,1.0115996781,143.322639263,143.322639263
 01/09  08:00:00,39.7745484197,8.33015164376,0.0,0.0,21.9248983855,5.05799839049,116.308882937,116.308882937
 01/09  09:00:00,54.7168856998,8.25551610045,0.0,0.0,38.3685721746,8.09279742479,94.2428687871,94.2428687871
 01/09  10:00:00,66.6411010574,8.20568258727,0.0,0.0,49.3310213673,9.10439710289,76.5417665291,76.5417665291
 01/09  11:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,58.1845933067,58.1845933067
 01/09  12:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,43.3259021408,43.3259021408
 01/09  13:00:00,60.1978808432,8.25528664751,0.0,0.0,43.8497967709,8.09279742479,36.5451623051,36.5451623051
 01/09  14:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,33.2154059821,33.2154059821
 01/09  15:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,31.1144654549,31.1144654549
 01/09  16:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,28.6366141334,28.6366141334
 01/09  17:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,29.0404094368,29.0404094368
 01/09  18:00:00,28.1500773503,1.71133818212,0.0,0.0,16.4436737891,4.04639871239,31.4104460681,31.4104460681
 01/09  19:00:00,17.4920313079,2.07620703348,0.0,0.0,5.48122459637,1.0115996781,39.037378507,39.037378507
 01/09  20:00:00,18.6933415482,3.2775172737,0.0,0.0,5.48122459637,1.0115996781,61.6682993985,61.6682993985
 01/09  21:00:00,18.2284272314,2.81260295693,0.0,0.0,5.48122459637,1.0115996781,53.4912836103,53.4912836103
 01/09  22:00:00,19.3773688868,3.9615446123,0.0,0.0,5.48122459637,1.0115996781,75.0172819917,75.0172819917
 01/09  23:00:00,18.6395941292,3.22376985478,0.0,0.0,5.48122459637,1.0115996781,61.6131651922,61.6131651922
 01/09  24:00:00,19.7051441611,4.2893198866,0.0,0.0,5.48122459637,1.0115996781,81.4978157706,81.4978157706
 01/10  01:00:00,18.8185312358,3.4027069613,0.0,0.0,5.48122459637,1.0115996781,65.1928826323,65.1928826323
 01/10  02:00:00,19.8701244284,4.4543001539,0.0,0.0,5.48122459637,1.0115996781,84.7495402801,84.7495402801
 01/10  03:00:00,18.9916373956,3.57581312112,0.0,0.0,5.48122459637,1.0115996781,68.1107871749,68.1107871749
 01/10  04:00:00,20.1481146828,4.73229040829,0.0,0.0,5.48122459637,1.0115996781,91.0198262452,91.0198262452
 01/10  05:00:00,19.1970063614,3.7811820869,0.0,0.0,5.48122459637,1.0115996781,75.8903118468,75.8903118468
 01/10  06:00:00,20.3442115783,4.92838730388,0.0,0.0,5.48122459637,1.0115996781,101.693942104,101.693942104
 01/10  07:00:00,23.7459759182,8.33015164376,0.0,0.0,5.48122459637,1.0115996781,140.864324888,140.864324888
 01/10  08:00:00,39.7745484197,8.33015164376,0.0,0.0,21.9248983855,5.05799839049,130.593392627,130.593392627
 01/10  09:00:00,54.7915212431,8.33015164376,0.0,0.0,38.3685721746,8.09279742479,118.168534122,118.168534122
 01/10  10:00:00,66.7158130851,8.28039461489,0.0,0.0,49.3310213673,9.10439710289,97.0437553557,97.0437553557
 01/10  11:00:00,66.6162990273,8.18088055715,0.0,0.0,49.3310213673,9.10439710289,83.5232408402,83.5232408402
 01/10  12:00:00,66.6535020725,8.21808360233,0.0,0.0,49.3310213673,9.10439710289,72.477171508,72.477171508
