Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  19:00:00,237.585355664,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,312.058863425,301.553685209,9.34,1.16517821607
 01/03  20:00:00,214.724576918,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,324.705856558,314.200865785,9.34,1.16499077295
 01/03  21:00:00,190.252507258,29.4006665749,0.0,0.0,34.9369000822,32.3179380704,335.159698707,325.822338129,8.1725,1.16486057833
 01/03  22:00:00,134.809833226,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,314.046131066,308.211522553,4.67,1.16460851216
 01/03  23:00:00,79.2251722919,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,115.115376473,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933848407,0.0,2.335,1.16433848407
 01/04  01:00:00,92.1552749278,8.37867313015,0.0,0.0,3.49369000822,9.08398230582,20.6731258729,18.3181258729,2.335,0.02
 01/04  02:00:00,85.9466538227,8.37867313015,0.0,0.0,3.49369000822,9.08398230582,23.1060692469,20.7510692469,2.335,0.02
 01/04  03:00:00,90.4820938134,13.0846895758,0.0,0.0,3.49369000822,9.08398230582,39.7473019458,37.3923019458,2.335,0.02
 01/04  04:00:00,91.8941745374,14.4240535459,0.0,0.0,3.49369000822,9.08398230582,42.8138507055,39.3145677577,2.335,1.16428294783
 01/04  05:00:00,96.4605420329,12.4115936598,0.0,0.0,3.49369000822,9.08398230582,34.2813800275,31.9263800275,2.335,0.02
 01/04  06:00:00,101.75918703,18.3260756678,0.0,0.0,3.49369000822,9.08398230582,56.8216232342,54.4666232342,2.335,0.02
 01/04  07:00:00,138.565840231,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,489.43787351,483.603602948,4.67,1.16427056199
 01/04  08:00:00,144.022437761,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,450.08460754,445.39460754,4.67,0.02
 01/04  09:00:00,210.107495058,29.4006665749,0.0,0.0,34.9369000822,32.3179380704,414.916315809,405.579158367,8.1725,1.16465744132
 01/04  10:00:00,234.178745179,29.4006665749,0.0,0.0,62.886420148,41.4019203762,378.150576219,366.47826069,10.5075,1.16481552882
 01/04  11:00:00,224.391073062,29.4006665749,0.0,0.0,62.886420148,41.4019203762,361.73984697,350.067366888,10.5075,1.16498008269
 01/04  12:00:00,255.305958595,29.4006665749,0.0,0.0,62.886420148,41.4019203762,340.326069489,328.65302807,10.5075,1.1655414193
 01/04  13:00:00,235.129531439,29.4006665749,0.0,0.0,62.886420148,41.4019203762,327.010011582,314.191387618,10.5075,2.31112396382
 01/04  14:00:00,231.861913309,29.4006665749,0.0,0.0,62.886420148,41.4019203762,314.890688932,303.217715972,10.5075,1.16547296037
 01/04  15:00:00,228.078971612,29.4006665749,0.0,0.0,62.886420148,41.4019203762,307.181517053,295.508801008,10.5075,1.16521604531
 01/04  16:00:00,224.711673181,29.4006665749,0.0,0.0,62.886420148,41.4019203762,298.447983615,286.775222131,10.5075,1.16526148427
 01/04  17:00:00,224.757827803,29.4006665749,0.0,0.0,62.886420148,41.4019203762,296.263991103,284.591362356,10.5075,1.16512874649
 01/04  18:00:00,238.334639309,29.4006665749,0.0,0.0,62.886420148,41.4019203762,299.160136077,286.342224972,10.5075,2.31041110531
 01/04  19:00:00,237.686047696,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,303.420303253,292.915216849,9.34,1.16508640435
 01/04  20:00:00,221.60580308,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,310.469079534,299.964251976,9.34,1.16482755821
 01/04  21:00:00,196.628151609,29.4006665749,0.0,0.0,34.9369000822,32.3179380704,316.485577749,308.293077749,8.1725,0.02
 01/04  22:00:00,139.679377195,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,293.563980346,287.729332828,4.67,1.16464751811
 01/04  23:00:00,79.4243273063,0.0,0.0,0.0,3.49369000822,9.08398230582,3.499436497,0.0,2.335,1.164436497
 01/04  24:00:00,115.185327985,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,88.1578958827,4.18933656507,0.0,0.0,3.49369000822,9.08398230582,11.4479995512,9.09299955124,2.335,0.02
 01/05  02:00:00,90.2761132639,12.5680096952,0.0,0.0,3.49369000822,9.08398230582,30.634282911,27.134997424,2.335,1.16428548693
 01/05  03:00:00,86.3735103281,8.72312638389,0.0,0.0,3.49369000822,9.08398230582,24.2468156349,21.8918156349,2.335,0.02
 01/05  04:00:00,90.5486089367,13.0846895758,0.0,0.0,3.49369000822,9.08398230582,41.121544777,38.766544777,2.335,0.02
 01/05  05:00:00,100.525302663,16.3847370892,0.0,0.0,3.49369000822,9.08398230582,42.7788530578,40.4238530578,2.335,0.02
 01/05  06:00:00,97.0278730717,13.3238479379,0.0,0.0,3.49369000822,9.08398230582,36.1579241583,32.65863523,2.335,1.16428892823
 01/05  07:00:00,138.485889084,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,475.939491674,471.249491674,4.67,0.02
 01/05  08:00:00,144.164779809,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,429.477079004,423.642540171,4.67,1.16453883209
 01/05  09:00:00,210.202319689,29.4006665749,0.0,0.0,34.9369000822,32.3179380704,388.31434153,380.12184153,8.1725,0.02
 01/05  10:00:00,234.326385124,29.4006665749,0.0,0.0,62.886420148,41.4019203762,348.295043997,336.622570991,10.5075,1.16497300556
 01/05  11:00:00,224.568745117,29.4006665749,0.0,0.0,62.886420148,41.4019203762,331.168344507,319.495746437,10.5075,1.16509806986
 01/05  12:00:00,255.380834973,29.4006665749,0.0,0.0,62.886420148,41.4019203762,314.826253293,302.008189842,10.5075,2.31056345119
 01/05  13:00:00,235.175799675,29.4006665749,0.0,0.0,62.886420148,41.4019203762,302.61049431,290.937534426,10.5075,1.16545988386
 01/05  14:00:00,231.961324386,29.4006665749,0.0,0.0,62.886420148,41.4019203762,296.672571114,284.999564389,10.5075,1.16550672547
 01/05  15:00:00,228.134303188,29.4006665749,0.0,0.0,62.886420148,41.4019203762,295.623256171,282.805242571,10.5075,2.31051360007
 01/05  16:00:00,224.733503262,29.4006665749,0.0,0.0,62.886420148,41.4019203762,291.203495688,279.530781473,10.5075,1.16521421483
 01/05  17:00:00,224.740990113,29.4006665749,0.0,0.0,62.886420148,41.4019203762,293.743722689,282.071130914,10.5075,1.1650917749
 01/05  18:00:00,238.262026325,29.4006665749,0.0,0.0,62.886420148,41.4019203762,299.32330628,287.650562326,10.5075,1.16524395419
 01/05  19:00:00,237.607269565,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,308.849659952,298.344446502,9.34,1.16521345087
 01/05  20:00:00,221.339836224,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,327.771983903,317.266992497,9.34,1.16499140609
 01/05  21:00:00,196.3859771,29.4006665749,0.0,0.0,34.9369000822,32.3179380704,351.841140206,342.503781474,8.1725,1.16485873221
 01/05  22:00:00,139.515928224,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,343.395886506,338.705886506,4.67,0.02
 01/05  23:00:00,79.0481397037,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49950737383,0.0,2.335,1.16450737383
 01/05  24:00:00,119.207024148,4.18933656507,0.0,0.0,3.49369000822,9.08398230582,15.6063521922,13.2513521922,2.335,0.02
 01/06  01:00:00,96.4050557145,12.8550540733,0.0,0.0,3.49369000822,9.08398230582,46.0541132374,42.5548450641,2.335,1.16426817334
 01/06  02:00:00,90.6361107816,13.263174754,0.0,0.0,3.49369000822,9.08398230582,41.8537566317,39.4987566317,2.335,0.02
 01/06  03:00:00,95.3350090912,18.3260756678,0.0,0.0,3.49369000822,9.08398230582,53.552174324,51.197174324,2.335,0.02
 01/06  04:00:00,93.3394309057,16.4067203436,0.0,0.0,3.49369000822,9.08398230582,70.4772679886,66.9780453273,2.335,1.16422266125
 01/06  05:00:00,113.639472305,14.1367391027,0.0,0.0,3.49369000822,9.08398230582,58.5226295988,56.1676295988,2.335,0.02
 01/06  06:00:00,117.492788203,18.3260756678,0.0,0.0,3.49369000822,9.08398230582,75.4454195417,73.0904195417,2.335,0.02
 01/06  07:00:00,154.733833644,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,615.645032704,610.955032704,4.67,0.02
 01/06  08:00:00,152.937281947,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,555.098559953,549.264010387,4.67,1.16454956533
 01/06  09:00:00,210.099791061,29.4006665749,0.0,0.0,34.9369000822,32.3179380704,483.843916206,474.506800837,8.1725,1.16461536894
 01/06  10:00:00,234.004318132,29.4006665749,0.0,0.0,62.886420148,41.4019203762,410.685117869,399.012800737,10.5075,1.16481713205
 01/06  11:00:00,224.292953903,29.4006665749,0.0,0.0,62.886420148,41.4019203762,373.262426023,361.589900576,10.5075,1.16502544644
 01/06  12:00:00,255.273858103,29.4006665749,0.0,0.0,62.886420148,41.4019203762,340.69829575,329.025443493,10.5075,1.16535225708
 01/06  13:00:00,235.137598051,29.4006665749,0.0,0.0,62.886420148,41.4019203762,316.091972688,304.418966828,10.5075,1.16550586044
 01/06  14:00:00,231.775361824,29.4006665749,0.0,0.0,62.886420148,41.4019203762,301.687828268,288.869148003,10.5075,2.31118026545
 01/06  15:00:00,227.974114306,29.4006665749,0.0,0.0,62.886420148,41.4019203762,294.094583016,282.42176686,10.5075,1.16531615661
 01/06  16:00:00,224.591967921,29.4006665749,0.0,0.0,62.886420148,41.4019203762,287.693363088,276.020778534,10.5075,1.16508455435
 01/06  17:00:00,224.628818528,29.4006665749,0.0,0.0,62.886420148,41.4019203762,287.321881932,275.649166457,10.5075,1.16521547554
 01/06  18:00:00,238.206114594,29.4006665749,0.0,0.0,62.886420148,41.4019203762,291.372570153,279.699971411,10.5075,1.16509874187
 01/06  19:00:00,237.61256947,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,298.902487155,288.397372237,9.34,1.16511491868
 01/06  20:00:00,214.921346025,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,307.166498553,296.661531561,9.34,1.1649669922
 01/06  21:00:00,190.353140748,29.4006665749,0.0,0.0,34.9369000822,32.3179380704,314.291666226,304.954321874,8.1725,1.16484435205
 01/06  22:00:00,134.880005014,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,290.624237089,284.789597028,4.67,1.16464006013
 01/06  23:00:00,79.3963067831,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,115.1930841,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935070986,0.0,2.335,1.16435070986
 01/07  01:00:00,81.8461473913,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  02:00:00,83.7474150294,8.37867313015,0.0,0.0,3.49369000822,6.81298672936,17.3554565969,14.4398622437,1.75125,1.16434435322
 01/07  03:00:00,87.9247680757,12.5680096952,0.0,0.0,3.49369000822,6.81298672936,24.151083244,22.379833244,1.75125,0.02
 01/07  04:00:00,88.0901776408,12.5680096952,0.0,0.0,3.49369000822,6.81298672936,22.8341656265,21.0629156265,1.75125,0.02
 01/07  05:00:00,90.8612482769,8.55089975702,0.000903179154496,0.0,3.49369000822,6.81298672936,18.0588192569,15.1432621301,1.75125,1.16430712676
 01/07  06:00:00,94.8123049619,12.8263496355,0.0,0.0,3.49369000822,6.81298672936,26.0346174825,24.2633674825,1.75125,0.02
 01/07  07:00:00,125.176657865,29.4006665749,0.0,0.0,6.98738001645,14.1499734587,392.605033936,389.082533936,3.5025,0.02
 01/07  08:00:00,130.856319352,29.4006665749,0.0,0.0,6.98738001645,14.1499734587,360.588464068,355.921386676,3.5025,1.16457739187
 01/07  09:00:00,183.15629512,29.4006665749,0.0,0.0,20.9621400493,23.2339557645,337.455572573,330.453426148,5.8375,1.16464642559
 01/07  10:00:00,200.196666734,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,303.003721354,293.643721354,9.34,0.02
 01/07  11:00:00,224.749999359,29.4006665749,0.0,0.0,62.886420148,41.4019203762,283.719114643,270.901438941,10.5075,2.31017570192
 01/07  12:00:00,255.425300146,29.4006665749,0.0,0.0,62.886420148,41.4019203762,267.793811872,256.120815234,10.5075,1.16549663792
 01/07  13:00:00,235.091756012,29.4006665749,0.0,0.0,62.886420148,41.4019203762,262.958982187,251.285848718,10.5075,1.16563346907
 01/07  14:00:00,231.870134467,29.4006665749,0.0,0.0,62.886420148,41.4019203762,262.818157547,249.9998588,10.5075,2.31079874722
 01/07  15:00:00,228.018704395,29.4006665749,0.0,0.0,62.886420148,41.4019203762,261.636525418,249.963643027,10.5075,1.16538239065
 01/07  16:00:00,224.573308489,29.4006665749,0.0,0.0,62.886420148,41.4019203762,264.505842685,252.833093407,10.5075,1.16524927802
 01/07  17:00:00,224.551413141,29.4006665749,0.0,0.0,62.886420148,41.4019203762,271.16412877,259.491521278,10.5075,1.16510749202
 01/07  18:00:00,238.090481903,29.4006665749,0.0,0.0,62.886420148,41.4019203762,284.09563908,272.422920948,10.5075,1.16521813175
 01/07  19:00:00,223.75786047,29.4006665749,0.0,0.0,34.9369000822,32.3179380704,310.837473873,301.499772919,8.1725,1.16520095364
 01/07  20:00:00,177.976243341,29.4006665749,0.0,0.0,20.9621400493,23.2339557645,334.786853209,327.784434879,5.8375,1.1649183304
 01/07  21:00:00,167.81931202,29.4006665749,0.0,0.0,20.9621400493,23.2339557645,347.784070375,340.781699838,5.8375,1.16487053694
 01/07  22:00:00,125.247559808,29.4006665749,0.0,0.0,6.98738001645,14.1499734587,328.716063014,324.048932037,3.5025,1.16463097657
 01/07  23:00:00,76.8287849889,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  24:00:00,112.803168506,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91565092061,0.0,1.75125,1.16440092061
 01/08  01:00:00,89.8586593704,8.37867313015,0.0,0.0,3.49369000822,6.81298672936,21.4728139472,19.7015639472,1.75125,0.02
 01/08  02:00:00,87.9776257322,12.912462949,0.0,0.0,3.49369000822,6.81298672936,39.2579310858,37.4866810858,1.75125,0.02
 01/08  03:00:00,89.6217456349,14.508388549,0.0,0.0,3.49369000822,6.81298672936,45.0924396171,42.1768550966,1.75125,1.16433452054
 01/08  04:00:00,87.9358179364,12.8457375444,0.0,0.0,3.49369000822,6.81298672936,37.2609076123,35.4896576123,1.75125,0.02
 01/08  05:00:00,99.6442436454,18.1538490409,0.0,0.0,3.49369000822,6.81298672936,62.6716703984,59.7560839161,1.75125,1.16433648227
 01/08  06:00:00,98.649126941,17.4331663544,0.0,0.0,3.49369000822,6.81298672936,61.1598290905,59.3885790905,1.75125,0.02
 01/08  07:00:00,124.272642463,29.4006665749,0.0,0.0,6.98738001645,14.1499734587,556.687696365,553.165196365,3.5025,0.02
 01/08  08:00:00,129.715691038,29.4006665749,0.0,0.0,6.98738001645,14.1499734587,520.540418184,515.873538915,3.5025,1.16437926883
 01/08  09:00:00,155.086145957,29.4006665749,0.0,0.0,6.98738001645,14.1499734587,463.604414793,460.081914793,3.5025,0.02
 01/08  10:00:00,127.49761638,29.4006665749,0.0,0.0,6.98738001645,14.1499734587,458.330365303,453.663341894,3.5025,1.16452340977
 01/08  11:00:00,162.223826401,29.4006665749,0.0,0.0,27.9495200658,27.7759469175,420.348249337,413.323249337,7.005,0.02
 01/08  12:00:00,193.707135194,29.4006665749,0.0,0.0,27.9495200658,27.7759469175,395.688934988,387.519065446,7.005,1.164869542
 01/08  13:00:00,200.872330115,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,357.128338579,346.623280798,9.34,1.16505778086
 01/08  14:00:00,197.983730497,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,340.612243042,330.107244984,9.34,1.16499805765
 01/08  15:00:00,194.210047443,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,331.344024811,320.839144586,9.34,1.16488022558
 01/08  16:00:00,190.808586271,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,325.868647512,315.363622402,9.34,1.16502510975
 01/08  17:00:00,190.825903898,29.4006665749,0.0,0.0,41.9242800987,36.8599292233,329.941409357,319.436394863,9.34,1.16501449398
 01/08  18:00:00,175.948731119,29.4006665749,0.0,0.0,27.9495200658,27.7759469175,394.863314749,386.693442647,7.005,1.16487210135
 01/08  19:00:00,182.480862055,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,420.768166552,416.078166552,4.67,0.02
 01/08  20:00:00,162.424601949,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,437.785611734,431.950757467,4.67,1.16485426671
 01/08  21:00:00,153.583415781,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,453.367745901,447.53311494,4.67,1.16463096039
 01/08  22:00:00,139.461007857,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,423.103203503,418.413203503,4.67,0.02
 01/08  23:00:00,76.6299863945,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91568581199,0.0,1.75125,1.16443581199
 01/08  24:00:00,121.099827561,8.37867313015,0.0,0.0,3.49369000822,6.81298672936,27.6490031579,25.8777531579,1.75125,0.02
 01/09  01:00:00,93.4462852241,9.74957239469,0.0,0.0,3.49369000822,9.08398230582,34.4412608073,30.9419815737,2.335,1.1642792335
 01/09  02:00:00,95.5590596565,18.3260756678,0.0,0.0,3.49369000822,9.08398230582,49.6953991654,47.3403991654,2.335,0.02
 01/09  03:00:00,94.3953311881,17.299629657,0.0,0.0,3.49369000822,9.08398230582,58.3657263696,56.0107263696,2.335,0.02
 01/09  04:00:00,90.4341666795,13.2438297893,0.0,0.0,3.49369000822,9.08398230582,43.0542484459,40.6992484459,2.335,0.02
 01/09  05:00:00,101.849068317,18.3260756678,0.0,0.0,3.49369000822,9.08398230582,55.7643363575,52.2650840384,2.335,1.16425231911
 01/09  06:00:00,100.402178984,17.299629657,0.0,0.0,3.49369000822,9.08398230582,70.9658477385,68.6108477385,2.335,0.02
