Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  20:00:00,39.0645279822,0.913950134801,0.0,0.0,12.3080778603,20.4854999863,42.7663715781,26.6596738406,16.1066977376
 01/02  21:00:00,38.6621493898,0.95169243566,0.0,0.0,12.456681583,19.8967753704,42.5506221646,27.7945571607,14.7560650039
 01/02  22:00:00,33.2122579093,0.965301977143,0.0,0.0,9.18739968257,17.702556249,40.1320037444,28.0772042079,12.0547995365
 01/02  23:00:00,26.3787637532,1.06712038272,0.0,0.0,5.91811778209,14.0365255879,41.5305048054,31.019285536,10.5112192694
 01/02  24:00:00,20.6220771174,1.20694281825,0.0,0.0,3.54045821811,10.5176760807,41.0566914019,35.1762129337,5.88047846816
 01/03  01:00:00,17.0034736623,1.29159491896,0.0,0.0,2.55330491699,7.80157382632,39.3857355677,37.5556669939,1.83006857384
 01/03  02:00:00,16.4038453327,1.28069120528,0.0,0.0,2.55330491699,7.21284921042,37.9622829943,36.9044906701,1.05779232417
 01/03  03:00:00,16.09548456,1.26669274057,0.0,0.0,2.55330491699,6.91848690247,36.7317208052,36.2535025185,0.478218286714
 01/03  04:00:00,15.9464073582,1.26479669268,0.0,0.0,2.55330491699,6.7713057485,36.6113683379,36.1331429469,0.478225390973
 01/03  05:00:00,18.0085775263,1.250473413,0.0,0.0,3.82705111198,7.57405300124,36.7745446072,35.7165803454,1.05796426184
 01/03  06:00:00,22.4726046812,1.17588810601,0.0,0.0,6.02426329834,9.91545327661,39.0132481654,33.5092876124,5.50396055305
 01/03  07:00:00,27.6620632507,1.04709559541,0.0,0.0,6.51253267309,14.7454349813,48.1547608512,29.6966135809,18.4581472703
 01/03  08:00:00,27.8450653757,0.98946508509,0.0,0.0,6.01364874671,18.163451543,47.5804582651,27.9620780275,19.6183802377
 01/03  09:00:00,24.5110993505,1.27974960879,0.0,0.0,4.35151303671,18.8798367041,49.1454382172,30.3003926217,18.8450455955
 01/03  10:00:00,21.6946391663,1.28692126511,0.0,0.0,3.78894180059,16.6187760998,46.5790239474,30.0539840505,16.525039897
 01/03  11:00:00,18.7237583736,1.23266717553,0.0,0.0,3.78894180059,13.7021493968,43.3848308067,28.4064613761,14.9783694306
 01/03  12:00:00,18.8246301035,1.18635775158,0.0,0.0,3.78894180059,13.8493305508,39.1301888055,27.0518264994,12.0783623061
 01/03  13:00:00,18.4657243378,1.13789320399,0.0,0.0,3.69398621738,13.6338449159,36.1496017831,25.6179099434,10.5316918398
 01/03  14:00:00,18.095361121,1.04581338507,0.0,0.0,3.78894180059,13.2606059349,32.2857385828,22.9140495928,9.37168898997
 01/03  15:00:00,17.8897142412,0.987347659323,0.0,0.0,3.78894180059,13.1134247809,29.3329999963,21.1213138561,8.21168614019
 01/03  16:00:00,19.2419407702,0.974564734966,0.0,0.0,4.71240779196,13.5549682428,30.1126410839,20.7409520939,9.37168898997
 01/03  17:00:00,27.5151245663,0.904561810356,0.0,0.0,7.18559832057,18.5321311015,29.737863445,18.8195039887,10.9183594563
 01/03  18:00:00,37.6203481938,0.567862501989,0.0,0.0,8.38069375907,23.3147919321,30.0447100522,15.6463420465,14.3983680057
 01/03  19:00:00,39.6045901889,0.484734363293,0.0,0.0,10.6415932552,23.1212625696,30.1844061673,13.2726986538,16.9117075136
 01/03  20:00:00,38.6601256953,0.509547847938,0.0,0.0,12.3080778603,20.4854999863,30.1202278514,13.9818555711,16.1383722804
 01/03  21:00:00,38.2828973997,0.572440445491,0.0,0.0,12.456681583,19.8967753704,30.6357576848,15.8507220625,14.7850356223
 01/03  22:00:00,32.8896358788,0.642679946577,0.0,0.0,9.18739968257,17.702556249,30.0030416305,17.9246793244,12.0783623061
 01/03  23:00:00,26.0663481997,0.754704829178,0.0,0.0,5.91811778209,14.0365255879,31.7126470316,21.1809551918,10.5316918398
 01/03  24:00:00,20.3367802599,0.921645960798,0.0,0.0,3.54045821811,10.5176760807,32.051462015,26.1597815744,5.89168044062
 01/04  01:00:00,16.8110713625,1.09919261912,0.0,0.0,2.55330491699,7.80157382632,33.3927882933,31.5596653021,1.83312299113
 01/04  02:00:00,16.3118390423,1.18868491485,0.0,0.0,2.55330491699,7.21284921042,35.3893561782,34.330042445,1.05931373318
 01/04  03:00:00,16.1112731051,1.28248128564,0.0,0.0,2.55330491699,6.91848690247,37.7151631923,37.2365650113,0.478598180967
 01/04  04:00:00,16.0818095053,1.4001988398,0.0,0.0,2.55330491699,6.7713057485,41.4670721292,40.9884670056,0.478605123593
 01/04  05:00:00,18.2363998476,1.47829573437,0.0,0.0,3.82705111198,7.57405300124,44.5994843569,43.540002596,1.05948176087
 01/04  06:00:00,22.7940562252,1.49733964995,0.0,0.0,6.02426329834,9.91545327661,49.8228152711,44.3086452275,5.51417004356
 01/04  07:00:00,28.0540939876,1.43912633233,0.0,0.0,6.51253267309,14.7454349813,61.069075955,42.5754666217,18.4936093333
 01/04  08:00:00,28.2986829636,1.443082673,0.0,0.0,6.01364874671,18.163451543,62.4167203266,42.760620692,19.6560996346
 01/04  09:00:00,24.9182363019,1.68688656021,0.0,0.0,4.35151303671,18.8798367041,62.8695523078,43.9882961078,18.8812562
 01/04  10:00:00,22.0028183155,1.59510041429,0.0,0.0,3.78894180059,16.6187760998,57.1949278765,40.6382037006,16.5567241759
 01/04  11:00:00,18.9539809781,1.46288977997,0.0,0.0,3.78894180059,13.7021493968,51.7537493115,36.7467131524,15.0070361591
 01/04  12:00:00,18.9835816554,1.3453093035,0.0,0.0,3.78894180059,13.8493305508,45.590117304,33.4887461762,12.1013711277
 01/04  13:00:00,18.5928658866,1.26503475282,0.0,0.0,3.69398621738,13.6338449159,41.7519489906,31.2002658796,10.551683111
 01/04  14:00:00,18.26559187,1.21604413414,0.0,0.0,3.78894180059,13.2606059349,39.151585126,29.7621680276,9.38941709841
 01/04  15:00:00,18.0767875133,1.17442093138,0.0,0.0,3.78894180059,13.1134247809,36.8369540452,28.6098029593,8.22715108585
 01/04  16:00:00,19.4212258833,1.15384984808,0.0,0.0,4.71240779196,13.5549682428,37.387625093,27.9982079945,9.38941709841
 01/04  17:00:00,27.8216486674,1.21108591147,0.0,0.0,7.18559832057,18.5321311015,40.7654674049,29.8263622897,10.9391051152
 01/04  18:00:00,38.0538508606,1.00136516878,0.0,0.0,8.38069375907,23.3147919321,44.6205898792,30.1946867263,14.4259031529
 01/04  19:00:00,40.0978074072,0.977951581569,0.0,0.0,10.6415932552,23.1212625696,46.3321051773,29.3879589973,16.9441461801
 01/04  20:00:00,39.2295382262,1.07896037881,0.0,0.0,12.3080778603,20.4854999863,48.6305517248,32.4612495531,16.1693021717
 01/04  21:00:00,38.9081688968,1.19771194262,0.0,0.0,12.456681583,19.8967753704,50.9363152683,36.1229901113,14.813325157
 01/04  22:00:00,33.5892589142,1.342302982,0.0,0.0,9.18739968257,17.702556249,52.7220190078,40.6206478801,12.1013711277
 01/04  23:00:00,26.8693501682,1.55770679774,0.0,0.0,5.91811778209,14.0365255879,57.9172498344,47.3655667235,10.551683111
 01/04  24:00:00,21.1815565327,1.76642223362,0.0,0.0,3.54045821811,10.5176760807,59.8157415883,53.9131225276,5.90261906072
 01/05  01:00:00,17.6586722594,1.94679351604,0.0,0.0,2.55330491699,7.80157382632,61.3930932162,59.5569888275,1.83610438876
 01/05  02:00:00,17.1996404925,2.07648636503,0.0,0.0,2.55330491699,7.21284921042,64.7387541865,63.6779556486,1.06079853782
 01/05  03:00:00,16.9943837137,2.16559189423,0.0,0.0,2.55330491699,6.91848690247,66.9856986971,66.5067297801,0.478968917005
 01/05  04:00:00,16.9383132771,2.25670261164,0.0,0.0,2.55330491699,6.7713057485,69.8885250707,69.4095493751,0.478975695539
 01/05  05:00:00,19.1145418111,2.35643769783,0.0,0.0,3.82705111198,7.57405300124,73.7199030971,72.6589405012,1.06096259586
 01/05  06:00:00,23.6426459214,2.34592934617,0.0,0.0,6.02426329834,9.91545327661,77.8569604008,72.3328288074,5.52413159341
 01/05  07:00:00,28.8482816089,2.23331395363,0.0,0.0,6.51253267309,14.7454349813,87.2262729541,68.6980656483,18.5282073058
 01/05  08:00:00,29.0307757351,2.17517544443,0.0,0.0,6.01364874671,18.163451543,86.5328994198,66.8399996702,19.6928997496
 01/05  09:00:00,25.4984808227,2.26713108094,0.0,0.0,4.35151303671,18.8798367041,82.4838183766,63.5672340826,18.916584294
 01/05  10:00:00,22.4806499369,2.0729320357,0.0,0.0,3.78894180059,16.6187760998,72.9485638542,56.3609275961,16.5876362581
 01/05  11:00:00,19.3455500451,1.85445884698,0.0,0.0,3.78894180059,13.7021493968,64.1797417097,49.1447374762,15.0350042335
 01/05  12:00:00,19.2391016643,1.60082931231,0.0,0.0,3.78894180059,13.8493305508,53.5043731616,41.3805539742,12.1238191874
 01/05  13:00:00,18.8030685058,1.47523737202,0.0,0.0,3.69398621738,13.6338449159,48.3094240263,37.7382368634,10.5711871628
 01/05  14:00:00,18.4550481915,1.40550045555,0.0,0.0,3.78894180059,13.2606059349,45.0773397081,35.6706265636,9.40671314441
 01/05  15:00:00,18.2240291711,1.32166258921,0.0,0.0,3.78894180059,13.1134247809,41.4698804546,33.2276413287,8.24223912597
 01/05  16:00:00,19.5422288424,1.27485280715,0.0,0.0,4.71240779196,13.5549682428,41.2549248513,31.8482117069,9.40671314441
 01/05  17:00:00,27.9325039979,1.32194124196,0.0,0.0,7.18559832057,18.5321311015,44.3285199378,33.3691747688,10.959345169
 01/05  18:00:00,38.1686349176,1.11614922573,0.0,0.0,8.38069375907,23.3147919321,48.3449886316,33.8922214073,14.4527672243
 01/05  19:00:00,40.191845982,1.07199015639,0.0,0.0,10.6415932552,23.1212625696,49.411515823,32.4357215587,16.9757942642
 01/05  20:00:00,39.2836136212,1.13303577383,0.0,0.0,12.3080778603,20.4854999863,50.3756434013,34.1761651494,16.1994782519
 01/05  21:00:00,38.9128592613,1.20240230711,0.0,0.0,12.456681583,19.8967753704,51.044855978,36.2039307476,14.8409252304
 01/05  22:00:00,33.5689449126,1.32198898039,0.0,0.0,9.18739968257,17.702556249,51.9939612115,39.870142024,12.1238191874
 01/05  23:00:00,26.8285039924,1.5168606219,0.0,0.0,5.91811778209,14.0365255879,56.4853858974,45.9141987345,10.5711871628
 01/05  24:00:00,21.1358869273,1.7207526282,0.0,0.0,3.54045821811,10.5176760807,58.2386896765,52.3253985874,5.9132910891
 01/06  01:00:00,17.6866977839,1.97481904056,0.0,0.0,2.55330491699,7.80157382632,62.459548566,60.6205366833,1.83901188275
 01/06  02:00:00,17.3401201856,2.21696605818,0.0,0.0,2.55330491699,7.21284921042,69.7872739689,68.7250276707,1.06224629818
 01/06  03:00:00,17.213258048,2.38446622858,0.0,0.0,2.55330491699,6.91848690247,74.6410282975,74.1616979125,0.479330385012
 01/06  04:00:00,17.1888255214,2.50721485591,0.0,0.0,2.55330491699,6.7713057485,78.5318866641,78.0525496671,0.47933699705
 01/06  05:00:00,19.3541521984,2.59604808517,0.0,0.0,3.82705111198,7.57405300124,81.8948159112,80.832409583,1.06240632826
 01/06  06:00:00,23.9761229345,2.67940635926,0.0,0.0,6.02426329834,9.91545327661,89.1997942017,83.6659519485,5.53384225326
 01/06  07:00:00,29.2348547081,2.61988705274,0.0,0.0,6.51253267309,14.7454349813,100.331796886,81.7698659436,18.5619309424
 01/06  08:00:00,29.3646849706,2.50908467998,0.0,0.0,6.01364874671,18.163451543,97.7445237991,78.0157541143,19.7287696848
 01/06  09:00:00,25.6249281718,2.39357843006,0.0,0.0,4.35151303671,18.8798367041,86.7793605049,67.8283410895,18.9510194154
 01/06  10:00:00,22.4474034899,2.0396855887,0.0,0.0,3.78894180059,16.6187760998,71.5818744153,54.964107426,16.6177669893
 01/06  11:00:00,19.1562958801,1.66520468202,0.0,0.0,3.78894180059,13.7021493968,57.8849868203,42.8227214491,15.0622653712
 01/06  12:00:00,19.0687850783,1.43051272634,0.0,0.0,3.78894180059,13.8493305508,47.7837303178,35.6380304803,12.1456998374
 01/06  13:00:00,18.5833387189,1.25550758511,0.0,0.0,3.69398621738,13.6338449159,40.8888213951,30.2986231757,10.5901982194
 01/06  14:00:00,18.1658075361,1.11625980023,0.0,0.0,3.78894180059,13.2606059349,35.6003787662,26.1768067603,9.4235720059
 01/06  15:00:00,17.899038286,0.996671704122,0.0,0.0,3.78894180059,13.1134247809,30.9681516449,22.7112058525,8.25694579238
 01/06  16:00:00,19.2205018505,0.95312581524,0.0,0.0,4.71240779196,13.5549682428,30.9699243415,21.5463523356,9.4235720059
 01/06  17:00:00,27.5858582139,0.975295457972,0.0,0.0,7.18559832057,18.5321311015,33.344623926,22.3655503021,10.9790736239
 01/06  18:00:00,37.8192184768,0.766732784923,0.0,0.0,8.38069375907,23.3147919321,37.3101353073,22.8311830428,14.4789522645
 01/06  19:00:00,39.8645602355,0.744704409819,0.0,0.0,10.6415932552,23.1212625696,39.1439954937,22.1373530999,17.0066423938
 01/06  20:00:00,38.9651782483,0.814600400941,0.0,0.0,12.3080778603,20.4854999863,40.521539615,24.2926480303,16.2288915848
 01/06  21:00:00,38.6114032408,0.900946286602,0.0,0.0,12.456681583,19.8967753704,41.8413522284,26.9735245594,14.867827669
 01/06  22:00:00,33.2454585561,0.998502623903,0.0,0.0,9.18739968257,17.702556249,42.0854086057,29.9397087683,12.1456998374
 01/06  23:00:00,26.4983338193,1.18669044878,0.0,0.0,5.91811778209,14.0365255879,46.1800392113,35.5898409918,10.5901982194
 01/06  24:00:00,20.8149614951,1.39982719596,0.0,0.0,3.54045821811,10.5176760807,48.0374023762,42.1137090109,5.92369336534
 01/07  01:00:00,17.2771771939,1.56529845053,0.0,0.0,2.55330491699,7.80157382632,48.9208736551,47.0790290442,1.84184461095
 01/07  02:00:00,16.7693362086,1.64618208115,0.0,0.0,2.55330491699,7.21284921042,50.464302487,49.4006459017,1.06365658532
 01/07  03:00:00,16.587999201,1.75920738148,0.0,0.0,2.55330491699,6.91848690247,53.5024175266,53.0227350487,0.479682477916
 01/07  04:00:00,16.4794051545,1.79779448897,0.0,0.0,2.55330491699,6.7713057485,54.5611079129,54.0814189918,0.479688921111
 01/07  05:00:00,18.5405921651,1.78248805187,0.0,0.0,3.82705111198,7.57405300124,54.4619272887,53.3981147582,1.06381253051
 01/07  06:00:00,23.0239680212,1.72725144597,0.0,0.0,6.02426329834,9.91545327661,57.1899233629,51.6466242148,5.54329914808
 01/07  07:00:00,28.2212736814,1.60630602606,0.0,0.0,6.51253267309,14.7454349813,66.4614069778,47.8666367207,18.5947702571
 01/07  08:00:00,28.1650907029,1.5030197747,0.0,0.0,6.01364874671,17.9699221805,64.17347736,44.4097785425,19.7636988175
 01/07  09:00:00,23.3143615156,1.52942534257,0.0,0.0,3.66783283761,18.1171033345,63.8521776306,44.8676262642,18.9845513665
 01/07  10:00:00,20.3873164717,1.42601213921,0.0,0.0,3.10526160149,15.8560427302,57.8895118457,41.2424043992,16.6471074465
 01/07  11:00:00,17.4069638943,1.36228626484,0.0,0.0,3.10526160149,12.9394160272,54.380360976,39.2915494768,15.0888114992
 01/07  12:00:00,17.5087719338,1.31691315051,0.0,0.0,3.10526160149,13.0865971812,50.3130086567,38.1460020587,12.167006598
 01/07  13:00:00,17.3294203214,1.28474269219,0.0,0.0,3.10526160149,12.9394160272,47.7554789293,37.1467682785,10.6087106507
 01/07  14:00:00,16.8547780534,1.25164388622,0.0,0.0,3.10526160149,12.4978725653,45.5985791037,36.1585904135,9.43998869029
 01/07  15:00:00,16.6710524268,1.21509941358,0.0,0.0,3.10526160149,12.3506914113,43.3195944585,35.0483277287,8.27126672982
 01/07  16:00:00,17.9944200126,1.17345754602,0.0,0.0,4.02872759285,12.7922348732,43.2146759224,33.7746872321,9.43998869029
 01/07  17:00:00,26.2164841211,1.05233493388,0.0,0.0,6.50191812146,17.7693977319,41.0872074093,30.0889227718,10.9982846376
 01/07  18:00:00,37.7380142672,0.8790579378,0.0,0.0,8.38069375907,23.1212625696,39.4286552564,24.9242047374,14.504450519
 01/07  19:00:00,39.8934019124,0.773546086751,0.0,0.0,10.6415932552,23.1212625696,38.846084136,21.8094027027,17.0366814333
 01/07  20:00:00,38.9276833754,0.777105527985,0.0,0.0,12.3080778603,20.4854999863,38.1655412658,21.9080078062,16.2575334596
 01/07  21:00:00,38.5040014892,0.793544535051,0.0,0.0,12.456681583,19.8967753704,37.2788922144,22.3848677086,14.8940245058
 01/07  22:00:00,33.0696440985,0.822688166312,0.0,0.0,9.18739968257,17.702556249,35.4092923234,23.2422857254,12.167006598
 01/07  23:00:00,26.2384630461,0.926819675601,0.0,0.0,5.91811778209,14.0365255879,36.9431045929,26.3343939421,10.6087106507
 01/07  24:00:00,20.4872311351,1.07209683596,0.0,0.0,3.54045821811,10.5176760807,36.6696471455,30.7358243366,5.9338228089
 01/08  01:00:00,16.9106144955,1.19873575215,0.0,0.0,2.55330491699,7.80157382632,36.4134737396,34.5688720063,1.84460173331
 01/08  02:00:00,16.3738621892,1.25070806173,0.0,0.0,2.55330491699,7.21284921042,37.1655947289,36.1005657476,1.06502898137
 01/08  03:00:00,16.1178561321,1.28906431262,0.0,0.0,2.55330491699,6.91848690247,37.7055869697,37.2255618783,0.480025091419
 01/08  04:00:00,15.9763536663,1.29474300079,0.0,0.0,2.55330491699,6.7713057485,37.7732618011,37.2932304377,0.480031363482
 01/08  05:00:00,18.0400215834,1.28191747017,0.0,0.0,3.82705111198,7.57405300124,37.8967586051,36.831577819,1.06518078615
 01/08  06:00:00,22.5222867375,1.2255701623,0.0,0.0,6.02426329834,9.91545327661,40.679126546,35.126627068,5.55249947803
 01/08  07:00:00,27.7256297747,1.11066211937,0.0,0.0,6.51253267309,14.7454349813,50.3093594554,31.6826439299,18.6267155255
 01/08  08:00:00,27.7409208994,1.07884997117,0.0,0.0,6.01364874671,17.9699221805,50.5465443815,30.7488675777,19.7976768038
 01/08  09:00:00,22.9597899813,1.17485380821,0.0,0.0,3.66783283761,18.1171033345,52.6809870246,33.6638168074,19.0171702172
 01/08  10:00:00,20.1634227368,1.20211840422,0.0,0.0,3.10526160149,15.8560427302,51.2593179997,34.5836690589,16.6756489408
 01/08  11:00:00,17.2397540625,1.1950764331,0.0,0.0,3.10526160149,12.9394160272,49.6555474256,34.5409126696,15.114634756
 01/08  12:00:00,17.3785720357,1.18671325245,0.0,0.0,3.10526160149,13.0865971812,46.7815734622,34.5938403028,12.1877331594
 01/08  13:00:00,17.2145439652,1.16986633597,0.0,0.0,3.10526160149,12.9394160272,45.0336052695,34.406886295,10.6267189746
 01/08  14:00:00,16.7047789776,1.10164481041,0.0,0.0,3.10526160149,12.4978725653,41.8323026661,32.3763443301,9.45595833593
 01/08  15:00:00,16.572340253,1.11638723983,0.0,0.0,3.10526160149,12.3506914113,41.2414596909,32.9562619936,8.2851976973
 01/08  16:00:00,18.0061133782,1.18515091171,0.0,0.0,4.02872759285,12.7922348732,44.8002813338,35.3443229979,9.45595833593
 01/08  17:00:00,26.3772667718,1.21311758461,0.0,0.0,6.50191812146,17.7693977319,47.2336035777,36.2166310569,11.0169725208
 01/08  18:00:00,38.0396064607,1.18065013127,0.0,0.0,8.38069375907,23.1212625696,49.6773242002,35.1480697635,14.5292544367
 01/08  19:00:00,40.2694224601,1.14956663443,0.0,0.0,10.6415932552,23.1212625696,51.2906303507,34.2247278637,17.065902487
 01/08  20:00:00,39.4153369909,1.26475914351,0.0,0.0,12.3080778603,20.4854999863,54.1849605437,37.8995651491,16.2853953946
 01/08  21:00:00,39.0955906998,1.38513374558,0.0,0.0,12.456681583,19.8967753704,56.6634123163,41.7439043334,14.9195079829
 01/08  22:00:00,33.7526694138,1.50571348159,0.0,0.0,9.18739968257,17.702556249,57.7677097218,45.5799765624,12.1877331594
 01/08  23:00:00,27.0456054773,1.73396210681,0.0,0.0,5.91811778209,14.0365255879,63.475147631,52.8484286564,10.6267189746
 01/08  24:00:00,21.4023245516,1.9871902525,0.0,0.0,3.54045821811,10.5176760807,66.7482716245,60.8045952045,5.94367642004
 01/09  01:00:00,17.929321421,2.21744267757,0.0,0.0,2.55330491699,7.80157382632,69.9169390725,68.0696566404,1.8472824321
 01/09  02:00:00,17.5040371259,2.38088299849,0.0,0.0,2.55330491699,7.21284921042,74.3880374971,73.3216744174,1.06636307971
 01/09  03:00:00,17.3534124859,2.52462066645,0.0,0.0,2.55330491699,6.91848690247,78.445202677,77.9648445529,0.48035812403
 01/09  04:00:00,17.3767462644,2.6951355989,0.0,0.0,2.55330491699,6.7713057485,84.0465984914,83.5662342687,0.480364222732
 01/09  05:00:00,19.5467481224,2.78864400913,0.0,0.0,3.82705111198,7.57405300124,87.67079417,86.60428348,1.06651068997
 01/09  06:00:00,24.0776713422,2.78095476697,0.0,0.0,6.02426329834,9.91545327661,91.9543631468,86.3929226275,5.56144051929
 01/09  07:00:00,29.3008113427,2.68584368739,0.0,0.0,6.51253267309,14.7454349813,102.021887882,83.3641305941,18.6577572879
 01/09  08:00:00,29.5454590574,2.68985876677,0.0,0.0,6.01364874671,18.163451543,103.086061076,83.2553674941,19.8306935816
 01/09  09:00:00,26.1102479651,2.8788982234,0.0,0.0,4.35151303671,18.8798367041,103.299807983,84.2509416751,19.0488663077
